createdAt,value
2018-05-11T00:00:03.818Z,15.40
2018-05-11T00:02:34.907Z,15.40
2018-05-11T00:05:04.861Z,15.40
2018-05-11T00:07:36.436Z,15.40
2018-05-11T00:10:07.736Z,15.30
2018-05-11T00:12:38.639Z,15.20
2018-05-11T00:15:09.773Z,15.20
2018-05-11T00:17:40.626Z,15.20
2018-05-11T00:20:11.759Z,15.20
2018-05-11T00:22:42.558Z,15.20
2018-05-11T00:25:17.079Z,15.20
2018-05-11T00:30:02.640Z,15.20
2018-05-11T00:32:32.837Z,15.20
2018-05-11T00:35:04.517Z,15.10
2018-05-11T00:37:35.768Z,15.10
2018-05-11T00:40:05.947Z,15.10
2018-05-11T00:42:37.616Z,15.00
2018-05-11T00:45:07.895Z,15.00
2018-05-11T00:47:37.858Z,15.00
2018-05-11T00:50:08.802Z,15.00
2018-05-11T00:55:30.933Z,15.00
2018-05-11T00:58:01.898Z,15.00
2018-05-11T01:00:32.809Z,15.10
2018-05-11T01:03:02.777Z,15.10
2018-05-11T01:06:41.881Z,15.10
2018-05-11T01:09:11.668Z,15.10
2018-05-11T01:11:41.858Z,15.10
2018-05-11T01:14:11.963Z,15.00
2018-05-11T01:16:41.662Z,15.00
2018-05-11T01:19:12.816Z,14.90
2018-05-11T01:21:44.022Z,14.90
2018-05-11T01:24:13.681Z,14.80
2018-05-11T01:26:43.895Z,14.80
2018-05-11T01:29:13.885Z,14.70
2018-05-11T01:31:44.912Z,14.70
2018-05-11T01:34:14.885Z,14.70
2018-05-11T01:36:47.274Z,14.70
2018-05-11T01:39:17.672Z,14.60
2018-05-11T01:41:48.529Z,14.50
2018-05-11T01:44:20.838Z,14.40
2018-05-11T01:46:51.778Z,14.40
2018-05-11T01:49:22.001Z,14.40
2018-05-11T01:51:52.764Z,14.30
2018-05-11T01:54:23.058Z,14.30
2018-05-11T01:56:54.699Z,14.20
2018-05-11T01:59:25.660Z,14.00
2018-05-11T02:01:55.982Z,14.00
2018-05-11T02:04:25.656Z,14.00
2018-05-11T02:06:55.725Z,13.90
2018-05-11T02:09:25.887Z,13.80
2018-05-11T02:11:55.856Z,13.70
2018-05-11T02:14:25.812Z,13.70
2018-05-11T02:16:58.026Z,13.70
2018-05-11T02:19:27.847Z,13.70
2018-05-11T02:21:57.766Z,13.70
2018-05-11T02:24:27.858Z,13.80
2018-05-11T02:27:01.407Z,13.90
2018-05-11T02:29:31.850Z,14.00
2018-05-11T02:32:02.507Z,14.10
2018-05-11T02:34:33.578Z,14.10
2018-05-11T02:37:03.606Z,14.10
2018-05-11T02:39:33.607Z,14.20
2018-05-11T02:42:03.822Z,14.20
2018-05-11T02:44:35.029Z,14.20
2018-05-11T02:47:05.455Z,14.20
2018-05-11T02:49:36.664Z,14.10
2018-05-11T02:52:06.589Z,14.10
2018-05-11T02:54:36.805Z,14.10
2018-05-11T02:57:06.736Z,14.10
2018-05-11T02:59:36.761Z,14.00
2018-05-11T03:02:06.765Z,14.00
2018-05-11T03:04:37.524Z,14.00
2018-05-11T03:07:07.563Z,14.00
2018-05-11T03:09:39.999Z,14.00
2018-05-11T03:12:09.515Z,14.00
2018-05-11T03:14:39.910Z,14.00
2018-05-11T03:17:08.975Z,13.90
2018-05-11T03:19:38.646Z,13.90
2018-05-11T03:22:09.713Z,13.60
2018-05-11T03:24:39.583Z,13.60
2018-05-11T03:27:10.603Z,13.60
2018-05-11T03:29:40.586Z,13.60
2018-05-11T03:32:12.420Z,13.60
2018-05-11T03:34:42.670Z,13.60
2018-05-11T03:37:13.966Z,13.60
2018-05-11T03:39:43.580Z,13.60
2018-05-11T03:42:14.619Z,13.70
2018-05-11T03:44:44.598Z,13.60
2018-05-11T03:48:43.548Z,13.60
2018-05-11T03:51:13.578Z,13.60
2018-05-11T03:53:43.690Z,13.60
2018-05-11T03:56:14.106Z,13.60
2018-05-11T03:58:46.348Z,13.60
2018-05-11T04:01:34.825Z,13.60
2018-05-11T04:04:23.596Z,13.70
2018-05-11T04:07:12.706Z,13.80
2018-05-11T04:09:42.568Z,14.00
2018-05-11T04:12:12.571Z,14.60
2018-05-11T04:14:43.613Z,15.10
2018-05-11T04:17:13.573Z,15.10
2018-05-11T04:19:43.571Z,15.50
2018-05-11T04:22:13.565Z,16.40
2018-05-11T04:24:44.523Z,17.10
2018-05-11T04:27:15.526Z,16.90
2018-05-11T04:29:45.501Z,16.90
2018-05-11T04:32:15.529Z,17.30
2018-05-11T04:34:45.528Z,17.80
2018-05-11T04:37:16.804Z,19.70
2018-05-11T04:39:48.313Z,19.70
2018-05-11T04:42:19.581Z,21.60
2018-05-11T04:44:50.590Z,22.60
2018-05-11T04:47:20.733Z,22.50
2018-05-11T04:49:52.565Z,24.00
2018-05-11T04:52:22.562Z,24.00
2018-05-11T04:54:53.736Z,24.50
2018-05-11T04:57:24.713Z,27.00
2018-05-11T04:59:55.592Z,27.40
2018-05-11T05:02:25.576Z,27.30
2018-05-11T05:04:55.569Z,27.40
2018-05-11T05:07:26.589Z,30.00
2018-05-11T05:09:56.592Z,29.90
2018-05-11T05:12:26.747Z,30.80
2018-05-11T05:14:56.687Z,31.30
2018-05-11T05:17:27.591Z,32.90
2018-05-11T05:19:57.578Z,32.90
2018-05-11T05:22:28.593Z,34.40
2018-05-11T05:24:58.598Z,34.30
2018-05-11T05:27:30.938Z,36.90
2018-05-11T05:32:21.578Z,37.80
2018-05-11T05:34:51.840Z,36.80
2018-05-11T05:37:21.560Z,36.80
2018-05-11T05:39:53.568Z,36.50
2018-05-11T05:42:24.573Z,35.10
2018-05-11T05:44:54.572Z,35.10
2018-05-11T05:47:26.972Z,34.80
2018-05-11T05:49:56.425Z,34.80
2018-05-11T05:52:27.600Z,33.50
2018-05-11T05:56:30.579Z,33.90
2018-05-11T05:59:00.758Z,33.90
2018-05-11T06:01:31.425Z,37.80
2018-05-11T06:04:02.505Z,39.30
2018-05-11T06:09:15.818Z,40.10
2018-05-11T06:11:45.947Z,41.00
2018-05-11T06:14:15.577Z,42.00
2018-05-11T06:16:46.616Z,43.00
2018-05-11T06:19:16.587Z,43.00
2018-05-11T06:21:47.579Z,42.40
2018-05-11T06:24:18.898Z,43.10
2018-05-11T06:26:48.533Z,43.10
2018-05-11T06:29:19.472Z,41.30
2018-05-11T06:31:50.940Z,41.70
2018-05-11T06:34:20.540Z,41.70
2018-05-11T06:36:51.783Z,43.40
2018-05-11T06:39:22.641Z,43.30
2018-05-11T06:41:52.878Z,43.20
2018-05-11T06:44:24.469Z,43.20
2018-05-11T06:46:54.735Z,43.20
2018-05-11T06:49:24.565Z,42.80
2018-05-11T06:51:55.690Z,42.30
2018-05-11T06:54:26.603Z,42.30
2018-05-11T06:56:56.837Z,42.70
2018-05-11T06:59:26.482Z,42.80
2018-05-11T07:01:56.810Z,43.30
2018-05-11T07:04:27.039Z,43.90
2018-05-11T07:06:57.802Z,43.80
2018-05-11T07:09:31.770Z,43.80
2018-05-11T07:12:02.533Z,43.90
2018-05-11T07:14:33.567Z,43.40
2018-05-11T07:17:04.788Z,43.30
2018-05-11T07:19:34.871Z,43.30
2018-05-11T07:22:05.572Z,43.90
2018-05-11T07:24:35.929Z,43.90
2018-05-11T07:27:05.764Z,43.90
2018-05-11T07:29:35.682Z,43.90
2018-05-11T07:32:05.600Z,42.40
2018-05-11T07:34:35.612Z,42.90
2018-05-11T07:37:05.625Z,43.60
2018-05-11T07:39:35.613Z,43.40
2018-05-11T07:42:06.578Z,43.60
2018-05-11T07:44:36.798Z,43.00
2018-05-11T07:47:06.833Z,42.50
2018-05-11T07:49:36.522Z,43.30
2018-05-11T07:52:08.606Z,44.00
2018-05-11T07:55:20.358Z,44.40
2018-05-11T07:57:50.844Z,44.40
2018-05-11T08:00:21.384Z,44.30
2018-05-11T08:02:51.905Z,42.30
2018-05-11T08:05:22.263Z,42.70
2018-05-11T08:07:53.716Z,42.00
2018-05-11T08:10:24.941Z,42.00
2018-05-11T08:12:55.976Z,42.00
2018-05-11T08:15:26.557Z,42.20
2018-05-11T08:17:57.587Z,44.40
2018-05-11T08:20:28.595Z,44.20
2018-05-11T08:22:58.671Z,44.20
2018-05-11T08:25:28.730Z,43.60
2018-05-11T08:27:58.606Z,41.30
2018-05-11T08:30:28.580Z,39.50
2018-05-11T08:32:59.551Z,39.10
2018-05-11T08:35:29.550Z,39.10
2018-05-11T08:38:00.629Z,39.80
2018-05-11T08:40:30.550Z,39.70
2018-05-11T08:43:00.651Z,38.70
2018-05-11T08:45:30.607Z,38.50
2018-05-11T08:48:00.786Z,37.80
2018-05-11T08:50:30.768Z,38.40
2018-05-11T08:53:01.809Z,39.40
2018-05-11T08:55:32.577Z,39.50
2018-05-11T08:58:02.587Z,39.50
2018-05-11T09:00:32.585Z,38.70
2018-05-11T09:03:02.603Z,37.40
2018-05-11T09:05:34.586Z,37.80
2018-05-11T09:08:05.690Z,38.70
2018-05-11T09:10:35.915Z,38.70
2018-05-11T09:13:08.343Z,39.20
2018-05-11T09:15:38.609Z,39.70
2018-05-11T09:18:08.632Z,40.60
2018-05-11T09:20:38.827Z,41.10
2018-05-11T09:23:08.800Z,40.70
2018-05-11T09:25:38.590Z,40.10
2018-05-11T09:28:09.833Z,40.10
2018-05-11T09:30:40.513Z,40.50
2018-05-11T09:33:13.884Z,40.80
2018-05-11T09:35:44.575Z,41.20
2018-05-11T09:38:16.846Z,40.90
2018-05-11T09:40:46.564Z,40.90
2018-05-11T09:43:17.645Z,40.50
2018-05-11T09:45:48.650Z,40.60
2018-05-11T09:48:18.689Z,40.60
2018-05-11T09:50:50.669Z,40.70
2018-05-11T09:53:22.805Z,41.40
2018-05-11T09:57:35.574Z,41.40
2018-05-11T10:00:06.490Z,41.50
2018-05-11T10:02:37.604Z,41.10
2018-05-11T10:05:08.689Z,42.00
2018-05-11T10:07:39.750Z,42.90
2018-05-11T10:10:09.805Z,42.80
2018-05-11T10:12:39.708Z,42.70
2018-05-11T10:15:10.878Z,42.90
2018-05-11T10:17:40.731Z,43.40
2018-05-11T10:20:11.518Z,43.30
2018-05-11T10:22:42.648Z,42.40
2018-05-11T10:25:16.873Z,42.40
2018-05-11T10:27:48.648Z,40.80
2018-05-11T10:30:28.915Z,40.90
2018-05-11T10:32:58.953Z,41.70
2018-05-11T10:35:29.625Z,43.80
2018-05-11T10:37:59.890Z,43.70
2018-05-11T10:40:29.593Z,43.60
2018-05-11T10:42:59.749Z,44.20
2018-05-11T10:45:33.725Z,45.20
2018-05-11T10:48:03.844Z,43.80
2018-05-11T10:50:33.796Z,43.90
2018-05-11T10:53:03.834Z,43.00
2018-05-11T10:55:33.811Z,41.90
2018-05-11T10:58:04.031Z,42.60
2018-05-11T11:00:34.494Z,42.60
2018-05-11T11:03:05.900Z,42.50
2018-05-11T11:05:35.649Z,42.50
2018-05-11T11:08:06.602Z,40.80
2018-05-11T11:10:36.603Z,40.80
2018-05-11T11:13:07.605Z,36.50
2018-05-11T11:15:37.802Z,36.40
2018-05-11T11:18:08.605Z,35.50
2018-05-11T11:20:39.596Z,34.40
2018-05-11T11:23:09.592Z,34.30
2018-05-11T11:25:39.588Z,33.10
2018-05-11T11:28:10.799Z,32.00
2018-05-11T11:30:40.912Z,31.90
2018-05-11T11:33:10.593Z,33.50
2018-05-11T11:35:40.683Z,34.40
2018-05-11T11:38:12.559Z,33.40
2018-05-11T11:40:42.593Z,32.20
2018-05-11T11:43:12.944Z,31.10
2018-05-11T11:45:42.478Z,29.80
2018-05-11T11:48:13.583Z,29.20
2018-05-11T11:50:43.536Z,29.20
2018-05-11T11:53:14.666Z,28.30
2018-05-11T11:55:44.578Z,28.20
2018-05-11T11:58:15.572Z,26.80
2018-05-11T12:00:46.494Z,26.10
2018-05-11T12:03:16.665Z,26.00
