createdAt,value
2022-10-22T05:09:01.198Z,0.1
2022-10-22T05:11:01.103Z,0.2
2022-10-22T05:12:01.101Z,0.3
2022-10-22T05:14:01.474Z,0.4
2022-10-22T05:15:01.141Z,0.5
2022-10-22T05:17:01.099Z,0.6
2022-10-22T05:18:02.214Z,0.7
2022-10-22T05:19:01.321Z,0.8
2022-10-22T05:20:01.103Z,0.9
2022-10-22T05:21:02.127Z,1.1
2022-10-22T05:22:01.109Z,1.3
2022-10-22T05:23:01.724Z,1.5
2022-10-22T05:24:01.312Z,1.7
2022-10-22T05:25:01.139Z,1.9
2022-10-22T05:26:01.108Z,2.1
2022-10-22T05:27:01.107Z,2.5
2022-10-22T05:28:01.120Z,2.9
2022-10-22T05:29:02.350Z,3.6
2022-10-22T05:30:01.119Z,4.3
2022-10-22T05:31:01.105Z,5.1
2022-10-22T05:32:01.110Z,6.3
2022-10-22T05:33:01.119Z,7.5
2022-10-22T05:34:01.319Z,9.3
2022-10-22T05:35:01.123Z,11.1
2022-10-22T05:36:01.110Z,12.9
2022-10-22T05:37:01.106Z,15.5
2022-10-22T05:38:01.548Z,18.1
2022-10-22T05:39:01.323Z,22.0
2022-10-22T05:40:06.466Z,25.9
2022-10-22T05:41:01.120Z,29.9
2022-10-22T05:42:01.110Z,35.9
2022-10-22T05:43:01.120Z,42.0
2022-10-22T05:44:01.315Z,51.2
2022-10-22T05:45:06.109Z,60.4
2022-10-22T05:46:01.115Z,69.6
2022-10-22T05:47:01.110Z,82.7
2022-10-22T05:48:01.125Z,95.9
2022-10-22T05:49:01.986Z,113.9
2022-10-22T05:50:01.141Z,132.0
2022-10-22T05:51:01.110Z,150.1
2022-10-22T05:52:01.114Z,172.8
2022-10-22T05:53:01.702Z,195.5
2022-10-22T05:54:01.313Z,224.4
2022-10-22T05:55:01.293Z,253.3
2022-10-22T05:56:01.113Z,282.1
2022-10-22T05:57:01.138Z,321.4
2022-10-22T05:58:01.122Z,360.7
2022-10-22T06:00:02.499Z,409.6
2022-10-22T06:01:01.099Z,458.5
2022-10-22T06:02:01.141Z,527.3
2022-10-22T06:03:01.110Z,591.6
2022-10-22T06:04:01.594Z,675.1
2022-10-22T06:05:01.370Z,753.1
2022-10-22T06:06:01.106Z,831.0
2022-10-22T06:07:01.102Z,931.3
2022-10-22T06:08:01.102Z,1026.1
2022-10-22T06:09:01.184Z,1151.6
2022-10-22T06:10:01.310Z,1269.5
2022-10-22T06:11:01.103Z,1387.5
2022-10-22T06:12:01.104Z,1544.4
2022-10-22T06:13:01.192Z,1688.6
2022-10-22T06:14:01.108Z,1863.9
2022-10-22T06:15:01.344Z,2026.1
2022-10-22T06:16:01.101Z,2188.3
2022-10-22T06:17:01.098Z,2370.0
2022-10-22T06:18:01.101Z,2551.7
2022-10-22T06:19:01.733Z,2747.3
2022-10-22T06:20:01.362Z,2943.0
2022-10-22T06:21:01.104Z,3138.7
2022-10-22T06:22:01.104Z,3358.9
2022-10-22T06:23:01.104Z,3579.2
2022-10-22T06:24:01.606Z,3799.5
2022-10-22T06:25:01.324Z,4019.9
2022-10-22T06:26:01.104Z,4240.2
2022-10-22T06:27:01.106Z,4433.1
2022-10-22T06:28:01.106Z,4626.1
2022-10-22T06:29:01.173Z,4824.7
2022-10-22T06:30:01.320Z,5023.3
2022-10-22T06:31:01.106Z,5221.9
2022-10-22T06:32:01.107Z,5410.8
2022-10-22T06:33:01.107Z,5599.7
2022-10-22T06:34:01.116Z,5777.2
2022-10-22T06:35:01.317Z,5954.7
2022-10-22T06:36:03.956Z,6132.1
2022-10-22T06:37:01.123Z,6267.3
2022-10-22T06:38:01.190Z,6402.4
2022-10-22T06:39:01.734Z,6557.5
2022-10-22T06:40:01.322Z,6712.5
2022-10-22T06:41:01.107Z,6867.6
2022-10-22T06:42:01.111Z,6992.1
2022-10-22T06:43:01.121Z,7116.5
2022-10-22T06:44:01.127Z,7186.3
2022-10-22T06:46:01.127Z,7325.7
2022-10-22T06:47:01.115Z,7383.0
2022-10-22T06:48:01.112Z,7440.3
2022-10-22T06:49:01.129Z,7567.7
2022-10-22T06:50:01.319Z,7695.2
2022-10-22T06:51:01.110Z,7822.7
2022-10-22T06:52:01.117Z,7984.9
2022-10-22T06:53:01.115Z,8147.2
2022-10-22T06:54:01.864Z,8284.3
2022-10-22T06:55:06.575Z,8421.5
2022-10-22T06:56:01.121Z,8558.6
2022-10-22T06:57:01.394Z,8739.6
2022-10-22T06:58:01.116Z,8920.6
2022-10-22T06:59:01.134Z,9241.2
2022-10-22T07:00:12.196Z,9561.8
2022-10-22T07:01:01.185Z,9882.4
2022-10-22T07:02:01.115Z,10267.3
2022-10-22T07:04:01.254Z,10642.9
2022-10-22T07:05:01.305Z,10926.5
2022-10-22T07:06:01.105Z,11210.1
2022-10-22T07:07:01.135Z,11573.2
2022-10-22T07:08:01.105Z,11896.9
2022-10-22T07:09:03.611Z,12160.3
2022-10-22T07:10:07.793Z,12398.1
2022-10-22T07:11:01.103Z,12636.0
2022-10-22T07:12:01.103Z,12911.9
2022-10-22T07:13:01.103Z,13163.0
2022-10-22T07:14:01.123Z,13433.4
2022-10-22T07:15:07.016Z,13582.1
2022-10-22T07:16:01.130Z,13730.9
2022-10-22T07:17:01.107Z,13787.1
2022-10-22T07:18:01.107Z,13761.8
2022-10-22T07:19:01.122Z,13846.0
2022-10-22T07:20:01.582Z,13930.2
2022-10-22T07:21:01.109Z,14014.4
2022-10-22T07:22:01.114Z,14138.2
2022-10-22T07:23:01.122Z,14262.0
2022-10-22T07:24:01.551Z,14548.2
2022-10-22T07:25:03.865Z,14834.4
2022-10-22T07:26:01.392Z,15120.6
2022-10-22T07:27:01.117Z,15420.8
2022-10-22T07:28:02.132Z,15721.0
2022-10-22T07:29:01.116Z,16069.9
2022-10-22T07:30:01.320Z,16418.7
2022-10-22T07:31:01.112Z,16767.6
2022-10-22T07:32:01.141Z,17305.3
2022-10-22T07:33:02.140Z,17843.1
2022-10-22T07:34:01.119Z,18330.7
2022-10-22T07:35:01.318Z,18818.3
2022-10-22T07:36:01.115Z,19305.9
2022-10-22T07:37:01.113Z,19740.5
2022-10-22T07:38:01.111Z,20175.1
2022-10-22T07:39:01.762Z,20605.8
2022-10-22T07:40:02.846Z,21036.5
2022-10-22T07:41:01.120Z,21467.3
2022-10-22T07:42:01.115Z,21700.7
2022-10-22T07:43:01.149Z,21934.2
2022-10-22T07:44:01.137Z,22148.0
2022-10-22T07:45:01.323Z,22361.8
2022-10-22T07:46:01.115Z,22575.6
2022-10-22T07:47:01.114Z,22826.7
2022-10-22T07:48:01.139Z,23077.9
2022-10-22T07:49:01.550Z,23368.0
2022-10-22T07:50:02.353Z,23658.1
2022-10-22T07:51:01.126Z,23948.3
2022-10-22T07:52:01.111Z,24279.3
2022-10-22T07:53:01.117Z,24610.4
2022-10-22T07:54:01.131Z,24905.1
2022-10-22T07:55:01.333Z,25199.7
2022-10-22T07:56:01.115Z,25494.4
2022-10-22T07:57:01.111Z,26141.3
2022-10-22T07:58:01.120Z,26788.1
2022-10-22T08:00:02.560Z,27814.8
2022-10-22T08:01:01.234Z,28328.1
2022-10-22T08:03:01.161Z,28998.5
2022-10-22T08:04:02.853Z,29930.5
2022-10-22T08:05:01.316Z,30773.5
2022-10-22T08:06:01.102Z,31616.5
2022-10-22T08:07:01.107Z,33165.1
2022-10-22T08:08:01.119Z,34606.6
2022-10-22T08:09:01.914Z,36146.2
2022-10-22T08:10:01.330Z,37623.9
2022-10-22T08:11:01.110Z,39101.7
2022-10-22T08:12:01.108Z,40894.5
2022-10-22T08:13:01.105Z,42480.3
2022-10-22T08:14:01.116Z,44547.7
2022-10-22T08:15:01.354Z,46700.3
2022-10-22T08:16:01.111Z,48852.9
2022-10-22T08:17:01.361Z,50997.8
2022-10-22T08:18:01.148Z,52852.0
2022-10-22T08:19:01.708Z,54633.9
2022-10-22T08:20:01.337Z,56415.9
2022-10-22T08:21:01.105Z,58197.8
2022-10-22T08:22:01.099Z,59274.1
2022-10-22T08:23:01.102Z,60350.5
2022-10-22T08:24:01.176Z,61328.7
2022-10-22T08:25:06.319Z,62307.0
2022-10-22T08:26:01.101Z,63285.3
2022-10-22T08:27:01.107Z,63948.5
2022-10-22T08:28:01.139Z,64611.7
2022-10-22T08:29:01.740Z,64793.3
2022-10-22T08:30:01.328Z,64974.9
2022-10-22T08:31:01.120Z,65156.5
2022-10-22T08:32:01.118Z,65345.7
2022-10-22T08:33:01.115Z,65535.0
2022-10-22T08:44:01.914Z,65208.5
2022-10-22T08:45:01.120Z,64881.9
2022-10-22T08:46:01.117Z,64555.4
2022-10-22T08:52:01.154Z,64244.0
2022-10-22T09:00:02.686Z,64570.5
2022-10-22T09:01:01.105Z,64897.1
2022-10-22T09:02:01.110Z,64451.3
2022-10-22T09:03:01.110Z,63679.1
2022-10-22T09:04:01.578Z,62991.5
2022-10-22T09:05:16.117Z,62304.0
2022-10-22T09:06:01.251Z,61616.5
2022-10-22T09:07:01.106Z,60771.0
2022-10-22T09:08:01.118Z,60236.9
2022-10-22T09:09:01.168Z,59114.5
2022-10-22T09:10:01.107Z,57992.1
2022-10-22T09:11:02.349Z,56869.7
2022-10-22T09:12:06.106Z,55052.0
2022-10-22T09:13:01.102Z,53234.3
2022-10-22T09:14:01.215Z,51991.9
2022-10-22T09:15:01.380Z,50749.5
2022-10-22T09:16:01.439Z,49507.1
2022-10-22T09:17:01.103Z,49007.7
2022-10-22T09:18:02.138Z,48508.4
2022-10-22T09:19:01.731Z,48239.9
2022-10-22T09:20:01.104Z,47971.5
2022-10-22T09:21:01.348Z,47703.0
2022-10-22T09:22:01.230Z,48190.3
2022-10-22T09:23:01.119Z,48677.5
2022-10-22T09:24:01.129Z,49384.1
2022-10-22T09:25:01.111Z,50090.7
2022-10-22T09:26:06.325Z,50797.3
2022-10-22T09:27:01.137Z,52303.3
2022-10-22T09:28:01.125Z,53809.3
2022-10-22T09:29:01.536Z,54727.1
2022-10-22T09:30:01.114Z,55644.9
2022-10-22T09:31:05.514Z,56562.7
2022-10-22T09:32:01.140Z,57473.3
2022-10-22T09:33:01.107Z,58383.8
2022-10-22T09:34:01.537Z,59216.0
2022-10-22T09:35:01.114Z,60048.2
2022-10-22T09:36:01.316Z,60880.4
2022-10-22T09:37:01.150Z,61238.6
2022-10-22T09:38:01.111Z,61596.8
2022-10-22T09:39:01.144Z,61816.4
2022-10-22T09:40:01.121Z,62036.0
2022-10-22T09:41:01.320Z,62255.6
2022-10-22T09:42:06.148Z,62567.3
2022-10-22T09:43:01.119Z,62879.1
2022-10-22T09:44:01.126Z,63203.7
2022-10-22T09:45:01.121Z,63528.3
2022-10-22T09:46:01.327Z,63852.9
2022-10-22T09:47:01.191Z,64213.9
2022-10-22T09:48:02.073Z,64575.0
2022-10-22T09:49:01.742Z,64698.8
2022-10-22T09:50:01.123Z,64822.6
2022-10-22T09:51:01.324Z,64946.4
2022-10-22T09:54:01.756Z,65142.6
2022-10-22T09:55:01.114Z,65338.8
2022-10-22T09:56:01.330Z,65535.0
2022-10-22T10:00:01.120Z,65535.0
2022-10-22T10:30:01.806Z,65535.0
2022-10-22T10:45:03.152Z,65535.0
2022-10-22T11:15:01.455Z,65535.0
2022-10-22T11:30:01.364Z,65535.0
2022-10-22T11:45:02.696Z,65535.0
2022-10-22T12:15:02.055Z,65535.0
2022-10-22T12:30:01.405Z,65535.0
2022-10-22T13:09:06.130Z,65414.7
2022-10-22T13:10:00.707Z,65294.5
2022-10-22T13:11:01.243Z,65174.2
2022-10-22T13:14:01.255Z,64445.7
2022-10-22T13:15:01.373Z,63717.1
2022-10-22T13:16:00.700Z,62988.6
2022-10-22T13:17:00.699Z,62203.4
2022-10-22T13:18:05.702Z,61418.2
2022-10-22T13:19:00.989Z,60373.0
2022-10-22T13:20:01.217Z,59327.8
2022-10-22T13:21:01.738Z,58282.6
2022-10-22T13:22:00.707Z,57193.5
2022-10-22T13:23:00.692Z,56104.3
2022-10-22T13:24:00.924Z,56224.6
2022-10-22T13:25:00.740Z,56344.9
2022-10-22T13:26:00.723Z,56465.1
2022-10-22T13:29:00.903Z,57193.7
2022-10-22T13:31:00.740Z,58650.7
2022-10-22T13:32:00.696Z,59435.9
2022-10-22T13:33:00.700Z,60221.1
2022-10-22T13:34:02.350Z,61266.3
2022-10-22T13:36:00.739Z,63356.7
2022-10-22T13:37:00.699Z,64445.9
2022-10-22T13:38:00.706Z,65535.0
2022-10-22T13:52:00.911Z,65082.3
2022-10-22T13:53:00.740Z,64629.7
2022-10-22T13:54:00.701Z,63795.9
2022-10-22T13:55:00.720Z,62962.1
2022-10-22T13:56:00.706Z,62128.3
2022-10-22T13:57:01.169Z,62001.2
2022-10-22T13:58:00.751Z,61874.1
2022-10-22T13:59:00.715Z,61763.6
2022-10-22T14:00:01.391Z,61653.1
2022-10-22T14:01:00.859Z,61542.5
2022-10-22T14:02:00.923Z,60067.0
2022-10-22T14:03:00.942Z,58591.5
2022-10-22T14:04:00.713Z,56571.5
2022-10-22T14:05:00.728Z,54551.6
2022-10-22T14:06:00.715Z,52531.7
2022-10-22T14:07:02.793Z,51263.7
2022-10-22T14:08:00.758Z,49995.8
2022-10-22T14:09:00.828Z,48589.0
2022-10-22T14:10:00.725Z,47182.2
2022-10-22T14:11:00.715Z,45775.4
2022-10-22T14:12:00.932Z,43234.5
2022-10-22T14:13:00.744Z,40693.5
2022-10-22T14:14:00.711Z,37962.3
2022-10-22T14:16:00.714Z,32499.7
2022-10-22T14:17:00.996Z,31207.9
2022-10-22T14:18:00.751Z,29916.1
2022-10-22T14:19:00.718Z,29168.7
2022-10-22T14:20:01.520Z,28210.1
2022-10-22T14:21:00.715Z,27251.4
2022-10-22T14:22:00.927Z,25915.8
2022-10-22T14:23:00.740Z,24580.2
2022-10-22T14:24:00.721Z,23764.6
2022-10-22T14:25:01.419Z,22965.3
2022-10-22T14:26:00.721Z,22165.9
2022-10-22T14:27:00.937Z,22633.5
2022-10-22T14:28:00.746Z,23101.1
2022-10-22T14:29:16.200Z,23742.5
2022-10-22T14:31:00.723Z,24252.5
2022-10-22T14:32:01.200Z,24068.5
2022-10-22T14:33:00.804Z,23884.5
2022-10-22T14:34:00.728Z,23700.5
2022-10-22T14:36:00.739Z,23099.2
2022-10-22T14:37:00.944Z,22584.7
2022-10-22T14:38:00.761Z,22070.1
2022-10-22T14:39:00.728Z,21555.6
2022-10-22T14:41:01.756Z,21302.7
2022-10-22T14:42:00.928Z,20446.1
2022-10-22T14:43:00.787Z,19589.5
2022-10-22T14:44:01.799Z,18732.9
2022-10-22T14:46:00.722Z,17784.1
2022-10-22T14:47:00.929Z,17853.7
2022-10-22T14:48:00.761Z,17923.4
2022-10-22T14:49:00.751Z,17993.1
2022-10-22T14:51:00.749Z,18889.3
2022-10-22T14:52:00.928Z,19743.7
2022-10-22T14:53:01.029Z,20598.1
2022-10-22T14:54:00.723Z,21452.5
2022-10-22T14:55:01.151Z,21879.2
2022-10-22T14:56:00.723Z,22305.9
2022-10-22T14:57:00.933Z,22418.9
2022-10-22T14:58:00.767Z,22532.0
2022-10-22T14:59:00.727Z,22645.1
2022-10-22T15:00:01.619Z,22647.8
2022-10-22T15:01:00.737Z,22650.5
2022-10-22T15:02:01.973Z,22328.3
2022-10-22T15:03:01.933Z,22006.1
2022-10-22T15:04:00.725Z,21683.9
2022-10-22T15:05:00.763Z,21266.1
2022-10-22T15:06:00.731Z,20848.3
2022-10-22T15:07:00.936Z,20386.5
2022-10-22T15:08:01.840Z,19924.6
2022-10-22T15:09:00.809Z,19462.7
2022-10-22T15:10:00.738Z,19699.1
2022-10-22T15:11:00.998Z,19935.5
2022-10-22T15:12:01.383Z,20747.5
2022-10-22T15:13:00.732Z,21559.4
2022-10-22T15:14:00.754Z,22371.3
2022-10-22T15:15:01.168Z,23343.1
2022-10-22T15:16:00.733Z,24314.9
2022-10-22T15:17:01.237Z,24963.9
2022-10-22T15:18:00.732Z,25612.9
2022-10-22T15:19:00.778Z,26261.9
2022-10-22T15:20:00.739Z,26578.1
2022-10-22T15:21:00.754Z,26894.2
2022-10-22T15:22:01.022Z,26733.6
2022-10-22T15:23:00.743Z,26573.0
2022-10-22T15:24:00.773Z,26412.4
2022-10-22T15:25:00.738Z,25336.5
2022-10-22T15:26:00.731Z,24260.7
2022-10-22T15:27:00.967Z,22648.2
2022-10-22T15:28:07.568Z,21035.7
2022-10-22T15:29:00.772Z,19423.3
2022-10-22T15:31:00.799Z,16078.6
2022-10-22T15:32:00.960Z,14889.7
2022-10-22T15:33:00.742Z,13700.9
2022-10-22T15:34:01.647Z,12512.0
2022-10-22T15:35:01.303Z,11582.8
2022-10-22T15:36:00.733Z,10653.6
2022-10-22T15:37:00.986Z,10073.6
2022-10-22T15:38:00.727Z,9493.6
2022-10-22T15:39:00.759Z,8913.6
2022-10-22T15:40:00.828Z,8544.8
2022-10-22T15:41:02.820Z,8176.0
2022-10-22T15:42:00.946Z,7977.5
2022-10-22T15:43:01.015Z,7779.1
2022-10-22T15:44:00.750Z,7580.6
2022-10-22T15:45:01.498Z,7410.7
2022-10-22T15:46:00.730Z,7240.9
2022-10-22T15:47:00.929Z,6915.3
2022-10-22T15:48:00.730Z,6589.8
2022-10-22T15:49:00.754Z,6264.3
2022-10-22T15:51:00.727Z,5799.2
2022-10-22T15:52:00.932Z,5623.3
2022-10-22T15:53:00.753Z,5447.5
2022-10-22T15:54:00.753Z,5271.6
2022-10-22T15:55:00.835Z,5085.9
2022-10-22T15:56:00.736Z,4900.3
2022-10-22T15:57:01.039Z,4667.3
2022-10-22T15:58:01.951Z,4434.4
2022-10-22T15:59:00.762Z,4201.5
2022-10-22T16:01:00.766Z,3624.8
2022-10-22T16:02:00.950Z,3462.9
2022-10-22T16:03:00.740Z,3300.9
2022-10-22T16:04:00.986Z,3139.0
2022-10-22T16:06:00.741Z,2811.8
2022-10-22T16:07:00.984Z,2633.0
2022-10-22T16:08:00.747Z,2454.2
2022-10-22T16:09:00.899Z,2275.4
2022-10-22T16:10:00.750Z,2097.3
2022-10-22T16:11:00.736Z,1919.1
2022-10-22T16:12:17.296Z,1767.7
2022-10-22T16:13:00.876Z,1616.3
2022-10-22T16:14:00.780Z,1464.9
2022-10-22T16:15:01.363Z,1353.8
2022-10-22T16:16:01.025Z,1242.7
2022-10-22T16:17:00.763Z,1135.4
2022-10-22T16:18:01.057Z,1028.1
2022-10-22T16:19:06.298Z,920.9
2022-10-22T16:20:00.821Z,830.7
2022-10-22T16:21:00.745Z,740.6
2022-10-22T16:22:00.736Z,656.1
2022-10-22T16:23:01.225Z,571.5
2022-10-22T16:24:05.103Z,487.0
2022-10-22T16:25:00.779Z,433.3
2022-10-22T16:26:00.739Z,379.7
2022-10-22T16:27:00.737Z,339.8
2022-10-22T16:28:01.080Z,299.9
2022-10-22T16:29:00.775Z,260.1
2022-10-22T16:31:00.743Z,182.7
2022-10-22T16:32:00.765Z,154.5
2022-10-22T16:33:03.234Z,126.2
2022-10-22T16:34:00.788Z,97.9
2022-10-22T16:35:00.753Z,78.4
2022-10-22T16:36:00.801Z,58.9
2022-10-22T16:37:01.042Z,48.8
2022-10-22T16:38:00.944Z,38.7
2022-10-22T16:39:00.778Z,28.7
2022-10-22T16:41:00.739Z,22.8
2022-10-22T16:42:00.757Z,21.3
2022-10-22T16:43:01.225Z,19.9
2022-10-22T16:44:00.919Z,18.4
2022-10-22T16:46:00.926Z,14.9
2022-10-22T16:47:00.855Z,12.9
2022-10-22T16:48:06.213Z,10.8
2022-10-22T16:49:00.880Z,8.7
2022-10-22T16:50:01.305Z,7.7
2022-10-22T16:51:00.737Z,6.6
2022-10-22T16:52:00.737Z,5.8
2022-10-22T16:53:01.063Z,5.0
2022-10-22T16:54:06.996Z,4.2
2022-10-22T16:55:01.246Z,3.7
2022-10-22T16:56:00.763Z,3.1
2022-10-22T16:57:00.755Z,2.8
2022-10-22T16:58:01.074Z,2.5
2022-10-22T16:59:01.062Z,2.1
2022-10-22T17:00:01.451Z,1.9
2022-10-22T17:01:00.831Z,1.6
2022-10-22T17:02:01.150Z,1.4
2022-10-22T17:03:01.140Z,1.2
2022-10-22T17:04:01.094Z,1.0
2022-10-22T17:05:01.505Z,0.9
2022-10-22T17:06:00.796Z,0.7
2022-10-22T17:07:00.765Z,0.6
2022-10-22T17:08:01.205Z,0.5
2022-10-22T17:09:01.007Z,0.3
2022-10-22T17:11:00.853Z,0.2
2022-10-22T17:12:00.843Z,0.1
