createdAt,value
2022-08-16T00:02:12.985Z,3.53
2022-08-16T00:04:39.984Z,2.73
2022-08-16T00:07:06.417Z,3.13
2022-08-16T00:09:33.112Z,3.20
2022-08-16T00:12:03.032Z,3.40
2022-08-16T00:14:33.342Z,3.20
2022-08-16T00:17:16.073Z,3.10
2022-08-16T00:19:45.752Z,3.03
2022-08-16T00:22:13.738Z,2.63
2022-08-16T00:24:44.705Z,3.57
2022-08-16T00:27:13.154Z,3.13
2022-08-16T00:29:39.646Z,3.53
2022-08-16T00:32:08.073Z,3.30
2022-08-16T00:34:52.382Z,3.53
2022-08-16T00:37:24.631Z,3.20
2022-08-16T00:39:57.167Z,3.03
2022-08-16T00:42:30.605Z,3.03
2022-08-16T00:45:09.458Z,3.23
2022-08-16T00:47:42.706Z,3.00
2022-08-16T00:50:20.169Z,3.30
2022-08-16T00:52:50.871Z,3.10
2022-08-16T00:55:23.773Z,2.83
2022-08-16T00:57:59.205Z,3.30
2022-08-16T01:00:28.812Z,3.10
2022-08-16T01:05:42.946Z,3.30
2022-08-16T01:08:36.083Z,3.30
2022-08-16T01:10:59.996Z,3.43
2022-08-16T01:13:31.601Z,3.53
2022-08-16T01:16:03.404Z,3.63
2022-08-16T01:18:42.493Z,3.80
2022-08-16T01:21:41.213Z,3.03
2022-08-16T01:24:44.529Z,3.80
2022-08-16T01:27:10.314Z,3.60
2022-08-16T01:29:57.341Z,3.33
2022-08-16T01:32:33.602Z,3.70
2022-08-16T01:35:01.076Z,3.90
2022-08-16T01:37:27.630Z,3.37
2022-08-16T01:40:07.182Z,3.57
2022-08-16T01:42:34.351Z,3.73
2022-08-16T01:45:01.044Z,3.87
2022-08-16T01:47:29.435Z,3.47
2022-08-16T01:50:42.000Z,4.03
2022-08-16T01:52:46.780Z,3.73
2022-08-16T01:55:14.573Z,3.37
2022-08-16T01:57:53.667Z,3.80
2022-08-16T02:00:29.391Z,3.67
2022-08-16T02:02:56.887Z,3.47
2022-08-16T02:05:23.773Z,3.77
2022-08-16T02:07:52.144Z,3.60
2022-08-16T02:10:20.049Z,3.90
2022-08-16T02:12:51.445Z,4.00
2022-08-16T02:15:26.016Z,3.60
2022-08-16T02:17:55.252Z,3.80
2022-08-16T02:20:26.128Z,4.03
2022-08-16T02:22:55.520Z,4.07
2022-08-16T02:25:23.021Z,3.80
2022-08-16T02:27:51.053Z,4.03
2022-08-16T02:30:35.699Z,4.10
2022-08-16T02:33:04.865Z,4.30
2022-08-16T02:35:32.490Z,3.40
2022-08-16T02:38:08.422Z,4.10
2022-08-16T02:40:36.105Z,3.63
2022-08-16T02:43:04.178Z,3.90
2022-08-16T02:45:30.614Z,4.07
2022-08-16T02:48:01.273Z,3.93
2022-08-16T02:50:54.918Z,4.17
2022-08-16T02:53:32.064Z,3.87
2022-08-16T02:55:59.192Z,4.40
2022-08-16T02:58:28.036Z,4.23
2022-08-16T03:00:57.243Z,4.20
2022-08-16T03:03:26.115Z,3.70
2022-08-16T03:05:53.498Z,4.47
2022-08-16T03:08:51.098Z,3.90
2022-08-16T03:11:17.924Z,4.50
2022-08-16T03:13:56.477Z,4.30
2022-08-16T03:16:38.359Z,4.57
2022-08-16T03:19:09.015Z,4.03
2022-08-16T03:21:37.792Z,4.20
2022-08-16T03:24:06.220Z,4.47
2022-08-16T03:26:52.901Z,4.30
2022-08-16T03:29:19.491Z,4.53
2022-08-16T03:31:45.941Z,4.50
2022-08-16T03:34:19.198Z,4.77
2022-08-16T03:36:47.307Z,4.20
2022-08-16T03:39:15.073Z,3.90
2022-08-16T03:41:50.847Z,4.33
2022-08-16T03:44:44.592Z,4.57
2022-08-16T03:47:05.073Z,5.67
2022-08-16T03:49:37.371Z,5.03
2022-08-16T03:52:04.420Z,5.33
2022-08-16T03:54:31.105Z,5.03
2022-08-16T03:56:58.761Z,5.00
2022-08-16T03:59:25.865Z,4.83
2022-08-16T04:01:56.414Z,5.03
2022-08-16T04:04:25.099Z,5.00
2022-08-16T04:07:00.491Z,4.90
2022-08-16T04:09:35.455Z,4.43
2022-08-16T04:12:11.210Z,4.77
2022-08-16T04:14:51.552Z,4.70
2022-08-16T04:17:18.132Z,4.73
2022-08-16T04:19:46.585Z,4.30
2022-08-16T04:22:17.079Z,5.10
2022-08-16T04:24:54.321Z,5.40
2022-08-16T04:27:22.235Z,5.13
2022-08-16T04:29:52.297Z,5.57
2022-08-16T04:32:19.843Z,4.90
2022-08-16T04:34:46.805Z,4.83
2022-08-16T04:37:14.217Z,4.97
2022-08-16T04:39:46.839Z,5.13
2022-08-16T04:42:16.065Z,4.87
2022-08-16T04:44:53.613Z,5.60
2022-08-16T04:47:31.404Z,5.70
2022-08-16T04:49:58.636Z,5.83
2022-08-16T04:52:34.468Z,5.03
2022-08-16T04:55:04.810Z,5.40
2022-08-16T04:57:31.303Z,4.83
2022-08-16T04:59:57.785Z,5.60
2022-08-16T05:02:41.858Z,4.77
2022-08-16T05:05:17.785Z,5.50
2022-08-16T05:07:59.579Z,5.53
2022-08-16T05:10:28.191Z,5.10
2022-08-16T05:12:57.544Z,5.20
2022-08-16T05:15:24.548Z,5.27
2022-08-16T05:17:55.522Z,5.53
2022-08-16T05:20:39.100Z,6.43
2022-08-16T05:23:13.799Z,4.90
2022-08-16T05:25:48.502Z,5.93
2022-08-16T05:28:16.440Z,5.50
2022-08-16T05:30:43.110Z,5.70
2022-08-16T05:33:16.263Z,5.33
2022-08-16T05:35:43.685Z,5.73
2022-08-16T05:38:32.557Z,5.10
2022-08-16T05:41:00.554Z,5.80
2022-08-16T05:43:32.201Z,5.83
2022-08-16T05:46:29.781Z,5.70
2022-08-16T05:49:08.675Z,6.03
2022-08-16T05:51:39.986Z,6.03
2022-08-16T05:54:09.603Z,6.23
2022-08-16T05:56:39.271Z,6.10
2022-08-16T05:59:07.172Z,5.70
2022-08-16T06:01:37.830Z,5.50
2022-08-16T06:04:13.459Z,5.77
2022-08-16T06:06:56.437Z,4.77
2022-08-16T06:09:25.155Z,6.07
2022-08-16T06:11:52.112Z,6.33
2022-08-16T06:14:18.965Z,5.97
2022-08-16T06:16:50.867Z,6.33
2022-08-16T06:19:17.800Z,5.90
2022-08-16T06:21:44.436Z,5.70
2022-08-16T06:24:54.745Z,6.10
2022-08-16T06:26:58.400Z,6.60
2022-08-16T06:29:25.151Z,6.77
2022-08-16T06:31:51.788Z,5.70
2022-08-16T06:34:56.149Z,6.53
2022-08-16T06:37:05.849Z,6.40
2022-08-16T06:39:34.368Z,6.97
2022-08-16T06:42:01.080Z,7.23
2022-08-16T06:44:27.821Z,7.40
2022-08-16T06:46:54.399Z,7.07
2022-08-16T06:49:20.857Z,7.13
2022-08-16T06:51:48.825Z,6.67
2022-08-16T06:54:16.356Z,7.90
2022-08-16T06:56:43.399Z,8.17
2022-08-16T06:59:10.399Z,7.57
2022-08-16T07:01:46.320Z,8.50
2022-08-16T07:04:33.235Z,8.30
2022-08-16T07:07:05.966Z,8.30
2022-08-16T07:09:32.718Z,7.43
2022-08-16T07:12:03.435Z,8.10
2022-08-16T07:14:31.131Z,7.73
2022-08-16T07:16:59.499Z,7.80
2022-08-16T07:20:01.541Z,6.57
2022-08-16T07:22:36.780Z,7.03
2022-08-16T07:25:04.903Z,7.40
2022-08-16T07:27:33.586Z,7.23
2022-08-16T07:30:00.816Z,7.63
2022-08-16T07:32:29.279Z,7.67
2022-08-16T07:34:58.025Z,9.70
2022-08-16T07:37:24.476Z,8.60
2022-08-16T07:39:51.534Z,7.37
2022-08-16T07:42:28.709Z,6.23
2022-08-16T07:45:02.636Z,7.40
2022-08-16T07:47:31.686Z,8.40
2022-08-16T07:49:59.344Z,8.17
2022-08-16T07:52:29.937Z,6.70
2022-08-16T07:54:57.497Z,7.10
2022-08-16T07:57:24.664Z,6.80
2022-08-16T07:59:51.962Z,7.33
2022-08-16T08:02:20.110Z,6.70
2022-08-16T08:04:48.151Z,6.43
2022-08-16T08:07:16.205Z,7.67
2022-08-16T08:09:43.382Z,6.40
2022-08-16T08:12:31.479Z,6.83
2022-08-16T08:14:56.819Z,7.60
2022-08-16T08:17:23.300Z,6.30
2022-08-16T08:19:52.976Z,6.80
2022-08-16T08:22:22.306Z,6.50
2022-08-16T08:24:49.244Z,6.87
2022-08-16T08:27:23.008Z,5.97
2022-08-16T08:30:48.904Z,5.33
2022-08-16T08:32:57.945Z,6.27
2022-08-16T08:35:27.111Z,6.10
2022-08-16T08:37:56.433Z,7.70
2022-08-16T08:40:26.776Z,6.30
2022-08-16T08:43:00.036Z,6.57
2022-08-16T08:45:47.869Z,5.87
2022-08-16T08:48:34.597Z,5.20
2022-08-16T08:51:08.964Z,6.90
2022-08-16T08:53:36.973Z,5.80
2022-08-16T08:56:23.511Z,6.20
2022-08-16T08:58:54.715Z,6.00
2022-08-16T09:01:36.824Z,7.93
2022-08-16T09:04:10.508Z,6.57
2022-08-16T09:06:43.260Z,7.00
2022-08-16T09:09:17.044Z,6.60
2022-08-16T09:11:47.277Z,6.33
2022-08-16T09:14:24.101Z,5.13
2022-08-16T09:17:00.899Z,5.73
2022-08-16T09:19:34.197Z,5.60
2022-08-16T09:22:02.016Z,5.77
2022-08-16T09:24:47.168Z,5.80
2022-08-16T09:27:15.928Z,5.93
2022-08-16T09:29:44.787Z,4.77
2022-08-16T09:32:12.406Z,5.03
2022-08-16T09:34:54.884Z,5.63
2022-08-16T09:37:29.621Z,5.30
2022-08-16T09:39:58.102Z,5.60
2022-08-16T09:42:28.169Z,5.30
2022-08-16T09:45:11.741Z,6.47
2022-08-16T09:47:57.064Z,5.77
2022-08-16T09:50:33.188Z,6.10
2022-08-16T09:53:08.461Z,5.87
2022-08-16T09:55:44.925Z,5.77
2022-08-16T09:58:37.558Z,5.10
2022-08-16T10:01:02.199Z,4.87
2022-08-16T10:03:30.605Z,5.33
2022-08-16T10:05:57.617Z,5.93
2022-08-16T10:08:25.737Z,5.10
2022-08-16T10:11:11.457Z,5.40
2022-08-16T10:13:39.516Z,5.63
2022-08-16T10:19:02.146Z,4.40
2022-08-16T10:21:23.556Z,4.60
2022-08-16T10:23:53.449Z,4.90
2022-08-16T10:27:00.735Z,4.57
2022-08-16T10:29:11.595Z,4.57
2022-08-16T10:31:44.544Z,4.40
2022-08-16T10:34:32.037Z,4.67
2022-08-16T10:36:59.606Z,4.93
2022-08-16T10:39:26.082Z,4.47
2022-08-16T10:41:52.559Z,4.30
2022-08-16T10:44:19.043Z,4.17
2022-08-16T10:46:45.475Z,4.60
2022-08-16T10:49:16.882Z,4.43
2022-08-16T10:52:01.421Z,4.07
2022-08-16T10:54:30.600Z,4.10
2022-08-16T10:57:01.362Z,4.37
2022-08-16T10:59:38.232Z,3.40
2022-08-16T11:02:59.577Z,4.20
2022-08-16T11:05:08.235Z,3.90
2022-08-16T11:07:51.414Z,3.60
2022-08-16T11:19:05.288Z,3.40
2022-08-16T11:22:23.074Z,4.00
2022-08-16T11:24:40.103Z,3.77
2022-08-16T11:27:24.108Z,3.87
2022-08-16T11:29:55.740Z,3.93
2022-08-16T11:32:31.740Z,3.47
2022-08-16T11:35:10.544Z,3.10
2022-08-16T11:40:32.517Z,3.43
2022-08-16T11:43:01.374Z,3.63
2022-08-16T11:45:27.962Z,4.60
2022-08-16T11:48:00.384Z,3.27
2022-08-16T11:50:27.263Z,3.20
2022-08-16T11:52:53.768Z,3.37
2022-08-16T11:55:20.337Z,4.17
2022-08-16T11:57:56.358Z,3.77
2022-08-16T12:00:34.084Z,3.00
2022-08-16T12:03:11.148Z,3.60
2022-08-16T12:05:39.615Z,3.60
2022-08-16T12:08:07.127Z,3.40
2022-08-16T12:10:36.214Z,3.00
2022-08-16T12:13:03.027Z,2.83
2022-08-16T12:15:31.045Z,3.00
2022-08-16T12:17:58.055Z,2.70
2022-08-16T12:20:29.789Z,3.00
2022-08-16T12:22:57.102Z,3.30
2022-08-16T12:25:27.380Z,2.80
2022-08-16T12:27:55.538Z,3.23
2022-08-16T12:30:31.176Z,3.23
2022-08-16T12:33:03.332Z,3.87
2022-08-16T12:35:31.495Z,3.30
2022-08-16T12:37:59.938Z,3.30
2022-08-16T12:40:31.561Z,3.30
2022-08-16T12:43:00.852Z,2.67
2022-08-16T12:45:31.090Z,3.10
2022-08-16T12:48:32.633Z,3.17
2022-08-16T12:51:03.726Z,3.37
2022-08-16T12:53:31.778Z,3.37
2022-08-16T12:55:59.358Z,3.10
2022-08-16T12:58:49.227Z,3.33
2022-08-16T13:01:14.783Z,2.87
2022-08-16T13:03:42.089Z,3.00
2022-08-16T13:06:09.506Z,3.03
2022-08-16T13:08:39.420Z,3.00
2022-08-16T13:11:07.720Z,3.30
2022-08-16T13:13:35.579Z,3.20
2022-08-16T13:16:15.464Z,3.77
2022-08-16T13:18:52.753Z,3.10
2022-08-16T13:21:23.489Z,3.00
2022-08-16T13:23:51.389Z,2.93
2022-08-16T13:26:21.969Z,3.20
2022-08-16T13:28:48.421Z,3.40
2022-08-16T13:31:16.914Z,2.70
2022-08-16T13:33:43.632Z,2.87
2022-08-16T13:36:21.273Z,3.10
2022-08-16T13:38:59.978Z,3.03
2022-08-16T13:41:30.178Z,2.70
2022-08-16T13:43:59.548Z,2.73
2022-08-16T13:46:27.215Z,2.80
2022-08-16T13:48:55.334Z,2.40
2022-08-16T13:51:25.378Z,3.20
2022-08-16T13:54:02.950Z,3.30
2022-08-16T13:56:38.123Z,3.10
2022-08-16T13:59:14.363Z,3.03
2022-08-16T14:01:54.672Z,3.50
2022-08-16T14:04:26.176Z,2.90
2022-08-16T14:06:53.184Z,2.73
2022-08-16T14:09:20.251Z,3.63
2022-08-16T14:11:46.827Z,2.97
2022-08-16T14:14:16.681Z,3.17
2022-08-16T14:16:44.619Z,3.50
2022-08-16T14:19:11.991Z,2.90
2022-08-16T14:21:40.925Z,3.00
2022-08-16T14:24:22.424Z,3.37
2022-08-16T14:26:54.793Z,3.10
2022-08-16T14:29:23.431Z,3.13
2022-08-16T14:31:53.868Z,3.20
2022-08-16T14:34:21.336Z,3.57
2022-08-16T14:36:52.957Z,3.13
2022-08-16T14:39:21.904Z,3.07
2022-08-16T14:41:48.365Z,2.73
2022-08-16T14:44:16.008Z,3.53
2022-08-16T14:46:42.422Z,3.30
2022-08-16T14:49:09.752Z,3.30
2022-08-16T14:51:36.569Z,2.57
2022-08-16T14:54:05.473Z,2.90
2022-08-16T14:56:38.482Z,3.17
2022-08-16T14:59:09.578Z,2.60
2022-08-16T15:03:44.734Z,3.47
2022-08-16T15:06:13.186Z,3.00
2022-08-16T15:08:41.170Z,3.00
2022-08-16T15:11:07.971Z,3.10
2022-08-16T15:13:35.299Z,3.47
2022-08-16T15:16:03.728Z,3.60
2022-08-16T15:18:31.683Z,2.93
2022-08-16T15:21:02.517Z,3.00
2022-08-16T15:23:31.481Z,3.53
2022-08-16T15:26:02.762Z,3.20
2022-08-16T15:28:32.347Z,3.30
2022-08-16T15:31:04.403Z,3.87
2022-08-16T15:33:39.332Z,3.10
2022-08-16T15:36:12.152Z,3.30
2022-08-16T15:39:02.179Z,2.80
2022-08-16T15:41:42.875Z,3.17
2022-08-16T15:44:15.581Z,3.63
2022-08-16T15:46:56.104Z,3.80
2022-08-16T15:49:25.235Z,3.70
2022-08-16T15:52:01.728Z,3.17
2022-08-16T15:54:32.766Z,3.33
2022-08-16T15:57:09.700Z,3.30
2022-08-16T15:59:48.768Z,3.60
2022-08-16T16:02:27.395Z,3.00
2022-08-16T16:04:56.630Z,3.30
2022-08-16T16:07:23.345Z,2.97
2022-08-16T16:09:49.817Z,3.10
2022-08-16T16:12:50.131Z,3.47
2022-08-16T16:15:07.262Z,3.30
2022-08-16T16:17:34.241Z,2.83
2022-08-16T16:20:03.781Z,3.10
2022-08-16T16:22:30.272Z,2.63
2022-08-16T16:24:56.945Z,3.20
2022-08-16T16:27:23.969Z,3.70
2022-08-16T16:30:01.514Z,3.00
2022-08-16T16:32:34.464Z,2.80
2022-08-16T16:35:02.418Z,3.23
2022-08-16T16:37:31.014Z,3.43
2022-08-16T16:39:58.277Z,2.90
2022-08-16T16:42:30.328Z,3.00
2022-08-16T16:45:01.608Z,3.07
2022-08-16T16:47:40.582Z,2.47
2022-08-16T16:50:09.467Z,3.23
2022-08-16T16:52:44.266Z,2.70
2022-08-16T16:55:13.501Z,3.70
2022-08-16T16:58:03.205Z,2.70
2022-08-16T17:00:37.881Z,2.77
2022-08-16T17:03:06.247Z,3.27
2022-08-16T17:05:44.179Z,3.17
2022-08-16T17:08:23.976Z,2.87
2022-08-16T17:10:51.804Z,2.90
2022-08-16T17:13:20.346Z,2.90
2022-08-16T17:15:46.847Z,2.63
2022-08-16T17:19:16.501Z,2.57
2022-08-16T17:21:06.524Z,3.00
2022-08-16T17:23:58.870Z,2.80
2022-08-16T17:26:19.741Z,3.03
2022-08-16T17:29:00.237Z,2.80
2022-08-16T17:31:40.880Z,2.73
2022-08-16T17:34:30.407Z,3.20
2022-08-16T17:36:59.633Z,3.10
2022-08-16T17:39:29.518Z,3.23
2022-08-16T17:41:57.117Z,3.10
2022-08-16T17:44:23.746Z,3.20
2022-08-16T17:46:52.087Z,2.97
2022-08-16T17:49:19.552Z,3.10
2022-08-16T17:51:46.099Z,3.17
2022-08-16T17:54:18.783Z,3.43
2022-08-16T17:57:01.274Z,3.40
2022-08-16T17:59:28.849Z,2.87
2022-08-16T18:01:56.140Z,2.73
2022-08-16T18:04:45.219Z,3.70
2022-08-16T18:07:10.100Z,2.83
2022-08-16T18:09:36.969Z,2.80
2022-08-16T18:12:44.876Z,3.10
2022-08-16T18:15:09.370Z,3.20
2022-08-16T18:17:35.949Z,3.17
2022-08-16T18:20:03.382Z,3.13
2022-08-16T18:22:33.677Z,3.10
2022-08-16T18:25:00.518Z,3.40
2022-08-16T18:27:28.523Z,3.80
2022-08-16T18:29:55.084Z,3.47
2022-08-16T18:32:24.840Z,3.20
2022-08-16T18:34:54.519Z,3.40
2022-08-16T18:37:23.005Z,3.27
2022-08-16T18:39:49.460Z,3.37
2022-08-16T18:42:15.972Z,2.60
2022-08-16T18:44:43.975Z,3.20
2022-08-16T18:47:10.865Z,3.73
2022-08-16T18:49:37.320Z,3.23
2022-08-16T18:52:04.642Z,3.63
2022-08-16T18:54:32.242Z,3.17
2022-08-16T18:56:58.842Z,3.40
2022-08-16T18:59:30.801Z,3.20
2022-08-16T19:02:00.523Z,3.10
2022-08-16T19:04:56.562Z,4.03
2022-08-16T19:07:21.039Z,3.37
2022-08-16T19:09:47.721Z,3.60
2022-08-16T19:12:16.045Z,3.57
2022-08-16T19:14:44.140Z,3.30
2022-08-16T19:17:11.304Z,3.40
2022-08-16T19:19:37.861Z,3.20
2022-08-16T19:22:05.894Z,3.60
2022-08-16T19:24:32.461Z,3.00
2022-08-16T19:26:59.002Z,3.50
2022-08-16T19:29:28.560Z,2.90
2022-08-16T19:31:55.009Z,3.10
2022-08-16T19:34:21.519Z,3.17
2022-08-16T19:36:48.018Z,3.30
2022-08-16T19:39:15.517Z,3.40
2022-08-16T19:41:45.277Z,4.10
2022-08-16T19:44:12.015Z,3.10
2022-08-16T19:46:41.612Z,3.43
2022-08-16T19:49:08.077Z,3.70
2022-08-16T19:51:34.641Z,3.20
2022-08-16T19:54:01.044Z,3.10
2022-08-16T19:56:27.476Z,3.33
2022-08-16T20:01:42.894Z,3.67
2022-08-16T20:04:13.618Z,3.73
2022-08-16T20:06:41.587Z,4.00
2022-08-16T20:09:08.082Z,3.73
2022-08-16T20:11:37.132Z,2.97
2022-08-16T20:14:04.342Z,3.90
2022-08-16T20:16:30.900Z,3.37
2022-08-16T20:18:57.674Z,4.70
2022-08-16T20:21:24.391Z,3.37
2022-08-16T20:23:51.068Z,3.17
2022-08-16T20:26:18.743Z,2.83
2022-08-16T20:28:53.888Z,3.50
2022-08-16T20:31:23.058Z,3.37
2022-08-16T20:33:50.765Z,2.97
2022-08-16T20:36:17.268Z,3.30
2022-08-16T20:38:47.023Z,3.30
2022-08-16T20:41:14.424Z,3.70
2022-08-16T20:43:40.843Z,3.17
2022-08-16T20:46:07.690Z,3.30
2022-08-16T20:48:34.137Z,3.20
2022-08-16T20:51:00.582Z,3.33
2022-08-16T20:53:27.020Z,3.27
2022-08-16T20:55:53.515Z,3.50
2022-08-16T20:58:19.924Z,3.27
2022-08-16T21:00:47.232Z,3.50
2022-08-16T21:03:14.077Z,3.20
2022-08-16T21:05:41.032Z,3.90
2022-08-16T21:08:26.774Z,4.27
2022-08-16T21:10:56.410Z,3.50
2022-08-16T21:13:25.339Z,3.60
2022-08-16T21:15:52.084Z,3.77
2022-08-16T21:18:18.476Z,3.23
2022-08-16T21:20:44.908Z,3.60
2022-08-16T21:23:11.385Z,3.10
2022-08-16T21:25:44.831Z,3.47
2022-08-16T21:28:39.206Z,3.33
2022-08-16T21:31:09.928Z,3.20
2022-08-16T21:33:36.341Z,3.20
2022-08-16T21:36:03.030Z,3.43
2022-08-16T21:38:30.772Z,3.13
2022-08-16T21:40:59.193Z,3.57
2022-08-16T21:43:27.564Z,3.60
2022-08-16T21:45:55.414Z,3.40
2022-08-16T21:48:35.829Z,3.83
2022-08-16T21:51:08.918Z,3.40
2022-08-16T21:53:36.054Z,3.00
2022-08-16T21:56:04.585Z,3.43
2022-08-16T21:58:31.611Z,3.20
2022-08-16T22:00:59.028Z,3.80
2022-08-16T22:03:25.593Z,3.70
2022-08-16T22:06:12.027Z,3.20
2022-08-16T22:08:49.751Z,3.50
2022-08-16T22:11:22.292Z,3.77
2022-08-16T22:13:58.300Z,3.37
2022-08-16T22:16:31.804Z,3.50
2022-08-16T22:18:58.989Z,3.90
2022-08-16T22:21:26.330Z,3.43
2022-08-16T22:23:57.669Z,3.90
2022-08-16T22:26:31.828Z,3.53
2022-08-16T22:29:07.609Z,3.63
2022-08-16T22:31:35.615Z,4.00
2022-08-16T22:34:03.102Z,4.37
2022-08-16T22:36:31.576Z,3.63
2022-08-16T22:39:00.083Z,3.53
2022-08-16T22:41:28.452Z,4.33
2022-08-16T22:43:55.836Z,3.67
2022-08-16T22:46:22.683Z,3.67
2022-08-16T22:48:52.290Z,3.47
2022-08-16T22:51:20.326Z,3.83
2022-08-16T22:53:47.410Z,3.40
2022-08-16T22:56:15.573Z,3.53
2022-08-16T22:58:42.395Z,3.87
2022-08-16T23:01:09.864Z,4.27
2022-08-16T23:03:37.786Z,4.27
2022-08-16T23:06:05.960Z,3.50
2022-08-16T23:08:39.362Z,3.17
2022-08-16T23:11:12.455Z,3.60
2022-08-16T23:13:49.886Z,4.20
2022-08-16T23:16:33.717Z,3.70
2022-08-16T23:19:09.635Z,3.23
2022-08-16T23:21:38.565Z,3.33
2022-08-16T23:24:06.743Z,3.63
2022-08-16T23:26:46.830Z,3.97
2022-08-16T23:29:24.309Z,3.80
2022-08-16T23:31:58.848Z,3.37
2022-08-16T23:34:27.277Z,4.30
2022-08-16T23:36:54.194Z,3.73
2022-08-16T23:39:20.747Z,4.10
2022-08-16T23:41:47.286Z,4.37
2022-08-16T23:44:44.197Z,3.57
2022-08-16T23:47:00.632Z,3.53
2022-08-16T23:49:58.371Z,3.67
2022-08-16T23:52:13.986Z,3.97
2022-08-16T23:54:40.429Z,3.80
2022-08-16T23:57:08.227Z,3.70
2022-08-16T23:59:48.634Z,3.43
