createdAt,value
2017-04-28T00:00:05.726Z,30.1
2017-04-28T00:02:13.833Z,30.1
2017-04-28T00:04:05.541Z,30.1
2017-04-28T00:06:07.779Z,30.2
2017-04-28T00:08:05.873Z,30.1
2017-04-28T00:10:18.265Z,30.1
2017-04-28T00:12:08.495Z,30.1
2017-04-28T00:14:10.787Z,30.1
2017-04-28T00:16:10.102Z,30.2
2017-04-28T00:18:08.068Z,30.2
2017-04-28T00:20:06.036Z,30.2
2017-04-28T00:22:07.823Z,30.2
2017-04-28T00:24:07.910Z,30.2
2017-04-28T00:26:05.936Z,30.2
2017-04-28T00:28:05.632Z,30.2
2017-04-28T00:30:05.451Z,30.2
2017-04-28T00:32:05.428Z,30.2
2017-04-28T00:34:07.708Z,30.3
2017-04-28T00:36:07.976Z,30.3
2017-04-28T00:38:05.993Z,30.3
2017-04-28T00:40:05.468Z,30.3
2017-04-28T00:42:10.199Z,30.2
2017-04-28T00:44:06.014Z,30.2
2017-04-28T00:46:05.719Z,30.3
2017-04-28T00:48:05.377Z,30.3
2017-04-28T00:50:05.451Z,30.3
2017-04-28T00:52:07.677Z,30.3
2017-04-28T00:54:05.346Z,30.3
2017-04-28T00:56:05.444Z,30.3
2017-04-28T00:58:05.392Z,30.3
2017-04-28T01:00:05.201Z,30.3
2017-04-28T01:02:06.209Z,30.3
2017-04-28T01:04:05.463Z,30.3
2017-04-28T01:06:05.220Z,30.3
2017-04-28T01:08:06.068Z,30.3
2017-04-28T01:10:05.756Z,30.3
2017-04-28T01:12:05.652Z,30.3
2017-04-28T01:14:08.215Z,30.3
2017-04-28T01:16:08.460Z,30.3
2017-04-28T01:18:05.420Z,30.1
2017-04-28T01:20:07.969Z,30.3
2017-04-28T01:22:05.622Z,30.1
2017-04-28T01:24:05.891Z,30.3
2017-04-28T01:26:05.856Z,30.3
2017-04-28T01:28:15.578Z,30.3
2017-04-28T01:30:05.253Z,30.1
2017-04-28T01:32:08.849Z,30.3
2017-04-28T01:34:05.176Z,30.1
2017-04-28T01:36:08.424Z,30.3
2017-04-28T01:38:05.485Z,30.1
2017-04-28T01:40:07.734Z,30.1
2017-04-28T01:42:07.975Z,30.1
2017-04-28T01:44:05.550Z,30.1
2017-04-28T01:46:05.312Z,30.1
2017-04-28T01:48:05.566Z,30.1
2017-04-28T01:50:05.559Z,30.1
2017-04-28T01:52:05.837Z,30.1
2017-04-28T01:54:05.525Z,30.1
2017-04-28T01:56:06.020Z,30.2
2017-04-28T01:58:08.238Z,30.1
2017-04-28T02:00:08.137Z,30.1
2017-04-28T02:02:06.197Z,30.1
2017-04-28T02:04:05.925Z,30.1
2017-04-28T02:06:05.266Z,30.1
2017-04-28T02:08:08.748Z,30.2
2017-04-28T02:10:07.970Z,30.1
2017-04-28T02:12:05.648Z,30.1
2017-04-28T02:14:05.541Z,30.2
2017-04-28T02:16:07.922Z,30.2
2017-04-28T02:18:05.857Z,30.2
2017-04-28T02:20:05.823Z,30.2
2017-04-28T02:22:08.148Z,30.2
2017-04-28T02:24:05.905Z,30.2
2017-04-28T02:26:06.002Z,30.2
2017-04-28T02:28:05.770Z,30.2
2017-04-28T02:30:05.008Z,30.2
2017-04-28T02:32:05.900Z,30.2
2017-04-28T02:34:05.654Z,30.2
2017-04-28T02:36:05.378Z,30.2
2017-04-28T02:38:05.292Z,30.2
2017-04-28T02:40:05.012Z,30.3
2017-04-28T02:42:05.710Z,30.2
2017-04-28T02:44:05.450Z,30.2
2017-04-28T02:46:05.168Z,30.2
2017-04-28T02:48:05.536Z,30.2
2017-04-28T02:50:07.916Z,30.2
2017-04-28T02:52:05.625Z,30.4
2017-04-28T02:54:05.341Z,30.2
2017-04-28T02:56:07.663Z,30.1
2017-04-28T02:58:05.342Z,30.1
2017-04-28T03:00:06.095Z,30.1
2017-04-28T03:02:08.171Z,30.1
2017-04-28T03:04:13.660Z,30.1
2017-04-28T03:06:05.380Z,30.1
2017-04-28T03:08:05.721Z,30.2
2017-04-28T03:10:05.909Z,30.2
2017-04-28T03:12:08.138Z,30.2
2017-04-28T03:14:05.870Z,30.1
2017-04-28T03:16:05.610Z,30.1
2017-04-28T03:18:05.586Z,30.2
2017-04-28T03:20:05.582Z,30.2
2017-04-28T03:22:07.816Z,30.2
2017-04-28T03:24:05.725Z,30.1
2017-04-28T03:26:05.436Z,30.2
2017-04-28T03:28:10.255Z,30
2017-04-28T03:30:06.149Z,30
2017-04-28T03:32:06.022Z,30
2017-04-28T03:34:10.970Z,30
2017-04-28T03:36:06.169Z,30
2017-04-28T03:38:05.877Z,30
2017-04-28T03:40:05.095Z,30.2
2017-04-28T03:42:06.085Z,30
2017-04-28T03:44:05.802Z,30
2017-04-28T03:46:05.523Z,30
2017-04-28T03:48:06.086Z,30
2017-04-28T03:50:05.794Z,30
2017-04-28T03:52:10.236Z,30
2017-04-28T03:54:06.306Z,30
2017-04-28T03:56:06.059Z,30
2017-04-28T03:58:08.284Z,30
2017-04-28T04:00:06.158Z,30
2017-04-28T04:02:05.939Z,30.1
2017-04-28T04:04:05.187Z,30
2017-04-28T04:06:06.051Z,30.1
2017-04-28T04:08:08.434Z,30.1
2017-04-28T04:10:05.159Z,30.1
2017-04-28T04:12:05.973Z,30.1
2017-04-28T04:14:10.740Z,30
2017-04-28T04:16:05.446Z,30
2017-04-28T04:18:05.499Z,30.1
2017-04-28T04:20:05.210Z,30.1
2017-04-28T04:22:05.949Z,30.1
2017-04-28T04:24:06.125Z,30.1
2017-04-28T04:26:08.420Z,30.1
2017-04-28T04:28:05.155Z,30.1
2017-04-28T04:30:11.281Z,30.1
2017-04-28T04:32:04.993Z,30.1
2017-04-28T04:34:08.187Z,30
2017-04-28T04:36:06.045Z,30
2017-04-28T04:38:05.876Z,30.1
2017-04-28T04:40:08.024Z,30.1
2017-04-28T04:42:05.538Z,30.1
2017-04-28T04:44:05.223Z,30.1
2017-04-28T04:46:05.981Z,30.1
2017-04-28T04:48:05.971Z,30
2017-04-28T04:50:10.762Z,30
2017-04-28T04:52:04.988Z,30
2017-04-28T04:54:08.513Z,30
2017-04-28T04:56:05.529Z,30
2017-04-28T04:58:05.281Z,30
2017-04-28T05:00:06.325Z,30
2017-04-28T05:02:05.084Z,30
2017-04-28T05:04:10.946Z,30
2017-04-28T05:06:08.575Z,30
2017-04-28T05:08:10.291Z,29.9
2017-04-28T05:10:06.005Z,30
2017-04-28T05:12:06.085Z,30
2017-04-28T05:14:05.861Z,29.9
2017-04-28T05:16:05.154Z,29.9
2017-04-28T05:18:08.577Z,29.8
2017-04-28T05:20:05.357Z,30
2017-04-28T05:22:05.590Z,30
2017-04-28T05:24:05.630Z,30
2017-04-28T05:26:05.460Z,29.9
2017-04-28T05:28:05.420Z,29.7
2017-04-28T05:30:05.543Z,29.7
2017-04-28T05:32:05.317Z,29.7
2017-04-28T05:34:05.083Z,29.7
2017-04-28T05:36:06.220Z,29.7
2017-04-28T05:38:05.281Z,29.6
2017-04-28T05:40:08.549Z,29.7
2017-04-28T05:42:05.626Z,29.7
2017-04-28T05:44:05.655Z,29.6
2017-04-28T05:46:06.044Z,29.6
2017-04-28T05:48:07.995Z,29.6
2017-04-28T05:50:05.885Z,29.6
2017-04-28T05:52:05.615Z,29.6
2017-04-28T05:54:05.671Z,29.6
2017-04-28T05:56:08.399Z,29.6
2017-04-28T05:58:05.105Z,29.6
2017-04-28T06:00:06.272Z,29.7
2017-04-28T06:02:05.492Z,29.7
2017-04-28T06:04:05.344Z,29.7
2017-04-28T06:06:05.869Z,29.7
2017-04-28T06:08:13.252Z,29.5
2017-04-28T06:10:08.518Z,29.5
2017-04-28T06:12:11.123Z,29.5
2017-04-28T06:14:08.367Z,29.5
2017-04-28T06:16:05.326Z,29.5
2017-04-28T06:18:12.157Z,29.5
2017-04-28T06:20:07.628Z,29.5
2017-04-28T06:22:05.321Z,29.5
2017-04-28T06:24:10.530Z,29.3
2017-04-28T06:26:05.733Z,29.5
2017-04-28T06:28:06.009Z,29.6
2017-04-28T06:30:05.922Z,29.5
2017-04-28T06:32:05.800Z,29.4
2017-04-28T06:34:05.481Z,29.4
2017-04-28T06:36:08.071Z,29.4
2017-04-28T06:38:05.855Z,29.4
2017-04-28T06:40:07.677Z,29.4
2017-04-28T06:42:05.738Z,29.4
2017-04-28T06:44:05.433Z,29.4
2017-04-28T06:46:05.098Z,29.4
2017-04-28T06:48:06.117Z,29.4
2017-04-28T06:50:05.887Z,29.4
2017-04-28T06:52:05.582Z,29.4
2017-04-28T06:54:05.391Z,29.4
2017-04-28T06:56:10.140Z,29.4
2017-04-28T06:58:10.961Z,29.4
2017-04-28T07:00:08.379Z,29.4
2017-04-28T07:02:07.597Z,29.4
2017-04-28T07:04:05.382Z,29.4
2017-04-28T07:06:05.432Z,29.4
2017-04-28T07:08:05.648Z,29.4
2017-04-28T07:10:05.324Z,29.4
2017-04-28T07:12:05.135Z,29.4
2017-04-28T07:14:05.900Z,29.6
2017-04-28T07:16:05.609Z,29.5
2017-04-28T07:18:05.907Z,29.5
2017-04-28T07:20:08.697Z,29.4
2017-04-28T07:22:10.960Z,29.5
2017-04-28T07:24:05.898Z,29.5
2017-04-28T07:26:05.651Z,29.5
2017-04-28T07:28:05.329Z,29.5
2017-04-28T07:30:10.475Z,29.5
2017-04-28T07:32:05.175Z,29.5
2017-04-28T07:34:11.018Z,29.5
2017-04-28T07:36:05.860Z,29.5
2017-04-28T07:38:10.881Z,29.6
2017-04-28T07:40:05.109Z,29.6
2017-04-28T07:42:11.003Z,29.7
2017-04-28T07:44:05.263Z,29.7
2017-04-28T07:46:05.971Z,29.9
2017-04-28T07:48:06.032Z,30.1
2017-04-28T07:50:12.827Z,30.2
2017-04-28T07:52:05.989Z,30.2
2017-04-28T07:54:08.753Z,30.3
2017-04-28T07:56:05.672Z,30.3
2017-04-28T07:58:05.396Z,30.3
2017-04-28T08:00:05.294Z,30.5
2017-04-28T08:02:11.025Z,30.2
2017-04-28T08:04:05.738Z,30.2
2017-04-28T08:06:05.785Z,30.5
2017-04-28T08:08:05.727Z,30.2
2017-04-28T08:10:05.439Z,30.1
2017-04-28T08:12:05.466Z,30.4
2017-04-28T08:14:05.722Z,30.3
2017-04-28T08:16:07.957Z,30.4
2017-04-28T08:18:06.251Z,30.4
2017-04-28T08:20:08.630Z,30.4
2017-04-28T08:22:07.855Z,30.1
2017-04-28T08:24:05.307Z,30.1
2017-04-28T08:26:15.335Z,30.3
2017-04-28T08:28:10.053Z,30
2017-04-28T08:30:06.041Z,30
2017-04-28T08:32:05.687Z,30
2017-04-28T08:34:05.373Z,30
2017-04-28T08:36:05.179Z,30.1
2017-04-28T08:38:07.923Z,30.1
2017-04-28T08:40:05.499Z,30.1
2017-04-28T08:42:05.497Z,30.2
2017-04-28T08:44:07.740Z,30.3
2017-04-28T08:46:05.439Z,30.3
2017-04-28T08:48:08.092Z,30.4
2017-04-28T08:50:05.880Z,30.5
2017-04-28T08:52:05.656Z,30.3
2017-04-28T08:54:05.689Z,30.2
2017-04-28T08:56:05.961Z,30.3
2017-04-28T08:58:05.686Z,30.2
2017-04-28T09:00:05.753Z,30.3
2017-04-28T09:02:05.505Z,30.3
2017-04-28T09:04:05.167Z,30.3
2017-04-28T09:06:06.491Z,30.3
2017-04-28T09:08:05.209Z,30.4
2017-04-28T09:10:05.914Z,30.3
2017-04-28T09:12:05.979Z,30.6
2017-04-28T09:14:05.673Z,30.5
2017-04-28T09:16:05.482Z,30.7
2017-04-28T09:18:08.765Z,31.2
2017-04-28T09:20:05.962Z,31.2
2017-04-28T09:22:05.637Z,31
2017-04-28T09:24:05.486Z,31
2017-04-28T09:26:10.244Z,31.1
2017-04-28T09:28:06.535Z,31.1
2017-04-28T09:30:15.795Z,31
2017-04-28T09:32:05.836Z,31
2017-04-28T09:34:13.164Z,31
2017-04-28T09:36:06.276Z,31
2017-04-28T09:38:05.953Z,31
2017-04-28T09:40:05.172Z,30.9
2017-04-28T09:42:06.192Z,30.9
2017-04-28T09:44:06.235Z,30.9
2017-04-28T09:46:05.967Z,30.8
2017-04-28T09:48:08.429Z,30.8
2017-04-28T09:50:05.095Z,30.8
2017-04-28T09:52:05.775Z,30.8
2017-04-28T09:54:05.585Z,30.8
2017-04-28T09:56:05.282Z,30.8
2017-04-28T09:58:08.554Z,30.8
2017-04-28T10:00:05.562Z,30.8
2017-04-28T10:02:05.384Z,30.5
2017-04-28T10:04:05.354Z,30.8
2017-04-28T10:06:05.394Z,30.5
2017-04-28T10:08:12.723Z,30.8
2017-04-28T10:10:05.541Z,30.6
2017-04-28T10:12:05.577Z,30.5
2017-04-28T10:14:07.889Z,30.7
2017-04-28T10:16:05.936Z,30.7
2017-04-28T10:18:06.348Z,30.7
2017-04-28T10:20:05.055Z,30.6
2017-04-28T10:22:05.765Z,30.6
2017-04-28T10:24:05.761Z,30.5
2017-04-28T10:26:07.969Z,30.7
2017-04-28T10:28:05.678Z,30.7
2017-04-28T10:30:05.782Z,30.6
2017-04-28T10:32:05.699Z,30.6
2017-04-28T10:34:05.435Z,30.6
2017-04-28T10:36:05.502Z,30.9
2017-04-28T10:38:12.906Z,30.9
2017-04-28T10:40:05.639Z,30.9
2017-04-28T10:42:05.602Z,30.8
2017-04-28T10:44:07.917Z,31.2
2017-04-28T10:46:05.659Z,31.2
2017-04-28T10:48:05.776Z,31
2017-04-28T10:50:05.993Z,30.9
2017-04-28T10:52:05.965Z,31.6
2017-04-28T10:54:07.319Z,31.3
2017-04-28T10:56:05.122Z,31.3
2017-04-28T10:58:05.805Z,31.3
2017-04-28T11:00:12.847Z,31.3
2017-04-28T11:02:05.572Z,31.4
2017-04-28T11:04:05.972Z,31.3
2017-04-28T11:06:05.813Z,31.2
2017-04-28T11:08:08.032Z,31.2
2017-04-28T11:10:05.719Z,31.2
2017-04-28T11:12:10.750Z,31.3
2017-04-28T11:14:10.529Z,31.4
2017-04-28T11:16:05.278Z,31.3
2017-04-28T11:18:05.448Z,31.1
2017-04-28T11:20:05.460Z,31.1
2017-04-28T11:22:07.701Z,31.2
2017-04-28T11:24:05.895Z,31.2
2017-04-28T11:26:15.767Z,31.4
2017-04-28T11:28:05.466Z,31.4
2017-04-28T11:30:10.570Z,31.6
2017-04-28T11:32:07.761Z,31.4
2017-04-28T11:34:05.499Z,31.6
2017-04-28T11:36:07.077Z,31.4
2017-04-28T11:38:05.824Z,31.4
2017-04-28T11:40:05.591Z,31.6
2017-04-28T11:42:05.645Z,31.7
2017-04-28T11:44:08.345Z,31.7
2017-04-28T11:46:05.047Z,31.5
2017-04-28T11:48:09.990Z,31.7
2017-04-28T11:50:06.843Z,31.7
2017-04-28T11:52:06.038Z,31.5
2017-04-28T11:54:08.556Z,31.8
2017-04-28T11:56:05.664Z,31.5
2017-04-28T11:58:05.381Z,31.7
2017-04-28T12:00:05.597Z,31.6
2017-04-28T12:02:05.291Z,31.7
2017-04-28T12:04:07.669Z,31.6
2017-04-28T12:06:05.949Z,31.6
2017-04-28T12:08:08.878Z,31.6
2017-04-28T12:10:08.337Z,31.5
2017-04-28T12:12:05.200Z,31.5
2017-04-28T12:14:05.436Z,31.5
2017-04-28T12:16:16.541Z,31.4
2017-04-28T12:18:05.749Z,31.4
2017-04-28T12:20:05.505Z,31.4
2017-04-28T12:22:10.257Z,31.3
2017-04-28T12:24:05.850Z,31.3
2017-04-28T12:26:05.524Z,31.3
2017-04-28T12:28:05.726Z,31.3
2017-04-28T12:30:05.722Z,31.3
2017-04-28T12:32:06.187Z,31.2
2017-04-28T12:34:05.135Z,31.3
2017-04-28T12:36:11.070Z,31.2
2017-04-28T12:38:05.819Z,31.2
2017-04-28T12:40:05.396Z,31.2
2017-04-28T12:42:05.449Z,31.2
2017-04-28T12:44:08.178Z,31.1
2017-04-28T12:46:05.888Z,31.2
2017-04-28T12:48:05.984Z,31.1
2017-04-28T12:50:05.657Z,31.1
2017-04-28T12:52:05.315Z,31.1
2017-04-28T12:54:05.819Z,31.1
2017-04-28T12:56:05.743Z,31.1
2017-04-28T12:58:05.422Z,31.1
2017-04-28T13:00:05.438Z,31.1
2017-04-28T13:02:05.147Z,31.1
2017-04-28T13:04:05.870Z,31.1
2017-04-28T13:06:08.227Z,31
2017-04-28T13:08:05.899Z,31
2017-04-28T13:10:08.131Z,31
2017-04-28T13:12:06.761Z,31
2017-04-28T13:14:05.664Z,31
2017-04-28T13:16:05.862Z,31
2017-04-28T13:18:08.477Z,30.8
2017-04-28T13:20:05.868Z,30.8
2017-04-28T13:22:05.899Z,31
2017-04-28T13:24:05.755Z,30.8
2017-04-28T13:26:05.554Z,30.8
2017-04-28T13:28:06.228Z,31
2017-04-28T13:30:08.813Z,31
2017-04-28T13:32:05.030Z,30.7
2017-04-28T13:34:05.842Z,31
2017-04-28T13:36:05.828Z,30.7
2017-04-28T13:38:05.562Z,30.9
2017-04-28T13:40:05.266Z,30.7
2017-04-28T13:42:08.646Z,30.9
2017-04-28T13:44:05.683Z,30.8
2017-04-28T13:46:07.917Z,30.9
2017-04-28T13:48:08.313Z,30.9
2017-04-28T13:50:05.017Z,30.9
2017-04-28T13:52:08.272Z,30.8
2017-04-28T13:54:05.901Z,30.8
2017-04-28T13:56:08.111Z,30.8
2017-04-28T13:58:11.005Z,30.8
2017-04-28T14:00:05.580Z,30.8
2017-04-28T14:02:10.275Z,30.8
2017-04-28T14:04:10.535Z,30.8
2017-04-28T14:06:05.570Z,30.8
2017-04-28T14:08:05.380Z,30.8
2017-04-28T14:10:05.204Z,30.8
2017-04-28T14:12:06.079Z,30.9
2017-04-28T14:14:05.825Z,30.8
2017-04-28T14:16:05.812Z,30.9
2017-04-28T14:18:05.598Z,30.9
2017-04-28T14:20:05.888Z,30.9
2017-04-28T14:22:05.616Z,30.9
2017-04-28T14:24:08.234Z,31.1
2017-04-28T14:26:05.961Z,31.1
2017-04-28T14:28:05.676Z,31
2017-04-28T14:30:08.235Z,31
2017-04-28T14:32:07.107Z,31
2017-04-28T14:34:05.073Z,31
2017-04-28T14:36:05.935Z,31.1
2017-04-28T14:38:08.270Z,31.3
2017-04-28T14:40:05.955Z,31.3
2017-04-28T14:42:05.510Z,31.4
2017-04-28T14:44:05.223Z,31.5
2017-04-28T14:46:05.923Z,31.5
2017-04-28T14:48:05.553Z,31.3
2017-04-28T14:50:05.760Z,31.4
2017-04-28T14:52:05.433Z,31.5
2017-04-28T14:54:05.427Z,31.8
2017-04-28T14:56:07.693Z,31.6
2017-04-28T14:58:07.942Z,31.7
2017-04-28T15:00:10.966Z,31.7
2017-04-28T15:02:05.657Z,31.9
2017-04-28T15:04:08.236Z,31.7
2017-04-28T15:06:06.294Z,31.7
2017-04-28T15:08:06.024Z,31.7
2017-04-28T15:10:05.291Z,31.6
2017-04-28T15:12:05.315Z,31.6
2017-04-28T15:14:07.559Z,31.6
2017-04-28T15:16:05.270Z,31.6
2017-04-28T15:18:05.988Z,31.6
2017-04-28T15:20:06.242Z,31.6
2017-04-28T15:22:06.065Z,31.6
2017-04-28T15:24:05.935Z,31.6
2017-04-28T15:26:05.623Z,31.6
2017-04-28T15:28:05.315Z,31.6
2017-04-28T15:30:05.341Z,31.6
2017-04-28T15:32:05.038Z,31.6
2017-04-28T15:34:10.818Z,31.6
2017-04-28T15:36:05.471Z,31.6
2017-04-28T15:38:05.815Z,31.7
2017-04-28T15:40:08.128Z,31.6
2017-04-28T15:42:05.527Z,31.6
2017-04-28T15:44:05.210Z,31.6
2017-04-28T15:46:06.025Z,31.6
2017-04-28T15:48:05.913Z,31.6
2017-04-28T15:50:05.581Z,31.3
2017-04-28T15:52:05.553Z,30.9
2017-04-28T15:54:05.624Z,30.8
2017-04-28T15:56:05.411Z,30.2
2017-04-28T15:58:07.648Z,29.6
2017-04-28T16:00:08.056Z,29.5
2017-04-28T16:02:05.841Z,29.5
2017-04-28T16:04:10.622Z,28.9
2017-04-28T16:06:08.028Z,28.9
2017-04-28T16:08:11.618Z,28.8
2017-04-28T16:10:05.296Z,28.8
2017-04-28T16:12:06.398Z,28.9
2017-04-28T16:14:05.515Z,29
2017-04-28T16:16:05.461Z,28.9
2017-04-28T16:18:08.966Z,28.6
2017-04-28T16:20:05.167Z,28.6
2017-04-28T16:22:08.639Z,28.3
2017-04-28T16:24:10.531Z,28.1
2017-04-28T16:26:05.236Z,28.1
2017-04-28T16:28:06.006Z,28
2017-04-28T16:30:05.832Z,27.7
2017-04-28T16:32:05.310Z,27.8
2017-04-28T16:34:05.088Z,27.7
2017-04-28T16:36:06.019Z,28.1
2017-04-28T16:38:05.704Z,28.3
2017-04-28T16:40:05.550Z,28.5
2017-04-28T16:42:06.051Z,28.4
2017-04-28T16:44:05.953Z,28.5
2017-04-28T16:46:13.265Z,28.9
2017-04-28T16:48:06.178Z,28.8
2017-04-28T16:50:08.354Z,29.1
2017-04-28T16:52:05.665Z,29.1
2017-04-28T16:54:08.038Z,29.1
2017-04-28T16:56:05.925Z,29.1
2017-04-28T16:58:05.604Z,29.4
2017-04-28T17:00:10.623Z,29.2
2017-04-28T17:02:05.330Z,29.1
2017-04-28T17:04:05.052Z,29.1
2017-04-28T17:06:06.021Z,29.3
2017-04-28T17:08:05.843Z,29
2017-04-28T17:10:05.584Z,29.1
2017-04-28T17:12:10.786Z,29.1
2017-04-28T17:14:05.046Z,29.1
2017-04-28T17:16:05.773Z,29.2
2017-04-28T17:18:05.450Z,29.1
2017-04-28T17:20:08.280Z,29.1
2017-04-28T17:22:05.977Z,29.1
2017-04-28T17:24:08.579Z,29.2
2017-04-28T17:26:05.280Z,29.1
2017-04-28T17:28:06.266Z,29
2017-04-28T17:30:08.855Z,28.9
2017-04-28T17:32:05.603Z,28.9
2017-04-28T17:34:05.313Z,29.1
2017-04-28T17:36:05.493Z,29.1
2017-04-28T17:38:05.765Z,30
2017-04-28T17:40:06.030Z,30.6
2017-04-28T17:42:08.671Z,31.1
2017-04-28T17:44:05.702Z,31.1
2017-04-28T17:46:05.921Z,31.2
2017-04-28T17:48:05.961Z,31.4
2017-04-28T17:50:05.661Z,31.4
2017-04-28T17:52:05.409Z,31.3
2017-04-28T17:54:05.382Z,31.3
2017-04-28T17:56:10.260Z,31.3
2017-04-28T17:58:05.989Z,31.3
2017-04-28T18:00:06.093Z,31.4
2017-04-28T18:02:05.807Z,31.8
2017-04-28T18:04:05.511Z,31.4
2017-04-28T18:06:05.352Z,30.3
2017-04-28T18:08:05.131Z,30
2017-04-28T18:10:05.804Z,29.7
2017-04-28T18:12:10.848Z,29.7
2017-04-28T18:14:05.112Z,29.7
2017-04-28T18:16:08.494Z,29.5
2017-04-28T18:18:06.271Z,29.4
2017-04-28T18:20:11.041Z,29.4
2017-04-28T18:22:05.318Z,29.4
2017-04-28T18:24:06.106Z,29.4
2017-04-28T18:26:05.961Z,29.3
2017-04-28T18:28:05.210Z,30
2017-04-28T18:30:16.114Z,30.2
2017-04-28T18:32:11.309Z,30.3
2017-04-28T18:34:05.987Z,30.3
2017-04-28T18:36:05.955Z,30.3
2017-04-28T18:38:05.676Z,30.3
2017-04-28T18:40:05.633Z,30.5
2017-04-28T18:42:05.495Z,30.5
2017-04-28T18:44:05.191Z,30.5
2017-04-28T18:46:05.865Z,30.5
2017-04-28T18:48:10.963Z,30.7
2017-04-28T18:50:05.220Z,30.9
2017-04-28T18:52:11.104Z,29.9
2017-04-28T18:54:05.920Z,29.9
2017-04-28T18:56:05.761Z,29.4
2017-04-28T18:58:07.009Z,29.2
2017-04-28T19:00:05.967Z,29.1
2017-04-28T19:02:05.141Z,29.1
2017-04-28T19:04:05.658Z,29.1
2017-04-28T19:06:05.660Z,29
2017-04-28T19:08:06.105Z,28.8
2017-04-28T19:10:05.784Z,28.9
2017-04-28T19:12:06.292Z,28.8
2017-04-28T19:14:05.961Z,28.8
2017-04-28T19:16:05.648Z,28.7
2017-04-28T19:18:05.930Z,28.5
2017-04-28T19:20:05.482Z,28.5
2017-04-28T19:22:12.928Z,28.6
2017-04-28T19:24:08.411Z,28.4
2017-04-28T19:26:10.160Z,28.1
2017-04-28T19:28:08.498Z,28
2017-04-28T19:30:10.423Z,28
2017-04-28T19:32:05.734Z,28
2017-04-28T19:34:07.975Z,27.7
2017-04-28T19:36:05.922Z,27.8
2017-04-28T19:38:05.668Z,27.8
2017-04-28T19:40:05.353Z,28.3
2017-04-28T19:42:05.067Z,28.6
2017-04-28T19:44:05.966Z,28.6
2017-04-28T19:46:05.861Z,28.9
2017-04-28T19:48:05.132Z,28.8
2017-04-28T19:50:05.619Z,29
2017-04-28T19:52:05.507Z,29.4
2017-04-28T19:54:10.250Z,29.4
2017-04-28T19:56:06.285Z,29.4
2017-04-28T19:58:06.258Z,29.4
2017-04-28T20:00:05.023Z,29.5
2017-04-28T20:02:06.117Z,29.5
2017-04-28T20:04:05.905Z,29.6
2017-04-28T20:06:05.644Z,29.7
2017-04-28T20:08:05.597Z,29.7
2017-04-28T20:10:05.326Z,29.9
2017-04-28T20:12:05.057Z,30
2017-04-28T20:14:05.922Z,30
2017-04-28T20:16:05.689Z,30
2017-04-28T20:18:05.817Z,30
2017-04-28T20:20:05.834Z,30.3
2017-04-28T20:22:10.309Z,30.3
2017-04-28T20:24:06.309Z,30.3
2017-04-28T20:26:06.272Z,30.6
2017-04-28T20:28:05.956Z,30.6
2017-04-28T20:30:05.690Z,30.6
2017-04-28T20:32:05.769Z,30.6
2017-04-28T20:34:05.531Z,30.9
2017-04-28T20:36:05.787Z,31
2017-04-28T20:38:07.830Z,31
2017-04-28T20:40:05.957Z,31
2017-04-28T20:42:05.696Z,30.9
2017-04-28T20:44:06.343Z,30.5
2017-04-28T20:46:05.106Z,30.3
2017-04-28T20:48:05.879Z,30
2017-04-28T20:50:06.032Z,30
2017-04-28T20:52:05.792Z,30
2017-04-28T20:54:04.989Z,29.9
2017-04-28T20:56:06.712Z,29.7
2017-04-28T20:58:08.134Z,29.8
2017-04-28T21:00:05.817Z,29.9
2017-04-28T21:02:05.217Z,30
2017-04-28T21:04:08.685Z,30.6
2017-04-28T21:06:05.501Z,30.6
2017-04-28T21:08:05.576Z,30.6
2017-04-28T21:10:07.790Z,30.8
2017-04-28T21:12:05.799Z,30.8
2017-04-28T21:14:05.898Z,31
2017-04-28T21:16:07.650Z,31.2
2017-04-28T21:18:05.093Z,31.2
2017-04-28T21:20:05.525Z,31.2
2017-04-28T21:22:06.846Z,31.2
2017-04-28T21:24:07.728Z,31.4
2017-04-28T21:26:05.886Z,31.6
2017-04-28T21:28:05.957Z,31.6
2017-04-28T21:30:05.683Z,31.5
2017-04-28T21:32:05.855Z,31.5
2017-04-28T21:34:08.093Z,31.6
2017-04-28T21:36:06.056Z,31.6
2017-04-28T21:38:06.146Z,31.6
2017-04-28T21:40:05.685Z,31.6
2017-04-28T21:42:05.422Z,31.5
2017-04-28T21:44:07.874Z,31.6
2017-04-28T21:46:05.086Z,31.6
2017-04-28T21:48:05.847Z,31.8
2017-04-28T21:50:10.967Z,31.7
2017-04-28T21:52:08.487Z,31.7
2017-04-28T21:54:07.754Z,31.6
2017-04-28T21:56:08.862Z,31.6
2017-04-28T21:58:05.578Z,31.6
2017-04-28T22:00:05.386Z,31.6
2017-04-28T22:02:05.255Z,31.8
2017-04-28T22:04:08.547Z,31.6
2017-04-28T22:06:05.262Z,31.6
2017-04-28T22:08:06.279Z,31.6
2017-04-28T22:10:05.955Z,31.8
2017-04-28T22:12:05.348Z,31.7
2017-04-28T22:14:05.896Z,31.8
2017-04-28T22:16:08.440Z,31.7
2017-04-28T22:18:05.347Z,31.9
2017-04-28T22:20:05.334Z,31.8
2017-04-28T22:22:07.548Z,31.8
2017-04-28T22:24:05.241Z,31.8
2017-04-28T22:26:06.062Z,31.7
2017-04-28T22:28:08.287Z,31.7
2017-04-28T22:30:06.005Z,31.7
2017-04-28T22:32:06.009Z,31.6
2017-04-28T22:34:05.821Z,31.8
2017-04-28T22:36:05.525Z,31.8
2017-04-28T22:38:05.405Z,31.8
2017-04-28T22:40:08.372Z,31.6
2017-04-28T22:42:07.991Z,31.4
2017-04-28T22:44:05.862Z,31.4
2017-04-28T22:46:05.561Z,31.4
2017-04-28T22:48:06.154Z,31.6
2017-04-28T22:50:06.242Z,31.6
2017-04-28T22:52:06.002Z,31.6
2017-04-28T22:54:05.212Z,31.8
2017-04-28T22:56:11.085Z,31.7
2017-04-28T22:58:05.806Z,31.7
2017-04-28T23:00:05.479Z,31.6
2017-04-28T23:02:05.474Z,31.6
2017-04-28T23:04:05.527Z,31.8
2017-04-28T23:06:10.327Z,31.7
2017-04-28T23:08:20.529Z,31.6
2017-04-28T23:10:10.378Z,31.6
2017-04-28T23:12:05.127Z,31.6
2017-04-28T23:14:10.831Z,31.7
2017-04-28T23:16:05.575Z,31.6
2017-04-28T23:18:05.522Z,31.8
2017-04-28T23:20:05.452Z,31.8
2017-04-28T23:22:05.149Z,31.8
2017-04-28T23:24:05.854Z,31.8
2017-04-28T23:26:05.822Z,31.8
2017-04-28T23:28:05.089Z,31.8
2017-04-28T23:30:05.835Z,31.7
2017-04-28T23:32:05.828Z,31.7
2017-04-28T23:34:08.094Z,31.9
2017-04-28T23:36:06.103Z,31.9
2017-04-28T23:38:06.124Z,31.9
2017-04-28T23:40:05.809Z,31.9
2017-04-28T23:42:08.052Z,31.8
2017-04-28T23:44:08.545Z,31.8
2017-04-28T23:46:05.278Z,32
2017-04-28T23:48:06.017Z,31.8
2017-04-28T23:50:08.690Z,32
2017-04-28T23:52:05.256Z,31.7
2017-04-28T23:54:05.976Z,32
2017-04-28T23:56:08.559Z,31.9
2017-04-28T23:58:05.342Z,31.9
