createdAt,value
2019-05-12T00:00:42.544Z,10.88
2019-05-12T00:03:11.893Z,11.50
2019-05-12T00:05:41.171Z,10.28
2019-05-12T00:08:10.448Z,10.00
2019-05-12T00:10:39.798Z,11.30
2019-05-12T00:13:09.100Z,10.90
2019-05-12T00:15:38.672Z,12.30
2019-05-12T00:18:09.138Z,11.60
2019-05-12T00:20:38.905Z,9.93
2019-05-12T00:23:23.421Z,11.50
2019-05-12T00:25:39.274Z,11.35
2019-05-12T00:28:08.583Z,12.63
2019-05-12T00:30:42.280Z,13.28
2019-05-12T00:33:11.921Z,12.80
2019-05-12T00:35:41.184Z,12.90
2019-05-12T00:38:10.457Z,13.87
2019-05-12T00:40:39.913Z,14.03
2019-05-12T00:43:09.922Z,12.67
2019-05-12T00:45:40.130Z,14.20
2019-05-12T00:48:09.751Z,14.40
2019-05-12T00:50:39.383Z,15.53
2019-05-12T00:53:09.443Z,15.72
2019-05-12T00:55:38.957Z,15.63
2019-05-12T00:58:09.179Z,17.40
2019-05-12T01:00:41.088Z,16.60
2019-05-12T01:03:09.816Z,16.90
2019-05-12T01:05:39.081Z,16.52
2019-05-12T01:08:09.342Z,18.12
2019-05-12T01:10:39.512Z,19.27
2019-05-12T01:13:09.214Z,19.25
2019-05-12T01:15:38.660Z,20.08
2019-05-12T01:18:09.423Z,18.60
2019-05-12T01:20:39.324Z,18.85
2019-05-12T01:23:09.050Z,19.83
2019-05-12T01:25:39.531Z,19.67
2019-05-12T01:28:09.470Z,19.33
2019-05-12T01:30:39.395Z,19.77
2019-05-12T01:33:09.184Z,20.27
2019-05-12T01:35:39.283Z,21.48
2019-05-12T01:38:08.733Z,21.17
2019-05-12T01:40:39.936Z,21.97
2019-05-12T01:43:09.291Z,21.30
2019-05-12T01:45:38.564Z,22.65
2019-05-12T01:48:09.310Z,21.57
2019-05-12T01:50:39.583Z,21.62
2019-05-12T01:53:08.990Z,18.10
2019-05-12T01:55:39.253Z,20.48
2019-05-12T01:58:09.106Z,20.08
2019-05-12T02:00:39.307Z,19.77
2019-05-12T02:03:09.675Z,20.43
2019-05-12T02:05:40.932Z,21.17
2019-05-12T02:08:11.844Z,21.55
2019-05-12T02:10:41.124Z,21.97
2019-05-12T02:13:10.646Z,19.92
2019-05-12T02:15:39.923Z,21.75
2019-05-12T02:18:09.412Z,22.32
2019-05-12T02:20:38.752Z,22.50
2019-05-12T02:23:09.052Z,19.42
2019-05-12T02:25:38.999Z,22.15
2019-05-12T02:28:09.242Z,23.40
2019-05-12T02:30:41.619Z,22.60
2019-05-12T02:33:09.808Z,24.60
2019-05-12T02:35:39.076Z,23.67
2019-05-12T02:38:08.357Z,24.77
2019-05-12T02:40:37.638Z,24.47
2019-05-12T02:43:06.982Z,22.37
2019-05-12T02:45:36.325Z,25.30
2019-05-12T02:48:06.048Z,23.60
2019-05-12T02:50:37.912Z,24.90
2019-05-12T02:53:07.824Z,23.13
2019-05-12T02:55:37.814Z,24.57
2019-05-12T02:58:07.179Z,23.73
2019-05-12T03:00:37.362Z,24.67
2019-05-12T03:03:09.214Z,25.08
2019-05-12T03:05:40.826Z,25.52
2019-05-12T03:08:10.098Z,25.23
2019-05-12T03:10:39.380Z,26.27
2019-05-12T03:13:08.652Z,24.37
2019-05-12T03:15:38.235Z,25.85
2019-05-12T03:18:07.860Z,24.77
2019-05-12T03:20:37.749Z,26.40
2019-05-12T03:23:07.245Z,26.20
2019-05-12T03:25:37.326Z,26.00
2019-05-12T03:28:09.310Z,25.92
2019-05-12T03:30:40.685Z,26.48
2019-05-12T03:33:11.800Z,27.52
2019-05-12T03:35:44.255Z,28.57
2019-05-12T03:38:14.487Z,31.48
2019-05-12T03:40:45.057Z,30.35
2019-05-12T03:43:14.777Z,32.03
2019-05-12T03:45:45.338Z,28.60
2019-05-12T03:48:15.306Z,31.62
2019-05-12T03:50:46.045Z,32.75
2019-05-12T03:53:16.075Z,33.92
2019-05-12T03:55:47.003Z,34.08
2019-05-12T03:58:16.781Z,32.05
2019-05-12T04:00:46.053Z,31.00
2019-05-12T04:03:15.643Z,29.15
2019-05-12T04:05:45.660Z,30.40
2019-05-12T04:08:15.918Z,30.08
2019-05-12T04:10:46.109Z,30.65
2019-05-12T04:13:15.662Z,30.77
2019-05-12T04:15:46.004Z,31.62
2019-05-12T04:18:16.167Z,32.38
2019-05-12T04:20:46.589Z,32.23
2019-05-12T04:23:16.004Z,30.92
2019-05-12T04:25:52.208Z,30.25
2019-05-12T04:28:16.321Z,31.30
2019-05-12T04:30:45.909Z,30.02
2019-05-12T04:33:15.974Z,28.62
2019-05-12T04:35:45.682Z,27.55
2019-05-12T04:38:15.511Z,30.43
2019-05-12T04:40:45.631Z,28.55
2019-05-12T04:43:15.328Z,28.55
2019-05-12T04:45:45.407Z,27.48
2019-05-12T04:48:18.178Z,27.37
2019-05-12T04:50:45.854Z,28.42
2019-05-12T04:53:15.453Z,27.55
2019-05-12T04:55:45.092Z,28.10
2019-05-12T04:58:15.650Z,26.55
2019-05-12T05:00:45.706Z,26.85
2019-05-12T05:03:15.226Z,26.02
2019-05-12T05:05:44.840Z,25.48
2019-05-12T05:08:19.343Z,24.45
2019-05-12T05:10:45.247Z,24.87
2019-05-12T05:13:15.247Z,22.87
2019-05-12T05:15:45.388Z,24.20
2019-05-12T05:18:14.678Z,23.85
2019-05-12T05:20:44.076Z,21.68
2019-05-12T05:23:14.229Z,23.15
2019-05-12T05:25:43.663Z,22.85
2019-05-12T05:28:14.626Z,21.52
2019-05-12T05:30:44.344Z,21.73
2019-05-12T05:33:14.506Z,23.15
2019-05-12T05:35:44.021Z,22.98
2019-05-12T05:38:19.216Z,22.75
2019-05-12T05:40:45.531Z,24.20
2019-05-12T05:43:18.693Z,23.15
2019-05-12T05:45:45.953Z,22.67
2019-05-12T05:48:15.226Z,22.02
2019-05-12T05:50:44.505Z,23.27
2019-05-12T05:53:17.405Z,20.60
2019-05-12T05:55:44.780Z,20.27
2019-05-12T05:58:15.424Z,22.07
2019-05-12T06:00:45.103Z,18.35
2019-05-12T06:03:22.603Z,18.05
2019-05-12T06:05:45.401Z,19.00
2019-05-12T06:08:19.760Z,20.27
2019-05-12T06:10:46.448Z,18.15
2019-05-12T06:13:15.734Z,19.75
2019-05-12T06:15:45.001Z,19.10
2019-05-12T06:18:14.606Z,17.82
2019-05-12T06:20:47.248Z,17.62
2019-05-12T06:23:16.789Z,17.15
2019-05-12T06:25:51.380Z,18.57
2019-05-12T06:28:17.437Z,18.95
2019-05-12T06:30:49.931Z,17.20
2019-05-12T06:33:22.798Z,16.12
2019-05-12T06:35:49.021Z,16.12
2019-05-12T06:38:18.308Z,16.55
2019-05-12T06:40:47.585Z,15.97
2019-05-12T06:43:17.129Z,15.20
2019-05-12T06:45:46.406Z,15.67
2019-05-12T06:48:19.238Z,15.97
2019-05-12T06:50:46.962Z,15.80
2019-05-12T06:53:20.226Z,14.73
2019-05-12T06:55:47.937Z,14.03
2019-05-12T06:58:26.351Z,13.70
2019-05-12T07:00:48.256Z,13.33
2019-05-12T07:03:19.433Z,12.93
2019-05-12T07:05:48.587Z,12.17
2019-05-12T07:08:26.630Z,13.67
2019-05-12T07:10:57.676Z,13.53
2019-05-12T07:13:22.992Z,12.00
2019-05-12T07:15:51.553Z,11.93
2019-05-12T07:18:26.116Z,11.57
2019-05-12T07:20:53.914Z,11.87
2019-05-12T07:23:25.955Z,13.03
2019-05-12T07:25:54.977Z,11.13
2019-05-12T07:28:24.619Z,10.53
2019-05-12T07:30:54.637Z,10.60
2019-05-12T07:33:24.539Z,10.43
2019-05-12T07:36:01.365Z,11.37
2019-05-12T07:38:27.671Z,9.83
2019-05-12T07:41:00.728Z,10.27
2019-05-12T07:43:30.502Z,9.13
2019-05-12T07:46:03.159Z,8.70
2019-05-12T07:48:33.418Z,9.90
2019-05-12T07:51:04.205Z,9.17
2019-05-12T07:53:33.922Z,8.67
2019-05-12T07:56:04.125Z,8.20
2019-05-12T07:58:33.548Z,8.33
2019-05-12T08:01:07.127Z,8.57
2019-05-12T08:03:34.551Z,9.00
2019-05-12T08:06:04.551Z,8.30
2019-05-12T08:08:58.735Z,8.10
2019-05-12T08:11:28.776Z,7.33
2019-05-12T08:13:55.318Z,7.93
2019-05-12T08:16:28.750Z,8.33
2019-05-12T08:18:55.595Z,7.37
2019-05-12T08:21:24.878Z,8.37
2019-05-12T08:23:54.152Z,7.70
2019-05-12T08:26:23.978Z,8.00
2019-05-12T08:28:53.646Z,7.63
2019-05-12T08:31:31.979Z,7.10
2019-05-12T08:33:53.968Z,7.97
2019-05-12T08:36:23.623Z,6.70
2019-05-12T08:38:53.718Z,7.30
2019-05-12T08:41:23.604Z,7.30
2019-05-12T08:43:58.047Z,7.40
2019-05-12T08:46:24.555Z,6.60
2019-05-12T08:48:57.799Z,7.80
2019-05-12T08:51:25.387Z,7.90
2019-05-12T08:54:02.580Z,7.00
2019-05-12T08:56:26.334Z,6.50
2019-05-12T08:58:55.695Z,6.57
2019-05-12T09:01:26.516Z,7.03
2019-05-12T09:04:00.288Z,7.70
2019-05-12T09:06:28.062Z,6.40
2019-05-12T09:08:57.396Z,7.17
2019-05-12T09:11:26.956Z,5.83
2019-05-12T09:14:00.704Z,6.37
2019-05-12T09:16:27.482Z,6.57
2019-05-12T09:18:57.006Z,6.23
2019-05-12T09:21:31.606Z,6.43
2019-05-12T09:23:57.877Z,6.40
2019-05-12T09:26:28.693Z,5.93
2019-05-12T09:28:58.107Z,5.93
2019-05-12T09:31:29.514Z,5.57
2019-05-12T09:34:05.960Z,5.40
2019-05-12T09:36:29.665Z,5.03
2019-05-12T09:39:01.402Z,6.10
2019-05-12T09:41:34.349Z,4.20
2019-05-12T09:44:02.439Z,4.50
2019-05-12T09:46:34.273Z,4.93
2019-05-12T09:49:04.195Z,5.30
2019-05-12T09:51:41.134Z,4.03
2019-05-12T09:54:05.346Z,4.90
2019-05-12T09:56:34.987Z,4.53
2019-05-12T09:59:17.253Z,4.10
2019-05-12T10:01:39.466Z,5.67
2019-05-12T10:04:10.359Z,5.17
2019-05-12T10:06:37.804Z,5.40
2019-05-12T10:09:08.848Z,5.20
2019-05-12T10:11:39.151Z,4.70
2019-05-12T10:14:10.893Z,4.00
2019-05-12T10:16:45.757Z,3.97
2019-05-12T10:19:11.353Z,4.13
2019-05-12T10:21:40.643Z,4.33
2019-05-12T10:24:10.257Z,3.50
2019-05-12T10:26:41.259Z,6.27
2019-05-12T10:29:19.637Z,3.90
2019-05-12T10:31:44.522Z,3.73
2019-05-12T10:34:23.981Z,3.97
2019-05-12T10:36:53.959Z,4.37
2019-05-12T10:39:24.603Z,4.10
2019-05-12T10:41:54.768Z,4.17
2019-05-12T10:44:24.157Z,3.33
2019-05-12T10:46:55.113Z,3.50
2019-05-12T10:49:24.663Z,3.43
2019-05-12T10:51:56.769Z,3.40
2019-05-12T10:54:26.339Z,3.00
2019-05-12T10:56:55.620Z,2.80
2019-05-12T10:59:32.362Z,3.40
2019-05-12T11:01:56.596Z,3.53
2019-05-12T11:04:35.897Z,3.47
2019-05-12T11:06:56.884Z,3.50
2019-05-12T11:09:30.229Z,2.90
2019-05-12T11:11:57.794Z,3.43
2019-05-12T11:14:30.547Z,3.53
2019-05-12T11:17:02.177Z,3.00
2019-05-12T11:19:33.552Z,3.83
2019-05-12T11:22:03.691Z,3.70
2019-05-12T11:24:33.800Z,2.60
2019-05-12T11:27:04.095Z,3.30
2019-05-12T11:29:45.647Z,3.30
2019-05-12T11:32:28.736Z,2.47
2019-05-12T11:34:55.698Z,2.57
2019-05-12T11:37:24.976Z,2.87
2019-05-12T11:39:54.495Z,2.97
2019-05-12T11:42:24.114Z,2.60
2019-05-12T11:44:53.721Z,2.87
2019-05-12T11:47:24.535Z,2.50
2019-05-12T11:49:58.550Z,3.03
2019-05-12T11:52:26.022Z,3.70
2019-05-12T11:54:55.630Z,4.27
2019-05-12T11:57:30.017Z,3.07
2019-05-12T12:00:01.488Z,2.50
2019-05-12T12:02:30.449Z,3.10
2019-05-12T12:04:58.829Z,2.97
2019-05-12T12:07:28.096Z,2.80
2019-05-12T12:09:59.451Z,2.47
2019-05-12T12:12:28.674Z,2.37
2019-05-12T12:14:58.220Z,1.63
2019-05-12T12:17:31.107Z,2.40
2019-05-12T12:19:58.825Z,1.90
2019-05-12T12:22:29.799Z,2.30
2019-05-12T12:25:05.088Z,2.43
2019-05-12T12:27:30.114Z,2.33
2019-05-12T12:30:12.130Z,3.23
2019-05-12T12:32:30.385Z,2.93
2019-05-12T12:35:00.970Z,2.00
2019-05-12T12:37:30.664Z,2.20
2019-05-12T12:39:59.941Z,1.80
2019-05-12T12:42:30.446Z,2.53
2019-05-12T12:45:04.248Z,2.70
2019-05-12T12:47:38.048Z,2.10
2019-05-12T12:50:05.412Z,2.20
2019-05-12T12:52:38.673Z,2.20
2019-05-12T12:55:08.544Z,3.37
2019-05-12T12:57:40.225Z,2.43
2019-05-12T13:00:09.458Z,2.00
2019-05-12T13:02:44.094Z,1.70
2019-05-12T13:05:10.455Z,1.53
2019-05-12T13:07:39.729Z,1.80
2019-05-12T13:10:09.958Z,1.93
2019-05-12T13:12:39.480Z,1.60
2019-05-12T13:15:09.399Z,2.07
2019-05-12T13:17:41.693Z,1.50
2019-05-12T13:20:10.502Z,1.60
2019-05-12T13:22:40.061Z,1.60
2019-05-12T13:25:09.576Z,1.50
2019-05-12T13:27:39.174Z,1.90
2019-05-12T13:30:18.924Z,2.50
2019-05-12T13:32:40.990Z,1.60
2019-05-12T13:35:16.235Z,1.40
2019-05-12T13:37:43.316Z,1.20
2019-05-12T13:40:13.459Z,1.40
2019-05-12T13:42:43.790Z,1.20
2019-05-12T13:45:16.197Z,1.20
2019-05-12T13:47:44.636Z,1.53
2019-05-12T13:50:21.415Z,1.40
2019-05-12T13:52:45.337Z,1.20
2019-05-12T13:55:14.704Z,1.30
2019-05-12T13:57:52.209Z,1.20
2019-05-12T14:00:15.950Z,1.10
2019-05-12T14:02:45.228Z,1.20
2019-05-12T14:05:15.546Z,1.83
2019-05-12T14:07:44.847Z,1.30
2019-05-12T14:10:14.791Z,1.23
2019-05-12T14:12:44.197Z,1.87
2019-05-12T14:15:14.503Z,1.10
2019-05-12T14:17:44.023Z,1.20
2019-05-12T14:20:15.849Z,1.23
2019-05-12T14:22:45.039Z,1.07
2019-05-12T14:25:15.403Z,1.30
2019-05-12T14:27:45.784Z,1.10
2019-05-12T14:30:15.434Z,1.10
2019-05-12T14:32:49.200Z,1.43
2019-05-12T14:35:16.083Z,1.13
2019-05-12T14:37:46.311Z,1.10
2019-05-12T14:40:21.305Z,1.10
2019-05-12T14:42:47.363Z,1.00
2019-05-12T14:45:19.369Z,1.20
2019-05-12T14:47:47.650Z,1.00
2019-05-12T14:50:16.938Z,1.00
2019-05-12T14:52:50.158Z,1.00
2019-05-12T14:55:17.208Z,0.90
2019-05-12T14:57:46.477Z,1.03
2019-05-12T15:00:20.927Z,1.30
2019-05-12T15:02:46.893Z,1.20
2019-05-12T15:05:16.179Z,1.10
2019-05-12T15:07:50.998Z,1.00
2019-05-12T15:10:16.593Z,1.10
2019-05-12T15:12:45.868Z,1.00
2019-05-12T15:15:20.365Z,1.03
2019-05-12T15:17:46.586Z,1.10
2019-05-12T15:20:16.121Z,1.03
2019-05-12T15:22:51.474Z,1.00
2019-05-12T15:25:16.450Z,0.80
2019-05-12T15:27:48.355Z,0.87
2019-05-12T15:30:23.469Z,0.80
2019-05-12T15:32:47.885Z,0.90
2019-05-12T15:35:18.561Z,0.90
2019-05-12T15:37:47.915Z,0.80
2019-05-12T15:40:17.263Z,0.90
2019-05-12T15:42:46.558Z,0.60
2019-05-12T15:45:17.078Z,0.70
2019-05-12T15:47:46.415Z,0.80
2019-05-12T15:50:15.853Z,1.30
2019-05-12T15:52:45.887Z,0.80
2019-05-12T15:55:18.145Z,0.70
2019-05-12T15:57:46.746Z,0.90
2019-05-12T16:00:16.880Z,0.90
2019-05-12T16:02:46.898Z,0.60
2019-05-12T16:05:20.202Z,0.70
2019-05-12T16:07:47.843Z,0.93
2019-05-12T16:10:17.335Z,0.87
2019-05-12T16:12:46.874Z,0.90
2019-05-12T16:15:17.589Z,0.80
2019-05-12T16:17:47.584Z,0.80
2019-05-12T16:20:17.102Z,1.10
2019-05-12T16:22:46.368Z,0.80
2019-05-12T16:25:20.849Z,0.80
2019-05-12T16:27:47.446Z,0.80
2019-05-12T16:30:20.181Z,0.80
2019-05-12T16:32:48.298Z,0.70
2019-05-12T16:35:20.289Z,0.90
2019-05-12T16:37:48.560Z,0.90
2019-05-12T16:40:18.172Z,0.80
2019-05-12T16:42:52.480Z,0.90
2019-05-12T16:45:20.023Z,1.00
2019-05-12T16:47:49.484Z,1.00
2019-05-12T16:50:24.677Z,0.90
2019-05-12T16:52:50.267Z,0.70
2019-05-12T16:55:19.545Z,0.80
2019-05-12T16:57:52.739Z,0.80
2019-05-12T17:00:20.772Z,0.90
2019-05-12T17:02:53.634Z,0.90
2019-05-12T17:05:21.048Z,1.20
2019-05-12T17:07:55.842Z,1.00
2019-05-12T17:10:24.268Z,0.90
2019-05-12T17:12:54.374Z,0.80
2019-05-12T17:15:23.952Z,0.80
2019-05-12T17:17:59.181Z,0.93
2019-05-12T17:20:24.225Z,0.80
2019-05-12T17:22:55.169Z,1.00
2019-05-12T17:25:24.502Z,1.00
2019-05-12T17:27:58.094Z,1.10
2019-05-12T17:30:24.923Z,0.90
2019-05-12T17:33:00.698Z,0.97
2019-05-12T17:35:30.206Z,0.97
2019-05-12T17:37:56.601Z,0.90
2019-05-12T17:40:25.876Z,0.87
2019-05-12T17:42:57.522Z,0.90
2019-05-12T17:45:26.145Z,0.80
2019-05-12T17:48:02.914Z,0.90
2019-05-12T17:50:26.423Z,0.80
2019-05-12T17:52:59.316Z,1.13
2019-05-12T17:55:26.696Z,1.00
2019-05-12T17:57:57.638Z,0.90
2019-05-12T18:00:27.136Z,1.00
2019-05-12T18:03:14.441Z,0.90
2019-05-12T18:05:27.401Z,0.83
2019-05-12T18:07:56.674Z,0.90
2019-05-12T18:10:25.947Z,1.10
2019-05-12T18:12:55.578Z,0.80
2019-05-12T18:15:32.361Z,1.00
2019-05-12T18:17:56.181Z,0.97
2019-05-12T18:20:25.447Z,1.00
2019-05-12T18:22:55.028Z,1.00
2019-05-12T18:25:30.609Z,0.97
2019-05-12T18:27:55.927Z,0.90
2019-05-12T18:30:25.202Z,1.00
2019-05-12T18:33:04.064Z,1.00
2019-05-12T18:35:25.487Z,1.10
2019-05-12T18:37:54.773Z,1.00
2019-05-12T18:40:25.202Z,1.10
2019-05-12T18:42:55.062Z,1.03
2019-05-12T18:45:24.324Z,1.10
2019-05-12T18:47:53.935Z,1.03
2019-05-12T18:50:27.116Z,1.13
2019-05-12T18:52:54.362Z,1.30
2019-05-12T18:55:23.758Z,1.30
2019-05-12T18:57:54.690Z,1.30
2019-05-12T19:00:25.849Z,1.10
2019-05-12T19:02:59.680Z,1.30
2019-05-12T19:05:30.582Z,0.90
2019-05-12T19:07:57.125Z,1.00
2019-05-12T19:10:26.404Z,1.30
2019-05-12T19:13:01.710Z,1.50
2019-05-12T19:15:26.746Z,2.37
2019-05-12T19:17:56.026Z,1.30
2019-05-12T19:20:25.301Z,1.30
2019-05-12T19:22:59.791Z,1.30
2019-05-12T19:25:30.194Z,1.20
2019-05-12T19:28:06.077Z,1.20
2019-05-12T19:30:27.590Z,1.20
2019-05-12T19:33:00.113Z,1.10
2019-05-12T19:35:27.864Z,1.30
2019-05-12T19:37:57.140Z,1.10
2019-05-12T19:40:26.714Z,1.30
2019-05-12T19:43:06.055Z,1.30
2019-05-12T19:45:27.070Z,1.10
2019-05-12T19:47:56.346Z,1.30
2019-05-12T19:50:25.942Z,1.30
2019-05-12T19:52:55.228Z,1.30
2019-05-12T19:55:24.506Z,1.07
2019-05-12T19:57:54.477Z,1.20
2019-05-12T20:00:24.271Z,1.10
2019-05-12T20:02:53.905Z,1.30
2019-05-12T20:05:23.809Z,1.07
2019-05-12T20:07:53.825Z,1.23
2019-05-12T20:10:24.323Z,1.20
2019-05-12T20:12:55.004Z,1.20
2019-05-12T20:15:30.233Z,1.30
2019-05-12T20:17:56.491Z,1.70
2019-05-12T20:20:35.778Z,1.43
2019-05-12T20:22:56.787Z,1.30
2019-05-12T20:25:26.072Z,1.53
2019-05-12T20:28:04.340Z,1.30
2019-05-12T20:30:28.176Z,1.40
2019-05-12T20:32:57.344Z,1.27
2019-05-12T20:35:26.628Z,1.20
2019-05-12T20:37:57.528Z,1.40
2019-05-12T20:40:32.109Z,1.30
2019-05-12T20:43:07.860Z,1.20
2019-05-12T20:45:33.128Z,1.10
2019-05-12T20:48:00.533Z,1.30
2019-05-12T20:50:38.743Z,1.20
2019-05-12T20:53:00.804Z,1.50
2019-05-12T20:55:35.577Z,1.17
2019-05-12T20:58:01.156Z,1.00
2019-05-12T21:00:30.433Z,1.10
2019-05-12T21:02:59.712Z,1.07
2019-05-12T21:05:28.990Z,1.20
2019-05-12T21:08:03.337Z,1.07
2019-05-12T21:10:29.882Z,1.20
2019-05-12T21:12:59.111Z,1.27
2019-05-12T21:15:37.361Z,1.30
2019-05-12T21:18:04.484Z,1.20
2019-05-12T21:20:30.401Z,1.20
2019-05-12T21:22:59.686Z,1.50
2019-05-12T21:25:28.970Z,1.60
2019-05-12T21:28:02.457Z,1.87
2019-05-12T21:30:29.253Z,1.20
2019-05-12T21:33:01.278Z,1.30
2019-05-12T21:35:32.056Z,1.17
2019-05-12T21:38:00.539Z,1.40
2019-05-12T21:40:30.855Z,1.40
2019-05-12T21:43:00.826Z,1.80
2019-05-12T21:45:31.117Z,1.47
2019-05-12T21:48:00.455Z,1.20
2019-05-12T21:50:37.896Z,1.37
2019-05-12T21:53:00.742Z,1.20
2019-05-12T21:55:30.011Z,1.77
2019-05-12T21:58:01.513Z,1.33
2019-05-12T22:00:38.655Z,1.20
2019-05-12T22:03:12.350Z,1.20
2019-05-12T22:05:50.581Z,1.20
2019-05-12T22:08:17.593Z,1.00
2019-05-12T22:10:43.697Z,1.30
2019-05-12T22:13:17.613Z,1.30
2019-05-12T22:15:44.107Z,1.23
2019-05-12T22:18:13.651Z,1.53
2019-05-12T22:20:44.345Z,1.70
2019-05-12T22:23:15.006Z,1.20
2019-05-12T22:25:49.050Z,1.60
2019-05-12T22:28:15.918Z,1.40
2019-05-12T22:30:45.181Z,1.40
2019-05-12T22:33:14.482Z,1.53
2019-05-12T22:35:44.513Z,1.63
2019-05-12T22:38:16.596Z,1.37
2019-05-12T22:40:49.346Z,1.50
2019-05-12T22:43:16.069Z,1.40
2019-05-12T22:45:49.193Z,1.30
2019-05-12T22:48:16.318Z,1.40
2019-05-12T22:50:45.580Z,1.40
2019-05-12T22:53:19.457Z,1.57
2019-05-12T22:55:45.841Z,1.20
2019-05-12T22:58:20.595Z,1.40
2019-05-12T23:00:51.316Z,1.60
2019-05-12T23:03:17.852Z,1.40
2019-05-12T23:05:50.963Z,1.70
2019-05-12T23:08:18.839Z,1.35
2019-05-12T23:10:51.834Z,1.60
2019-05-12T23:13:19.481Z,1.40
2019-05-12T23:15:49.638Z,1.70
2019-05-12T23:18:26.892Z,1.30
2019-05-12T23:20:53.963Z,1.50
2019-05-12T23:23:24.324Z,1.80
2019-05-12T23:26:00.232Z,1.50
2019-05-12T23:28:24.744Z,1.30
2019-05-12T23:30:54.014Z,1.35
2019-05-12T23:33:31.557Z,1.60
2019-05-12T23:35:54.279Z,1.30
2019-05-12T23:38:24.589Z,1.50
2019-05-12T23:40:53.992Z,1.53
2019-05-12T23:43:23.754Z,1.82
2019-05-12T23:45:53.460Z,1.73
2019-05-12T23:48:22.775Z,1.90
2019-05-12T23:50:54.284Z,1.70
2019-05-12T23:53:24.331Z,1.45
2019-05-12T23:55:54.226Z,1.72
2019-05-12T23:58:23.719Z,1.72
