createdAt,value
2022-08-11T00:00:43.263Z,3.53
2022-08-11T00:02:51.205Z,4.50
2022-08-11T00:04:56.505Z,3.97
2022-08-11T00:07:04.495Z,3.85
2022-08-11T00:09:15.740Z,8.37
2022-08-11T00:11:20.174Z,5.53
2022-08-11T00:13:23.687Z,3.87
2022-08-11T00:15:37.426Z,5.90
2022-08-11T00:17:40.917Z,4.10
2022-08-11T00:20:14.733Z,4.30
2022-08-11T00:22:20.834Z,4.43
2022-08-11T00:24:24.877Z,4.00
2022-08-11T00:26:29.007Z,3.77
2022-08-11T00:28:34.836Z,3.97
2022-08-11T00:30:41.004Z,4.10
2022-08-11T00:32:55.354Z,3.33
2022-08-11T00:35:55.834Z,3.53
2022-08-11T00:37:24.897Z,3.20
2022-08-11T00:39:29.331Z,3.10
2022-08-11T00:41:40.896Z,3.43
2022-08-11T00:44:11.137Z,3.00
2022-08-11T00:46:25.173Z,3.03
2022-08-11T00:48:38.650Z,3.00
2022-08-11T00:51:21.066Z,3.00
2022-08-11T00:53:54.030Z,3.10
2022-08-11T00:56:39.306Z,3.53
2022-08-11T00:58:59.461Z,3.00
2022-08-11T01:01:16.917Z,2.90
2022-08-11T01:04:00.595Z,3.33
2022-08-11T01:06:49.587Z,3.20
2022-08-11T01:09:38.367Z,4.27
2022-08-11T01:12:11.262Z,3.13
2022-08-11T01:14:38.558Z,3.57
2022-08-11T01:17:31.625Z,3.90
2022-08-11T01:20:45.970Z,3.90
2022-08-11T01:22:51.809Z,3.05
2022-08-11T01:25:17.588Z,3.53
2022-08-11T01:28:08.260Z,4.03
2022-08-11T01:30:54.466Z,3.60
2022-08-11T01:33:21.604Z,3.57
2022-08-11T01:35:53.693Z,3.30
2022-08-11T01:38:40.042Z,3.47
2022-08-11T01:41:20.719Z,2.80
2022-08-11T01:44:31.604Z,3.00
2022-08-11T01:47:02.847Z,4.20
2022-08-11T01:50:05.974Z,3.53
2022-08-11T01:52:30.950Z,3.53
2022-08-11T01:54:59.496Z,3.80
2022-08-11T01:57:37.982Z,3.23
2022-08-11T01:59:51.217Z,3.90
2022-08-11T02:02:42.293Z,3.60
2022-08-11T02:05:24.026Z,4.73
2022-08-11T02:07:58.857Z,4.00
2022-08-11T02:11:02.957Z,5.30
2022-08-11T02:13:11.757Z,4.20
2022-08-11T02:15:43.820Z,4.30
2022-08-11T02:18:10.770Z,4.13
2022-08-11T02:20:45.406Z,3.80
2022-08-11T02:24:04.976Z,4.07
2022-08-11T02:26:22.674Z,4.23
2022-08-11T02:28:54.951Z,4.00
2022-08-11T02:32:24.175Z,4.23
2022-08-11T02:34:40.526Z,4.00
2022-08-11T02:36:58.621Z,4.28
2022-08-11T02:39:10.082Z,3.70
2022-08-11T02:41:55.575Z,3.63
2022-08-11T02:44:21.160Z,5.70
2022-08-11T02:46:50.834Z,5.30
2022-08-11T02:49:26.184Z,4.68
2022-08-11T02:52:09.882Z,4.07
2022-08-11T02:54:23.831Z,4.22
2022-08-11T02:56:57.769Z,3.83
2022-08-11T02:59:50.323Z,4.00
2022-08-11T03:02:25.308Z,4.67
2022-08-11T03:04:51.945Z,5.03
2022-08-11T03:07:29.038Z,4.83
2022-08-11T03:09:38.258Z,6.00
2022-08-11T03:12:15.142Z,6.10
2022-08-11T03:14:48.473Z,5.70
2022-08-11T03:17:22.595Z,5.68
2022-08-11T03:19:46.649Z,4.50
2022-08-11T03:22:03.536Z,4.18
2022-08-11T03:24:22.546Z,4.20
2022-08-11T03:26:48.661Z,4.67
2022-08-11T03:29:25.107Z,4.20
2022-08-11T03:31:35.952Z,4.20
2022-08-11T03:34:12.795Z,4.90
2022-08-11T03:37:16.426Z,6.37
2022-08-11T03:39:34.738Z,6.03
2022-08-11T03:42:04.172Z,5.83
2022-08-11T03:44:48.197Z,6.03
2022-08-11T03:47:03.580Z,4.97
2022-08-11T03:49:28.306Z,4.93
2022-08-11T03:51:51.516Z,5.27
2022-08-11T03:54:16.341Z,4.80
2022-08-11T03:57:10.987Z,5.53
2022-08-11T03:59:45.333Z,5.80
2022-08-11T04:02:14.531Z,5.23
2022-08-11T04:04:36.927Z,5.20
2022-08-11T04:07:26.561Z,4.50
2022-08-11T04:10:06.904Z,4.80
2022-08-11T04:13:17.254Z,4.50
2022-08-11T04:16:00.843Z,5.30
2022-08-11T04:19:02.162Z,6.20
2022-08-11T04:21:35.406Z,6.10
2022-08-11T04:24:35.657Z,5.60
2022-08-11T04:27:20.503Z,6.10
2022-08-11T04:30:00.521Z,6.60
2022-08-11T04:32:26.635Z,5.73
2022-08-11T04:35:02.223Z,5.87
2022-08-11T04:37:57.853Z,6.50
2022-08-11T04:40:31.117Z,6.37
2022-08-11T04:43:23.596Z,5.72
2022-08-11T04:45:46.004Z,6.37
2022-08-11T04:49:02.576Z,6.40
2022-08-11T04:51:45.047Z,5.30
2022-08-11T04:54:34.178Z,5.07
2022-08-11T04:56:57.519Z,5.77
2022-08-11T04:59:48.990Z,4.60
2022-08-11T05:02:27.047Z,4.57
2022-08-11T05:05:28.402Z,4.40
2022-08-11T05:08:09.829Z,5.13
2022-08-11T05:10:34.198Z,5.00
2022-08-11T05:12:54.102Z,4.97
2022-08-11T05:15:25.654Z,4.83
2022-08-11T05:18:18.561Z,4.40
2022-08-11T05:20:42.654Z,4.20
2022-08-11T05:23:11.626Z,4.07
2022-08-11T05:26:43.422Z,4.23
2022-08-11T05:28:29.884Z,3.80
2022-08-11T05:30:51.484Z,4.03
2022-08-11T05:33:30.924Z,4.07
2022-08-11T05:36:01.746Z,4.23
2022-08-11T05:38:35.655Z,5.77
2022-08-11T05:41:00.265Z,4.50
2022-08-11T05:43:31.194Z,3.90
2022-08-11T05:46:02.355Z,3.87
2022-08-11T05:48:25.885Z,4.07
2022-08-11T05:50:47.747Z,3.80
2022-08-11T05:53:13.530Z,3.80
2022-08-11T05:56:01.940Z,13.03
2022-08-11T05:58:08.118Z,24.70
2022-08-11T06:00:12.157Z,33.27
2022-08-11T06:02:15.601Z,27.27
2022-08-11T06:04:23.038Z,21.90
2022-08-11T06:06:27.252Z,18.77
2022-08-11T06:08:37.111Z,14.97
2022-08-11T06:10:45.465Z,12.40
2022-08-11T06:12:55.934Z,10.60
2022-08-11T06:15:10.996Z,10.47
2022-08-11T06:17:13.965Z,10.17
2022-08-11T06:19:23.128Z,7.57
2022-08-11T06:21:26.147Z,9.30
2022-08-11T06:23:33.618Z,8.10
2022-08-11T06:25:39.433Z,8.67
2022-08-11T06:27:45.730Z,7.90
2022-08-11T06:29:55.344Z,6.90
2022-08-11T06:32:03.194Z,7.23
2022-08-11T06:34:08.561Z,7.03
2022-08-11T06:36:27.439Z,11.83
2022-08-11T06:39:22.183Z,7.43
2022-08-11T06:41:57.839Z,6.43
2022-08-11T06:44:19.026Z,7.30
2022-08-11T06:46:38.160Z,6.80
2022-08-11T06:48:41.495Z,7.83
2022-08-11T06:51:12.702Z,7.63
2022-08-11T06:53:19.795Z,9.70
2022-08-11T06:55:56.722Z,8.30
2022-08-11T06:58:22.460Z,8.40
2022-08-11T07:00:29.363Z,9.30
2022-08-11T07:02:43.828Z,7.70
2022-08-11T07:05:45.783Z,7.30
2022-08-11T07:08:43.639Z,6.93
2022-08-11T07:11:37.173Z,6.67
2022-08-11T07:14:00.184Z,7.00
2022-08-11T07:16:12.138Z,6.50
2022-08-11T07:18:56.386Z,7.30
2022-08-11T07:22:00.457Z,5.80
2022-08-11T07:24:16.315Z,6.78
2022-08-11T07:26:42.914Z,5.90
2022-08-11T07:28:55.428Z,5.60
2022-08-11T07:31:05.152Z,7.20
2022-08-11T07:33:09.457Z,6.35
2022-08-11T07:35:17.465Z,6.03
2022-08-11T07:37:23.266Z,8.57
2022-08-11T07:39:33.403Z,7.40
2022-08-11T07:41:36.281Z,6.90
2022-08-11T07:43:41.230Z,6.10
2022-08-11T07:46:04.749Z,5.03
2022-08-11T07:48:28.744Z,5.60
2022-08-11T07:50:55.543Z,5.70
2022-08-11T07:53:00.108Z,5.33
2022-08-11T07:55:12.715Z,5.40
2022-08-11T07:58:13.756Z,4.80
2022-08-11T08:00:16.177Z,5.83
2022-08-11T08:02:38.659Z,6.80
2022-08-11T08:05:00.656Z,4.83
2022-08-11T08:07:24.166Z,4.80
2022-08-11T08:09:46.517Z,5.03
2022-08-11T08:12:08.686Z,5.23
2022-08-11T08:14:31.216Z,4.70
2022-08-11T08:16:53.813Z,5.10
2022-08-11T08:18:56.602Z,5.20
2022-08-11T08:21:12.175Z,5.10
2022-08-11T08:23:15.571Z,4.13
2022-08-11T08:25:18.744Z,3.87
2022-08-11T08:27:22.337Z,3.40
2022-08-11T08:29:50.964Z,4.83
2022-08-11T08:31:55.023Z,4.10
2022-08-11T08:33:57.818Z,4.20
2022-08-11T08:36:11.949Z,5.17
2022-08-11T08:38:15.397Z,3.67
2022-08-11T08:40:18.808Z,4.37
2022-08-11T08:42:33.306Z,3.80
2022-08-11T08:44:44.943Z,4.40
2022-08-11T08:46:55.586Z,3.70
2022-08-11T08:49:03.020Z,3.77
2022-08-11T08:51:58.690Z,3.70
2022-08-11T08:54:02.482Z,3.65
2022-08-11T08:56:07.888Z,4.90
2022-08-11T08:58:11.058Z,4.00
2022-08-11T09:00:20.788Z,4.13
2022-08-11T09:02:34.348Z,3.50
2022-08-11T09:04:48.064Z,4.50
2022-08-11T09:06:52.486Z,4.70
2022-08-11T09:08:56.277Z,3.80
2022-08-11T09:11:19.035Z,3.93
2022-08-11T09:13:21.738Z,3.30
2022-08-11T09:15:26.148Z,3.43
2022-08-11T09:17:45.725Z,3.87
2022-08-11T09:19:58.709Z,4.10
2022-08-11T09:22:19.770Z,4.33
2022-08-11T09:24:42.267Z,3.13
2022-08-11T09:27:01.099Z,3.23
2022-08-11T09:29:04.857Z,2.53
2022-08-11T09:31:07.897Z,4.07
2022-08-11T09:33:14.537Z,4.27
2022-08-11T09:35:18.097Z,3.70
2022-08-11T09:37:54.160Z,5.53
2022-08-11T09:40:18.279Z,4.95
2022-08-11T09:42:24.007Z,5.47
2022-08-11T09:44:45.996Z,5.40
2022-08-11T09:46:52.621Z,5.70
2022-08-11T09:49:02.484Z,6.37
2022-08-11T09:51:07.579Z,5.07
2022-08-11T09:53:36.198Z,4.47
2022-08-11T09:55:35.423Z,4.50
2022-08-11T09:58:04.427Z,4.37
2022-08-11T10:00:14.370Z,3.42
2022-08-11T10:02:18.558Z,5.60
2022-08-11T10:04:34.947Z,4.57
2022-08-11T10:06:58.341Z,4.60
2022-08-11T10:09:03.169Z,3.93
2022-08-11T10:11:10.361Z,3.67
2022-08-11T10:14:30.158Z,3.13
2022-08-11T10:16:15.447Z,3.00
2022-08-11T10:18:51.556Z,7.60
2022-08-11T10:21:00.867Z,3.33
2022-08-11T10:23:23.354Z,3.20
2022-08-11T10:25:44.893Z,2.80
2022-08-11T10:28:28.266Z,3.90
2022-08-11T10:30:50.195Z,3.23
2022-08-11T10:33:11.421Z,3.20
2022-08-11T10:35:26.187Z,3.97
2022-08-11T10:38:06.352Z,4.00
2022-08-11T10:39:57.839Z,4.50
2022-08-11T10:42:35.012Z,4.47
2022-08-11T10:44:53.049Z,3.60
2022-08-11T10:47:14.509Z,4.88
2022-08-11T10:49:19.037Z,3.77
2022-08-11T10:51:50.082Z,3.33
2022-08-11T10:54:12.430Z,3.77
2022-08-11T10:56:35.862Z,3.70
2022-08-11T10:58:49.608Z,4.80
2022-08-11T11:00:56.976Z,3.80
2022-08-11T11:03:22.419Z,3.10
2022-08-11T11:05:30.795Z,3.77
2022-08-11T11:07:44.448Z,2.50
2022-08-11T11:09:49.136Z,2.50
2022-08-11T11:12:14.358Z,3.30
2022-08-11T11:14:46.738Z,3.80
2022-08-11T11:17:11.252Z,3.93
2022-08-11T11:19:19.241Z,3.30
2022-08-11T11:21:22.267Z,3.70
2022-08-11T11:23:39.736Z,4.10
2022-08-11T11:26:27.510Z,3.43
2022-08-11T11:29:02.107Z,3.90
2022-08-11T11:31:33.515Z,3.00
2022-08-11T11:34:33.234Z,3.63
2022-08-11T11:36:48.395Z,3.28
2022-08-11T11:38:51.439Z,3.80
2022-08-11T11:41:13.199Z,4.97
2022-08-11T11:43:15.990Z,3.80
2022-08-11T11:45:24.370Z,3.07
2022-08-11T11:47:27.426Z,3.90
2022-08-11T11:49:32.561Z,5.90
2022-08-11T11:51:37.238Z,3.65
2022-08-11T11:53:44.171Z,3.50
2022-08-11T11:55:47.434Z,3.20
2022-08-11T11:58:11.007Z,3.43
2022-08-11T12:00:43.298Z,4.27
2022-08-11T12:02:46.508Z,2.90
2022-08-11T12:04:49.146Z,3.67
2022-08-11T12:07:12.234Z,3.90
2022-08-11T12:09:18.499Z,4.40
2022-08-11T12:11:43.702Z,3.87
2022-08-11T12:13:50.504Z,4.33
2022-08-11T12:16:05.424Z,4.03
2022-08-11T12:18:17.180Z,3.80
2022-08-11T12:20:32.032Z,4.43
2022-08-11T12:23:06.571Z,4.00
2022-08-11T12:25:28.091Z,4.93
2022-08-11T12:27:31.723Z,3.80
2022-08-11T12:29:35.015Z,4.40
2022-08-11T12:31:40.539Z,3.20
2022-08-11T12:33:43.992Z,3.83
2022-08-11T12:36:00.793Z,11.07
2022-08-11T12:38:10.698Z,3.50
2022-08-11T12:40:42.495Z,5.23
2022-08-11T12:43:22.247Z,3.67
2022-08-11T12:45:28.384Z,3.80
2022-08-11T12:48:57.497Z,3.37
2022-08-11T12:50:34.319Z,3.77
2022-08-11T12:52:50.259Z,3.10
2022-08-11T12:55:13.766Z,3.33
2022-08-11T12:57:57.840Z,2.87
2022-08-11T13:00:20.022Z,3.37
2022-08-11T13:02:44.457Z,3.20
2022-08-11T13:04:59.393Z,3.07
2022-08-11T13:07:03.216Z,4.75
2022-08-11T13:09:07.981Z,4.50
2022-08-11T13:11:56.041Z,3.73
2022-08-11T13:13:57.951Z,5.10
2022-08-11T13:16:00.997Z,3.90
2022-08-11T13:18:08.082Z,3.50
2022-08-11T13:20:15.285Z,3.10
2022-08-11T13:22:23.059Z,3.10
2022-08-11T13:24:25.833Z,7.20
2022-08-11T13:26:43.612Z,3.80
2022-08-11T13:28:52.070Z,3.50
2022-08-11T13:31:14.775Z,3.57
2022-08-11T13:33:18.573Z,2.50
2022-08-11T13:35:23.751Z,4.03
2022-08-11T13:38:18.305Z,3.40
2022-08-11T13:39:49.337Z,2.60
2022-08-11T13:41:55.255Z,3.03
2022-08-11T13:43:58.698Z,3.70
2022-08-11T13:46:22.598Z,3.17
2022-08-11T13:48:25.971Z,3.60
2022-08-11T13:50:48.688Z,3.80
2022-08-11T13:52:53.304Z,3.20
2022-08-11T13:54:57.497Z,3.80
2022-08-11T13:57:09.134Z,3.57
2022-08-11T13:59:14.751Z,3.03
2022-08-11T14:02:03.190Z,3.67
2022-08-11T14:04:31.275Z,3.07
2022-08-11T14:06:07.921Z,2.77
2022-08-11T14:08:38.055Z,3.70
2022-08-11T14:10:41.214Z,5.37
2022-08-11T14:13:14.232Z,3.97
2022-08-11T14:15:25.335Z,4.13
2022-08-11T14:17:47.309Z,4.90
2022-08-11T14:19:53.679Z,3.20
2022-08-11T14:22:10.043Z,3.73
2022-08-11T14:24:13.384Z,2.60
2022-08-11T14:26:24.001Z,4.23
2022-08-11T14:28:31.714Z,3.50
2022-08-11T14:31:00.476Z,3.47
2022-08-11T14:33:14.257Z,3.77
2022-08-11T14:35:21.409Z,4.40
2022-08-11T14:37:27.905Z,3.63
2022-08-11T14:39:36.154Z,3.07
2022-08-11T14:42:10.008Z,3.47
2022-08-11T14:44:35.060Z,3.53
2022-08-11T14:46:58.484Z,2.80
2022-08-11T14:49:01.502Z,4.17
2022-08-11T14:51:05.582Z,3.37
2022-08-11T14:53:16.077Z,4.10
2022-08-11T14:55:44.700Z,5.30
2022-08-11T14:57:55.615Z,3.40
2022-08-11T15:00:02.588Z,3.20
2022-08-11T15:02:24.317Z,2.67
2022-08-11T15:04:34.954Z,2.67
2022-08-11T15:06:39.815Z,3.53
2022-08-11T15:08:54.868Z,3.60
2022-08-11T15:10:57.497Z,3.67
2022-08-11T15:13:01.592Z,4.33
2022-08-11T15:15:25.944Z,3.10
2022-08-11T15:17:42.713Z,3.23
2022-08-11T15:20:05.098Z,2.93
2022-08-11T15:22:28.286Z,4.07
2022-08-11T15:24:31.468Z,2.87
2022-08-11T15:26:58.954Z,2.60
2022-08-11T15:29:23.454Z,3.80
2022-08-11T15:31:49.524Z,3.10
2022-08-11T15:34:18.077Z,3.60
2022-08-11T15:36:40.275Z,2.70
2022-08-11T15:38:55.509Z,4.57
2022-08-11T15:41:19.107Z,3.07
2022-08-11T15:43:46.998Z,3.27
2022-08-11T15:45:54.232Z,3.07
2022-08-11T15:48:07.589Z,2.45
2022-08-11T15:50:19.922Z,2.40
2022-08-11T15:52:25.961Z,4.47
2022-08-11T15:54:32.509Z,4.10
2022-08-11T15:56:39.155Z,2.43
2022-08-11T15:59:40.989Z,3.07
2022-08-11T16:01:49.020Z,2.17
2022-08-11T16:04:13.355Z,2.63
2022-08-11T16:06:16.779Z,1.77
2022-08-11T16:08:32.708Z,1.83
2022-08-11T16:10:37.326Z,1.93
2022-08-11T16:13:20.412Z,6.83
2022-08-11T16:15:42.052Z,2.33
2022-08-11T16:17:50.346Z,2.10
2022-08-11T16:19:55.966Z,1.80
2022-08-11T16:21:58.548Z,2.17
2022-08-11T16:24:06.402Z,3.90
2022-08-11T16:27:08.579Z,1.80
2022-08-11T16:28:35.293Z,2.63
2022-08-11T16:30:43.907Z,2.10
2022-08-11T16:32:53.655Z,2.07
2022-08-11T16:35:28.714Z,2.53
2022-08-11T16:37:54.545Z,1.50
2022-08-11T16:39:57.400Z,1.80
2022-08-11T16:43:04.619Z,4.10
2022-08-11T16:45:00.296Z,2.93
2022-08-11T16:47:06.171Z,2.23
2022-08-11T16:49:18.525Z,1.90
2022-08-11T16:51:22.864Z,1.67
2022-08-11T16:53:50.609Z,1.70
2022-08-11T16:55:52.743Z,3.80
2022-08-11T16:58:14.931Z,2.03
2022-08-11T17:00:18.288Z,2.20
2022-08-11T17:02:43.765Z,2.07
2022-08-11T17:05:11.831Z,2.80
2022-08-11T17:07:41.987Z,1.63
2022-08-11T17:10:39.051Z,1.90
2022-08-11T17:12:51.058Z,2.10
2022-08-11T17:14:58.860Z,2.60
2022-08-11T17:17:04.003Z,1.80
2022-08-11T17:19:17.252Z,1.60
2022-08-11T17:21:30.002Z,2.00
2022-08-11T17:23:48.064Z,1.73
2022-08-11T17:25:59.322Z,2.37
2022-08-11T17:28:08.165Z,1.73
2022-08-11T17:30:11.968Z,4.40
2022-08-11T17:32:56.070Z,2.33
2022-08-11T17:35:24.872Z,3.13
2022-08-11T17:37:29.605Z,2.05
2022-08-11T17:39:32.800Z,1.77
2022-08-11T17:41:54.839Z,1.40
2022-08-11T17:44:18.121Z,1.50
2022-08-11T17:46:40.573Z,1.40
2022-08-11T17:48:48.231Z,1.57
2022-08-11T17:50:56.022Z,3.87
2022-08-11T17:53:18.866Z,1.67
2022-08-11T17:55:52.120Z,1.50
2022-08-11T17:58:15.838Z,1.93
2022-08-11T18:00:18.700Z,1.70
2022-08-11T18:02:49.062Z,1.90
2022-08-11T18:04:54.462Z,1.98
2022-08-11T18:06:57.462Z,1.33
2022-08-11T18:09:20.024Z,1.40
2022-08-11T18:12:06.454Z,1.20
2022-08-11T18:14:26.806Z,2.50
2022-08-11T18:16:48.618Z,1.60
2022-08-11T18:19:09.741Z,1.90
2022-08-11T18:21:34.969Z,2.10
2022-08-11T18:23:56.056Z,4.73
2022-08-11T18:26:21.130Z,3.63
2022-08-11T18:28:52.421Z,1.70
2022-08-11T18:31:18.563Z,4.63
2022-08-11T18:34:05.865Z,2.80
2022-08-11T18:36:30.523Z,1.90
2022-08-11T18:38:51.607Z,2.07
2022-08-11T18:41:13.528Z,2.40
2022-08-11T18:43:40.179Z,1.70
2022-08-11T18:46:06.710Z,3.00
2022-08-11T18:48:35.762Z,3.00
2022-08-11T18:51:00.663Z,2.33
2022-08-11T18:53:45.033Z,2.27
2022-08-11T18:56:07.108Z,3.10
2022-08-11T18:58:30.548Z,1.37
2022-08-11T19:00:55.254Z,1.50
2022-08-11T19:03:19.063Z,2.10
2022-08-11T19:06:32.350Z,2.67
2022-08-11T19:08:23.439Z,2.50
2022-08-11T19:10:45.104Z,1.83
2022-08-11T19:13:07.794Z,1.70
2022-08-11T19:15:30.001Z,1.80
2022-08-11T19:17:54.721Z,9.23
2022-08-11T19:20:17.239Z,4.77
2022-08-11T19:22:40.225Z,2.77
2022-08-11T19:25:03.427Z,8.63
2022-08-11T19:27:25.203Z,2.90
2022-08-11T19:30:04.960Z,9.60
2022-08-11T19:32:31.070Z,6.77
2022-08-11T19:34:52.899Z,10.77
2022-08-11T19:37:14.828Z,2.60
2022-08-11T19:39:38.870Z,1.70
2022-08-11T19:42:01.734Z,1.90
2022-08-11T19:44:23.304Z,1.50
2022-08-11T19:46:45.590Z,1.73
2022-08-11T19:49:12.639Z,1.15
2022-08-11T19:51:34.483Z,1.47
2022-08-11T19:53:57.428Z,1.50
2022-08-11T19:56:22.214Z,0.90
2022-08-11T19:58:43.958Z,1.23
2022-08-11T20:01:05.446Z,1.05
2022-08-11T20:03:30.473Z,2.20
2022-08-11T20:05:59.757Z,1.60
2022-08-11T20:08:21.704Z,1.40
2022-08-11T20:10:44.560Z,1.70
2022-08-11T20:13:06.464Z,1.83
2022-08-11T20:15:29.277Z,1.87
2022-08-11T20:17:57.002Z,1.60
2022-08-11T20:20:23.893Z,2.77
2022-08-11T20:22:48.633Z,2.00
2022-08-11T20:25:10.607Z,1.70
2022-08-11T20:27:32.150Z,2.20
2022-08-11T20:29:55.612Z,1.63
2022-08-11T20:32:18.122Z,1.63
2022-08-11T20:34:39.632Z,1.60
2022-08-11T20:37:01.659Z,1.60
2022-08-11T20:39:24.460Z,1.30
2022-08-11T20:41:57.744Z,2.33
2022-08-11T20:44:22.795Z,4.77
2022-08-11T20:46:44.723Z,3.27
2022-08-11T20:49:09.966Z,1.77
2022-08-11T20:51:33.815Z,2.27
2022-08-11T20:54:05.737Z,1.60
2022-08-11T20:56:29.096Z,1.50
2022-08-11T21:01:38.377Z,1.75
2022-08-11T21:04:00.731Z,2.57
2022-08-11T21:06:26.307Z,1.87
2022-08-11T21:08:56.720Z,1.80
2022-08-11T21:11:27.935Z,2.03
2022-08-11T21:13:55.991Z,2.30
2022-08-11T21:16:25.214Z,2.57
2022-08-11T21:18:49.982Z,4.47
2022-08-11T21:21:16.493Z,2.70
2022-08-11T21:23:38.284Z,2.83
2022-08-11T21:26:08.072Z,3.53
2022-08-11T21:28:30.866Z,4.13
2022-08-11T21:30:55.749Z,2.83
2022-08-11T21:33:21.410Z,2.17
2022-08-11T21:35:45.015Z,1.97
2022-08-11T21:38:09.247Z,3.40
2022-08-11T21:40:33.631Z,2.00
2022-08-11T21:43:01.185Z,2.03
2022-08-11T21:45:25.631Z,1.97
2022-08-11T21:47:49.749Z,3.13
2022-08-11T21:50:22.918Z,1.73
2022-08-11T21:52:45.017Z,3.13
2022-08-11T21:55:07.697Z,1.60
2022-08-11T21:57:32.831Z,1.90
2022-08-11T22:00:14.407Z,1.40
2022-08-11T22:02:37.693Z,1.40
2022-08-11T22:05:00.462Z,1.10
2022-08-11T22:07:21.749Z,1.40
2022-08-11T22:09:43.323Z,1.20
2022-08-11T22:12:34.035Z,1.30
2022-08-11T22:14:46.375Z,1.50
2022-08-11T22:17:08.109Z,1.40
2022-08-11T22:19:30.620Z,1.37
2022-08-11T22:22:03.295Z,1.60
2022-08-11T22:24:30.062Z,1.40
2022-08-11T22:26:53.913Z,1.60
2022-08-11T22:29:14.987Z,1.30
2022-08-11T22:31:36.690Z,1.30
2022-08-11T22:34:02.183Z,1.50
2022-08-11T22:36:24.076Z,1.83
2022-08-11T22:38:46.119Z,2.07
2022-08-11T22:41:07.439Z,2.67
2022-08-11T22:43:28.784Z,3.00
2022-08-11T22:45:50.135Z,2.63
2022-08-11T22:48:11.991Z,2.27
2022-08-11T22:50:33.782Z,2.43
2022-08-11T22:52:55.425Z,2.63
2022-08-11T22:55:17.945Z,6.07
2022-08-11T22:57:40.257Z,3.30
2022-08-11T23:00:22.659Z,2.87
2022-08-11T23:02:52.355Z,2.93
2022-08-11T23:05:13.875Z,2.27
2022-08-11T23:07:49.764Z,2.53
2022-08-11T23:10:13.598Z,2.50
2022-08-11T23:12:40.084Z,2.20
2022-08-11T23:15:02.294Z,2.17
2022-08-11T23:17:23.942Z,2.60
2022-08-11T23:20:07.835Z,2.50
2022-08-11T23:22:37.197Z,4.70
2022-08-11T23:25:08.744Z,2.20
2022-08-11T23:27:39.423Z,2.20
2022-08-11T23:30:05.095Z,3.10
2022-08-11T23:32:26.361Z,2.30
2022-08-11T23:35:04.775Z,3.10
2022-08-11T23:37:40.493Z,3.63
2022-08-11T23:40:01.498Z,2.70
2022-08-11T23:42:24.007Z,3.43
2022-08-11T23:44:45.607Z,3.00
2022-08-11T23:47:11.586Z,2.22
2022-08-11T23:49:33.337Z,2.33
2022-08-11T23:51:58.022Z,2.97
2022-08-11T23:54:19.910Z,2.37
2022-08-11T23:56:41.748Z,2.17
2022-08-11T23:59:03.910Z,2.10
