createdAt,value
2022-07-25T00:00:34.369Z,0
2022-07-25T00:01:34.529Z,0
2022-07-25T00:02:34.360Z,0
2022-07-25T00:03:34.403Z,0
2022-07-25T00:04:34.454Z,0
2022-07-25T00:05:37.844Z,0
2022-07-25T00:06:34.429Z,0
2022-07-25T00:07:34.359Z,0
2022-07-25T00:08:34.359Z,0
2022-07-25T00:09:34.376Z,0
2022-07-25T00:10:34.603Z,0
2022-07-25T00:11:34.580Z,0
2022-07-25T00:12:34.360Z,0
2022-07-25T00:13:34.358Z,0
2022-07-25T00:14:34.357Z,0
2022-07-25T00:15:34.430Z,0
2022-07-25T00:16:34.433Z,0
2022-07-25T00:17:34.463Z,0
2022-07-25T00:18:34.391Z,0
2022-07-25T00:19:34.378Z,0
2022-07-25T00:20:34.419Z,0
2022-07-25T00:21:34.386Z,0
2022-07-25T00:22:34.387Z,0
2022-07-25T00:23:34.480Z,0
2022-07-25T00:24:34.413Z,0
2022-07-25T00:25:34.405Z,0
2022-07-25T00:26:39.492Z,0
2022-07-25T00:27:34.425Z,0
2022-07-25T00:28:34.494Z,0
2022-07-25T00:29:34.432Z,0
2022-07-25T00:30:34.362Z,0
2022-07-25T00:31:34.566Z,0
2022-07-25T00:32:34.379Z,0
2022-07-25T00:33:34.366Z,0
2022-07-25T00:34:34.406Z,0
2022-07-25T00:35:34.405Z,0
2022-07-25T00:36:34.522Z,0
2022-07-25T00:37:34.406Z,0
2022-07-25T00:38:34.356Z,0
2022-07-25T00:39:35.742Z,0
2022-07-25T00:40:34.361Z,0
2022-07-25T00:41:34.375Z,0
2022-07-25T00:42:34.358Z,0
2022-07-25T00:43:34.367Z,0
2022-07-25T00:44:34.369Z,0
2022-07-25T00:45:34.362Z,0
2022-07-25T00:46:34.441Z,0
2022-07-25T00:47:34.398Z,0
2022-07-25T00:48:34.428Z,0
2022-07-25T00:49:34.378Z,0
2022-07-25T00:50:34.391Z,0
2022-07-25T00:51:34.381Z,0
2022-07-25T00:52:34.369Z,0
2022-07-25T00:53:34.408Z,0
2022-07-25T00:54:34.363Z,0
2022-07-25T00:55:34.377Z,0
2022-07-25T00:56:34.408Z,0
2022-07-25T00:57:34.405Z,0
2022-07-25T00:58:34.393Z,0
2022-07-25T00:59:34.365Z,0
2022-07-25T01:00:34.397Z,0
2022-07-25T01:01:34.481Z,0
2022-07-25T01:02:34.450Z,0
2022-07-25T01:03:34.370Z,0
2022-07-25T01:04:34.375Z,0
2022-07-25T01:05:34.375Z,0
2022-07-25T01:06:34.422Z,0
2022-07-25T01:07:34.365Z,0
2022-07-25T01:08:34.358Z,0
2022-07-25T01:09:34.360Z,0
2022-07-25T01:10:34.397Z,0
2022-07-25T01:11:34.566Z,0
2022-07-25T01:12:34.487Z,0
2022-07-25T01:13:34.362Z,0
2022-07-25T01:14:34.368Z,0
2022-07-25T01:15:34.445Z,0
2022-07-25T01:16:34.379Z,0
2022-07-25T01:17:34.442Z,0
2022-07-25T01:18:34.422Z,0
2022-07-25T01:19:34.373Z,0
2022-07-25T01:20:34.369Z,0
2022-07-25T01:21:34.388Z,0
2022-07-25T01:22:34.387Z,0
2022-07-25T01:23:34.368Z,0
2022-07-25T01:24:34.383Z,0
2022-07-25T01:25:34.365Z,0
2022-07-25T01:26:34.409Z,0
2022-07-25T01:27:34.381Z,0
2022-07-25T01:28:34.507Z,0
2022-07-25T01:29:34.425Z,0
2022-07-25T01:30:34.381Z,0
2022-07-25T01:31:34.470Z,0
2022-07-25T01:32:34.405Z,0
2022-07-25T01:33:34.400Z,0
2022-07-25T01:34:34.424Z,0
2022-07-25T01:35:34.415Z,0
2022-07-25T01:36:34.493Z,0
2022-07-25T01:37:34.361Z,0
2022-07-25T01:38:34.403Z,0
2022-07-25T01:39:34.394Z,0
2022-07-25T01:40:34.384Z,0
2022-07-25T01:41:34.376Z,0
2022-07-25T01:42:34.365Z,0
2022-07-25T01:43:34.379Z,0
2022-07-25T01:44:34.365Z,0
2022-07-25T01:45:34.369Z,0
2022-07-25T01:46:34.494Z,0
2022-07-25T01:47:34.396Z,0
2022-07-25T01:48:34.397Z,0
2022-07-25T01:49:34.381Z,0
2022-07-25T01:50:34.368Z,0
2022-07-25T01:51:34.412Z,0
2022-07-25T01:52:34.374Z,0
2022-07-25T01:53:34.366Z,0
2022-07-25T01:54:34.371Z,0
2022-07-25T01:55:34.362Z,0
2022-07-25T01:56:34.385Z,0
2022-07-25T01:57:34.366Z,0
2022-07-25T01:58:34.363Z,0
2022-07-25T01:59:34.368Z,0
2022-07-25T02:00:34.376Z,0
2022-07-25T02:01:34.558Z,0
2022-07-25T02:02:34.381Z,0
2022-07-25T02:03:34.370Z,0
2022-07-25T02:04:34.505Z,0
2022-07-25T02:05:34.362Z,0
2022-07-25T02:06:34.380Z,0
2022-07-25T02:07:34.399Z,0
2022-07-25T02:08:34.359Z,0
2022-07-25T02:09:34.433Z,0
2022-07-25T02:10:34.442Z,0
2022-07-25T02:11:34.380Z,0
2022-07-25T02:12:34.363Z,0
2022-07-25T02:13:34.360Z,0
2022-07-25T02:14:34.385Z,0
2022-07-25T02:15:34.404Z,0
2022-07-25T02:16:34.436Z,0
2022-07-25T02:17:34.385Z,0
2022-07-25T02:18:34.516Z,0
2022-07-25T02:19:34.442Z,0
2022-07-25T02:20:34.387Z,0
2022-07-25T02:21:34.388Z,0
2022-07-25T02:22:34.391Z,0
2022-07-25T02:23:34.358Z,0
2022-07-25T02:24:34.363Z,0
2022-07-25T02:25:34.436Z,0
2022-07-25T02:26:34.380Z,0
2022-07-25T02:27:34.407Z,0
2022-07-25T02:28:34.364Z,0
2022-07-25T02:29:34.392Z,0
2022-07-25T02:30:34.538Z,0
2022-07-25T02:31:34.443Z,0
2022-07-25T02:32:34.363Z,0
2022-07-25T02:33:34.385Z,0
2022-07-25T02:34:34.411Z,0
2022-07-25T02:35:34.370Z,0
2022-07-25T02:36:34.382Z,0
2022-07-25T02:37:34.440Z,0
2022-07-25T02:38:34.471Z,0
2022-07-25T02:39:34.447Z,0
2022-07-25T02:40:34.394Z,0
2022-07-25T02:41:34.377Z,0
2022-07-25T02:42:34.363Z,0
2022-07-25T02:43:34.362Z,0
2022-07-25T02:44:34.364Z,0
2022-07-25T02:45:34.515Z,0
2022-07-25T02:46:34.507Z,1
2022-07-25T02:47:34.366Z,1
2022-07-25T02:48:34.445Z,1
2022-07-25T02:49:34.413Z,3
2022-07-25T02:50:34.419Z,3
2022-07-25T02:51:34.378Z,5
2022-07-25T02:52:34.396Z,5
2022-07-25T02:53:56.126Z,7
2022-07-25T02:54:34.403Z,9
2022-07-25T02:55:34.399Z,9
2022-07-25T02:56:34.415Z,12
2022-07-25T02:57:34.373Z,14
2022-07-25T02:58:34.377Z,16
2022-07-25T02:59:34.377Z,20
2022-07-25T03:00:34.369Z,22
2022-07-25T03:01:34.453Z,27
2022-07-25T03:02:34.389Z,29
2022-07-25T03:03:34.409Z,35
2022-07-25T03:04:34.474Z,40
2022-07-25T03:05:34.363Z,46
2022-07-25T03:06:34.371Z,51
2022-07-25T03:07:34.385Z,58
2022-07-25T03:08:34.368Z,58
2022-07-25T03:09:34.399Z,73
2022-07-25T03:10:34.382Z,82
2022-07-25T03:11:34.436Z,90
2022-07-25T03:12:34.382Z,97
2022-07-25T03:13:34.382Z,103
2022-07-25T03:14:34.384Z,112
2022-07-25T03:15:34.416Z,121
2022-07-25T03:16:34.499Z,132
2022-07-25T03:17:34.382Z,141
2022-07-25T03:18:34.381Z,154
2022-07-25T03:19:34.403Z,169
2022-07-25T03:20:34.408Z,182
2022-07-25T03:21:34.404Z,197
2022-07-25T03:22:34.382Z,213
2022-07-25T03:23:34.434Z,228
2022-07-25T03:24:34.391Z,245
2022-07-25T03:25:34.382Z,263
2022-07-25T03:26:34.424Z,283
2022-07-25T03:27:34.396Z,305
2022-07-25T03:28:34.398Z,326
2022-07-25T03:29:34.380Z,352
2022-07-25T03:30:34.382Z,374
2022-07-25T03:31:34.563Z,398
2022-07-25T03:32:34.382Z,425
2022-07-25T03:33:34.408Z,444
2022-07-25T03:34:34.396Z,470
2022-07-25T03:35:35.300Z,493
2022-07-25T03:36:34.397Z,516
2022-07-25T03:37:34.381Z,540
2022-07-25T03:38:34.452Z,554
2022-07-25T03:39:34.386Z,580
2022-07-25T03:40:34.438Z,602
2022-07-25T03:41:34.593Z,623
2022-07-25T03:42:35.574Z,656
2022-07-25T03:43:34.367Z,683
2022-07-25T03:44:34.438Z,717
2022-07-25T03:45:34.434Z,744
2022-07-25T03:46:34.421Z,768
2022-07-25T03:47:34.368Z,803
2022-07-25T03:48:34.568Z,827
2022-07-25T03:49:34.510Z,864
2022-07-25T03:50:34.371Z,906
2022-07-25T03:51:34.387Z,921
2022-07-25T03:52:34.404Z,936
2022-07-25T03:53:34.357Z,943
2022-07-25T03:54:34.391Z,945
2022-07-25T03:55:34.391Z,940
2022-07-25T03:56:34.423Z,943
2022-07-25T03:57:34.362Z,954
2022-07-25T03:58:34.362Z,978
2022-07-25T03:59:34.363Z,1000
2022-07-25T04:00:34.406Z,1026
2022-07-25T04:01:34.532Z,1048
2022-07-25T04:02:34.514Z,1070
2022-07-25T04:03:34.387Z,1087
2022-07-25T04:04:34.411Z,1094
2022-07-25T04:05:34.413Z,1098
2022-07-25T04:06:34.425Z,1096
2022-07-25T04:07:34.426Z,1120
2022-07-25T04:08:34.386Z,1120
2022-07-25T04:09:34.384Z,1152
2022-07-25T04:10:34.395Z,1168
2022-07-25T04:11:34.406Z,1203
2022-07-25T04:12:34.380Z,1231
2022-07-25T04:13:34.388Z,1255
2022-07-25T04:14:34.419Z,1293
2022-07-25T04:15:34.383Z,1323
2022-07-25T04:16:34.487Z,1365
2022-07-25T04:17:34.412Z,1395
2022-07-25T04:18:34.408Z,1432
2022-07-25T04:19:34.455Z,1480
2022-07-25T04:20:34.400Z,1535
2022-07-25T04:21:34.401Z,1574
2022-07-25T04:22:34.384Z,1610
2022-07-25T04:23:34.366Z,1640
2022-07-25T04:24:34.369Z,1669
2022-07-25T04:25:34.380Z,1703
2022-07-25T04:26:34.376Z,1710
2022-07-25T04:27:34.372Z,1701
2022-07-25T04:28:34.395Z,1778
2022-07-25T04:29:34.388Z,1780
2022-07-25T04:30:34.363Z,1817
2022-07-25T04:31:34.441Z,1830
2022-07-25T04:32:34.367Z,1835
2022-07-25T04:33:34.409Z,1856
2022-07-25T04:34:34.428Z,1894
2022-07-25T04:35:34.483Z,1907
2022-07-25T04:36:34.371Z,1944
2022-07-25T04:37:34.509Z,1959
2022-07-25T04:38:34.371Z,1953
2022-07-25T04:39:34.376Z,1974
2022-07-25T04:40:34.447Z,1951
2022-07-25T04:41:34.434Z,1964
2022-07-25T04:42:34.392Z,1994
2022-07-25T04:43:34.396Z,2014
2022-07-25T04:44:34.404Z,2033
2022-07-25T04:45:34.646Z,2058
2022-07-25T04:46:34.367Z,2071
2022-07-25T04:47:34.366Z,2082
2022-07-25T04:48:34.440Z,2086
2022-07-25T04:49:34.402Z,2077
2022-07-25T04:50:34.365Z,2068
2022-07-25T04:51:34.431Z,2062
2022-07-25T04:52:34.401Z,2069
2022-07-25T04:53:34.389Z,2066
2022-07-25T04:54:34.360Z,2077
2022-07-25T04:55:34.360Z,2092
2022-07-25T04:56:34.374Z,2073
2022-07-25T04:57:34.358Z,2082
2022-07-25T04:58:34.364Z,2055
2022-07-25T04:59:34.360Z,2009
2022-07-25T05:00:34.412Z,2007
2022-07-25T05:01:34.548Z,2014
2022-07-25T05:02:34.442Z,2051
2022-07-25T05:03:34.396Z,2064
2022-07-25T05:04:35.025Z,2106
2022-07-25T05:05:34.364Z,2123
2022-07-25T05:06:34.390Z,2106
2022-07-25T05:07:34.423Z,2145
2022-07-25T05:08:34.414Z,2145
2022-07-25T05:09:34.372Z,2237
2022-07-25T05:10:34.400Z,2313
2022-07-25T05:11:34.428Z,2359
2022-07-25T05:12:34.380Z,2409
2022-07-25T05:13:34.386Z,2405
2022-07-25T05:14:34.378Z,2418
2022-07-25T05:15:34.363Z,2418
2022-07-25T05:16:34.458Z,2386
2022-07-25T05:17:34.409Z,2339
2022-07-25T05:18:34.402Z,2316
2022-07-25T05:19:34.410Z,2326
2022-07-25T05:20:34.380Z,2322
2022-07-25T05:21:34.377Z,2307
2022-07-25T05:22:34.364Z,2335
2022-07-25T05:23:34.388Z,2401
2022-07-25T05:24:34.404Z,2499
2022-07-25T05:25:34.373Z,2600
2022-07-25T05:26:34.397Z,2648
2022-07-25T05:27:34.422Z,2744
2022-07-25T05:28:34.378Z,2812
2022-07-25T05:29:34.483Z,2844
2022-07-25T05:30:39.444Z,2895
2022-07-25T05:31:34.509Z,2888
2022-07-25T05:32:34.406Z,2908
2022-07-25T05:33:34.425Z,2949
2022-07-25T05:34:34.381Z,2954
2022-07-25T05:35:34.418Z,2978
2022-07-25T05:36:34.456Z,3004
2022-07-25T05:37:34.530Z,3035
2022-07-25T05:38:34.423Z,3022
2022-07-25T05:39:34.369Z,3076
2022-07-25T05:40:34.366Z,3065
2022-07-25T05:41:34.374Z,3124
2022-07-25T05:42:34.405Z,3131
2022-07-25T05:43:34.365Z,3140
2022-07-25T05:44:34.361Z,3140
2022-07-25T05:45:34.364Z,3142
2022-07-25T05:46:34.513Z,3122
2022-07-25T05:47:34.389Z,3019
2022-07-25T05:48:34.448Z,2934
2022-07-25T05:49:34.416Z,2880
2022-07-25T05:50:34.359Z,2775
2022-07-25T05:51:34.388Z,2825
2022-07-25T05:52:34.419Z,2829
2022-07-25T05:53:34.365Z,2908
2022-07-25T05:54:34.369Z,3017
2022-07-25T05:55:34.377Z,3089
2022-07-25T05:56:34.399Z,3150
2022-07-25T05:57:34.381Z,3170
2022-07-25T05:58:34.380Z,3115
2022-07-25T05:59:34.374Z,3098
2022-07-25T06:00:34.415Z,3054
2022-07-25T06:01:34.460Z,3100
2022-07-25T06:02:34.508Z,3127
2022-07-25T06:03:34.430Z,3129
2022-07-25T06:04:34.437Z,3083
2022-07-25T06:05:34.378Z,3063
2022-07-25T06:06:34.388Z,3072
2022-07-25T06:07:34.446Z,3105
2022-07-25T06:08:34.388Z,3105
2022-07-25T06:09:34.394Z,3223
2022-07-25T06:10:34.420Z,3303
2022-07-25T06:11:34.438Z,3347
2022-07-25T06:12:34.461Z,3350
2022-07-25T06:13:34.647Z,3362
2022-07-25T06:14:34.372Z,3402
2022-07-25T06:15:34.400Z,3441
2022-07-25T06:16:34.474Z,3444
2022-07-25T06:17:34.424Z,3463
2022-07-25T06:18:34.438Z,3467
2022-07-25T06:19:34.405Z,3470
2022-07-25T06:20:34.405Z,3489
2022-07-25T06:21:34.446Z,3411
2022-07-25T06:22:34.412Z,3288
2022-07-25T06:23:34.379Z,3325
2022-07-25T06:24:34.404Z,3498
2022-07-25T06:25:34.384Z,3546
2022-07-25T06:26:34.412Z,3555
2022-07-25T06:27:34.380Z,3625
2022-07-25T06:28:34.376Z,3586
2022-07-25T06:29:34.382Z,3607
2022-07-25T06:30:34.416Z,3625
2022-07-25T06:31:34.474Z,3640
2022-07-25T06:32:34.379Z,3640
2022-07-25T06:33:34.420Z,3653
2022-07-25T06:34:34.377Z,3610
2022-07-25T06:35:34.374Z,3513
2022-07-25T06:36:34.389Z,3605
2022-07-25T06:37:34.383Z,3701
2022-07-25T06:38:34.441Z,3741
2022-07-25T06:39:34.376Z,3734
2022-07-25T06:40:34.416Z,3765
2022-07-25T06:41:34.409Z,3776
2022-07-25T06:42:34.382Z,3850
2022-07-25T06:43:34.410Z,3879
2022-07-25T06:44:34.380Z,3937
2022-07-25T06:45:34.387Z,3951
2022-07-25T06:46:34.535Z,4016
2022-07-25T06:47:36.188Z,4090
2022-07-25T06:48:34.481Z,4112
2022-07-25T06:49:34.385Z,4097
2022-07-25T06:50:34.504Z,4215
2022-07-25T06:51:34.506Z,4375
2022-07-25T06:52:34.377Z,4574
2022-07-25T06:53:34.388Z,5433
2022-07-25T06:54:34.379Z,7953
2022-07-25T06:55:34.392Z,10366
2022-07-25T06:56:34.452Z,13145
2022-07-25T06:57:34.376Z,11081
2022-07-25T06:58:34.463Z,13265
2022-07-25T06:59:34.574Z,14671
2022-07-25T07:00:34.485Z,14539
2022-07-25T07:01:34.502Z,14303
2022-07-25T07:02:34.401Z,14942
2022-07-25T07:03:34.438Z,15088
2022-07-25T07:04:34.541Z,15252
2022-07-25T07:05:34.464Z,15280
2022-07-25T07:06:34.440Z,14999
2022-07-25T07:07:34.423Z,15269
2022-07-25T07:08:34.376Z,15269
2022-07-25T07:09:34.460Z,15952
2022-07-25T07:10:34.440Z,16743
2022-07-25T07:11:34.402Z,16406
2022-07-25T07:12:34.379Z,16301
2022-07-25T07:13:34.378Z,16994
2022-07-25T07:14:34.372Z,16535
2022-07-25T07:15:34.399Z,13750
2022-07-25T07:16:34.535Z,12648
2022-07-25T07:17:34.456Z,12832
2022-07-25T07:18:34.377Z,11693
2022-07-25T07:19:34.411Z,11977
2022-07-25T07:20:40.932Z,11977
2022-07-25T07:21:39.402Z,12122
2022-07-25T07:22:39.337Z,12249
2022-07-25T07:23:39.368Z,12200
2022-07-25T07:24:44.087Z,12089
2022-07-25T07:25:39.366Z,11866
2022-07-25T07:26:39.340Z,12174
2022-07-25T07:27:39.317Z,12240
2022-07-25T07:28:39.285Z,12043
2022-07-25T07:29:39.339Z,12039
2022-07-25T07:31:13.293Z,12242
2022-07-25T07:31:39.350Z,12572
2022-07-25T07:32:39.299Z,12633
2022-07-25T07:33:39.312Z,12670
2022-07-25T07:34:39.336Z,12782
2022-07-25T07:35:39.307Z,12869
2022-07-25T07:36:39.354Z,13022
2022-07-25T07:37:43.478Z,13201
2022-07-25T07:38:39.290Z,13626
2022-07-25T07:39:39.347Z,14688
2022-07-25T07:40:39.292Z,15602
2022-07-25T07:41:39.304Z,15928
2022-07-25T07:42:39.329Z,15982
2022-07-25T07:43:39.291Z,16153
2022-07-25T07:44:39.286Z,17715
2022-07-25T07:45:39.343Z,16415
2022-07-25T07:46:39.415Z,16725
2022-07-25T07:47:39.341Z,16985
2022-07-25T07:48:39.323Z,16970
2022-07-25T07:49:39.283Z,16867
2022-07-25T07:50:39.317Z,16804
2022-07-25T07:51:39.312Z,16979
2022-07-25T07:52:39.367Z,17040
2022-07-25T07:53:39.295Z,17025
2022-07-25T07:54:39.291Z,17040
2022-07-25T07:55:39.295Z,17071
2022-07-25T07:56:39.312Z,16948
2022-07-25T07:57:39.312Z,17468
2022-07-25T07:58:39.331Z,16618
2022-07-25T07:59:39.302Z,15906
2022-07-25T08:00:39.303Z,15322
2022-07-25T08:01:39.451Z,14024
2022-07-25T08:02:39.336Z,14209
2022-07-25T08:03:39.285Z,14467
2022-07-25T08:04:39.290Z,14706
2022-07-25T09:16:32.106Z,19283
2022-07-25T09:16:45.314Z,19283
2022-07-25T09:17:45.073Z,19525
2022-07-25T09:18:45.033Z,19525
2022-07-25T09:19:45.012Z,19631
2022-07-25T09:20:45.059Z,19790
2022-07-25T09:21:45.579Z,19814
2022-07-25T09:22:44.970Z,19814
2022-07-25T09:23:44.918Z,19678
2022-07-25T09:24:44.945Z,19678
2022-07-25T09:25:44.933Z,19783
2022-07-25T09:26:44.958Z,19783
2022-07-25T09:27:44.937Z,19871
2022-07-25T09:28:44.977Z,19906
2022-07-25T09:29:44.952Z,19963
2022-07-25T09:30:45.004Z,19895
2022-07-25T09:31:44.995Z,19902
2022-07-25T09:32:52.783Z,19902
2022-07-25T09:33:44.927Z,20013
2022-07-25T09:34:44.971Z,20013
2022-07-25T09:35:44.924Z,19939
2022-07-25T09:57:51.331Z,19939
2022-07-25T09:57:51.413Z,19939
2022-07-25T09:58:22.240Z,19939
2022-07-25T09:59:22.169Z,20422
2022-07-25T10:00:42.726Z,20442
2022-07-25T10:01:34.270Z,20442
2022-07-25T10:02:22.148Z,20442
2022-07-25T10:03:22.105Z,20214
2022-07-25T10:04:22.113Z,20219
2022-07-25T10:05:22.110Z,20219
2022-07-25T10:06:22.094Z,20230
2022-07-25T10:07:22.083Z,20044
2022-07-25T10:08:22.081Z,19862
2022-07-25T10:09:22.095Z,20009
2022-07-25T10:10:22.106Z,20009
2022-07-25T10:11:22.088Z,21288
2022-07-25T10:12:38.275Z,21288
2022-07-25T10:13:57.695Z,20489
2022-07-25T10:14:22.079Z,20489
2022-07-25T10:15:22.107Z,20489
2022-07-25T10:16:22.175Z,20395
2022-07-25T10:17:32.288Z,20477
2022-07-25T10:18:22.170Z,20468
2022-07-25T10:19:22.085Z,20468
2022-07-25T10:20:22.106Z,20468
2022-07-25T10:21:26.283Z,20595
2022-07-25T10:22:39.682Z,20691
2022-07-25T10:23:22.112Z,20811
2022-07-25T10:24:22.118Z,20811
2022-07-25T10:25:22.103Z,20811
2022-07-25T10:26:22.078Z,21226
2022-07-25T10:27:22.084Z,21229
2022-07-25T10:29:35.688Z,21229
2022-07-25T10:29:35.732Z,21229
2022-07-25T10:30:22.094Z,21163
2022-07-25T10:31:22.260Z,21159
2022-07-25T10:32:22.106Z,21183
2022-07-25T10:33:22.080Z,21075
2022-07-25T10:34:22.084Z,20999
2022-07-25T10:35:22.097Z,20999
2022-07-25T10:36:22.090Z,20970
2022-07-25T10:37:22.124Z,21123
2022-07-25T10:38:29.722Z,21078
2022-07-25T10:39:22.103Z,21034
2022-07-25T10:40:22.123Z,21034
2022-07-25T10:41:22.082Z,22195
2022-07-25T10:42:22.086Z,22195
2022-07-25T10:43:22.072Z,22195
2022-07-25T10:44:22.088Z,21417
2022-07-25T10:45:22.092Z,21290
2022-07-25T10:46:22.197Z,21290
2022-07-25T10:47:22.067Z,21073
2022-07-25T10:48:22.075Z,21073
2022-07-25T10:49:29.109Z,21132
2022-07-25T10:50:46.183Z,21084
2022-07-25T10:51:22.081Z,20879
2022-07-25T10:52:22.085Z,20673
2022-07-25T10:53:22.085Z,20673
2022-07-25T10:54:22.085Z,20673
2022-07-25T10:55:22.103Z,20673
2022-07-25T10:56:22.099Z,20634
2022-07-25T10:57:22.089Z,20501
2022-07-25T10:58:42.400Z,20453
2022-07-25T10:59:30.466Z,20476
2022-07-25T11:00:22.104Z,20542
2022-07-25T11:01:22.167Z,20542
2022-07-25T11:02:42.388Z,20531
2022-07-25T11:03:22.086Z,20531
2022-07-25T11:04:32.305Z,20538
2022-07-25T11:05:22.086Z,20511
2022-07-25T11:06:22.083Z,20465
2022-07-25T11:07:22.082Z,20302
2022-07-25T11:08:22.787Z,21499
2022-07-25T11:09:26.851Z,21499
2022-07-25T11:10:22.087Z,21301
2022-07-25T11:11:22.097Z,21078
2022-07-25T11:12:22.075Z,21171
2022-07-25T11:13:22.090Z,21171
2022-07-25T11:14:23.809Z,21148
2022-07-25T11:15:57.769Z,21148
2022-07-25T11:16:43.107Z,21148
2022-07-25T11:17:44.776Z,21148
2022-07-25T11:18:22.102Z,21108
2022-07-25T11:19:22.081Z,21110
2022-07-25T11:20:28.025Z,21110
2022-07-25T11:21:22.087Z,21191
2022-07-25T11:22:22.093Z,21115
2022-07-25T11:23:22.102Z,21154
2022-07-25T11:24:22.088Z,21126
2022-07-25T11:25:22.100Z,20960
2022-07-25T11:26:22.068Z,20892
2022-07-25T11:27:22.069Z,20999
2022-07-25T11:28:22.074Z,21032
2022-07-25T11:29:22.087Z,20936
2022-07-25T11:30:22.072Z,20971
2022-07-25T11:31:22.107Z,21045
2022-07-25T11:32:22.061Z,21099
2022-07-25T11:33:52.415Z,21099
2022-07-25T11:34:42.410Z,21099
2022-07-25T11:35:22.103Z,21272
2022-07-25T11:36:30.159Z,21272
2022-07-25T11:37:27.589Z,21213
2022-07-25T11:38:22.134Z,21049
2022-07-25T11:39:22.077Z,20964
2022-07-25T11:40:22.089Z,20927
2022-07-25T11:41:35.127Z,20872
2022-07-25T11:42:22.073Z,20723
2022-07-25T11:43:43.670Z,20723
2022-07-25T11:44:22.075Z,20723
2022-07-25T11:45:22.081Z,20592
2022-07-25T11:46:22.146Z,20573
2022-07-25T11:47:22.068Z,20505
2022-07-25T11:48:22.073Z,20472
2022-07-25T11:49:22.142Z,20476
2022-07-25T11:50:23.789Z,20476
2022-07-25T11:51:22.076Z,20476
2022-07-25T11:52:22.082Z,20302
2022-07-25T11:53:22.087Z,20230
2022-07-25T11:54:40.474Z,20230
2022-07-25T11:55:22.109Z,20140
2022-07-25T11:56:40.881Z,20140
2022-07-25T11:57:22.086Z,20087
2022-07-25T11:58:22.071Z,20024
2022-07-25T11:59:22.072Z,20159
2022-07-25T12:00:22.081Z,20177
2022-07-25T12:01:22.265Z,20186
2022-07-25T12:02:22.190Z,20192
2022-07-25T12:03:22.279Z,19965
2022-07-25T12:04:22.073Z,20208
2022-07-25T12:05:22.080Z,20129
2022-07-25T12:06:22.098Z,20129
2022-07-25T12:07:22.080Z,20822
2022-07-25T12:08:22.091Z,20470
2022-07-25T12:09:50.364Z,20828
2022-07-25T12:10:22.093Z,20828
2022-07-25T12:11:22.073Z,20719
2022-07-25T12:12:22.071Z,20748
2022-07-25T12:13:22.080Z,20739
2022-07-25T12:14:22.100Z,20739
2022-07-25T12:15:22.083Z,20634
2022-07-25T12:16:22.147Z,20634
2022-07-25T12:17:22.097Z,20673
2022-07-25T12:18:22.073Z,20415
2022-07-25T12:19:22.096Z,20453
2022-07-25T12:20:22.090Z,20472
2022-07-25T12:21:22.077Z,20422
2022-07-25T12:22:22.072Z,20457
2022-07-25T12:23:22.165Z,20417
2022-07-25T12:24:50.888Z,20417
2022-07-25T12:25:22.095Z,19858
2022-07-25T12:26:44.712Z,20083
2022-07-25T12:27:22.074Z,20083
2022-07-25T12:28:22.075Z,20135
2022-07-25T12:29:22.075Z,20083
2022-07-25T12:31:04.336Z,20135
2022-07-25T12:31:32.071Z,20135
2022-07-25T12:32:22.087Z,20494
2022-07-25T12:33:22.083Z,20555
2022-07-25T12:34:22.078Z,20387
2022-07-25T12:35:22.074Z,20387
2022-07-25T12:36:23.753Z,20804
2022-07-25T12:37:22.085Z,20546
2022-07-25T12:38:22.083Z,20575
2022-07-25T12:39:22.077Z,20575
2022-07-25T12:40:22.354Z,20409
2022-07-25T12:41:22.082Z,20409
2022-07-25T12:42:22.071Z,20584
2022-07-25T12:43:46.598Z,20562
2022-07-25T12:44:22.086Z,20503
2022-07-25T12:45:22.071Z,20503
2022-07-25T12:46:22.117Z,20503
2022-07-25T12:47:22.114Z,20459
2022-07-25T12:48:22.122Z,20280
2022-07-25T12:49:31.171Z,20240
2022-07-25T12:50:22.076Z,20155
2022-07-25T12:51:22.089Z,20155
2022-07-25T12:52:22.079Z,20734
2022-07-25T12:53:22.079Z,20929
2022-07-25T12:54:22.656Z,20492
2022-07-25T12:55:22.091Z,20382
2022-07-25T12:56:22.082Z,20007
2022-07-25T12:57:33.387Z,20007
2022-07-25T12:58:27.331Z,19784
2022-07-25T12:59:22.084Z,19545
2022-07-25T13:00:22.101Z,19545
2022-07-25T13:01:22.124Z,19545
2022-07-25T13:02:22.181Z,19545
2022-07-25T13:03:22.075Z,17882
2022-07-25T13:04:22.078Z,17578
2022-07-25T13:05:22.075Z,17578
2022-07-25T13:06:22.087Z,17278
2022-07-25T13:07:22.084Z,17211
2022-07-25T13:08:22.108Z,18247
2022-07-25T13:09:22.086Z,18247
2022-07-25T13:10:22.086Z,18800
2022-07-25T13:11:26.666Z,19180
2022-07-25T13:12:22.077Z,20006
2022-07-25T13:13:22.105Z,22499
2022-07-25T13:14:22.080Z,23408
2022-07-25T13:15:22.077Z,23644
2022-07-25T13:16:22.173Z,23644
2022-07-25T13:17:26.687Z,23873
2022-07-25T13:18:33.514Z,23873
2022-07-25T13:19:22.083Z,24252
2022-07-25T13:20:22.084Z,24230
2022-07-25T13:21:22.118Z,25924
2022-07-25T13:22:22.093Z,26079
2022-07-25T13:23:22.084Z,26079
2022-07-25T13:24:22.836Z,25126
2022-07-25T13:25:22.082Z,25294
2022-07-25T13:26:22.101Z,24544
2022-07-25T13:27:22.079Z,24363
2022-07-25T13:28:22.077Z,24243
2022-07-25T13:29:22.081Z,24243
2022-07-25T13:30:22.093Z,24280
2022-07-25T13:31:52.982Z,24321
2022-07-25T13:32:22.093Z,24085
2022-07-25T13:33:41.150Z,23659
2022-07-25T13:34:22.077Z,23659
2022-07-25T13:35:24.703Z,23698
2022-07-25T13:36:22.078Z,23476
2022-07-25T13:37:33.939Z,23476
2022-07-25T13:38:22.078Z,23882
2022-07-25T13:39:22.082Z,23801
2022-07-25T13:40:22.078Z,23801
2022-07-25T13:41:22.087Z,23801
2022-07-25T13:42:22.081Z,23956
2022-07-25T13:43:22.096Z,23714
2022-07-25T13:44:22.097Z,23465
2022-07-25T13:45:22.101Z,23508
2022-07-25T13:46:22.172Z,23570
2022-07-25T13:47:25.664Z,23537
2022-07-25T13:49:22.169Z,22848
2022-07-25T13:50:23.370Z,22802
2022-07-25T13:51:22.076Z,22804
2022-07-25T13:52:22.087Z,22721
2022-07-25T13:53:25.511Z,22846
2022-07-25T13:54:22.087Z,23873
2022-07-25T13:55:32.441Z,23790
2022-07-25T13:56:22.080Z,23790
2022-07-25T13:57:22.084Z,23762
2022-07-25T13:58:33.758Z,23626
2022-07-25T13:59:22.237Z,23626
2022-07-25T14:00:22.079Z,23639
2022-07-25T14:01:23.716Z,23637
2022-07-25T14:02:22.189Z,23762
2022-07-25T14:03:26.025Z,23627
2022-07-25T14:04:22.773Z,23384
2022-07-25T14:05:22.087Z,23148
2022-07-25T14:06:22.085Z,23036
2022-07-25T14:07:22.102Z,23040
2022-07-25T14:08:22.094Z,23006
2022-07-25T14:09:22.078Z,22973
2022-07-25T14:10:22.090Z,22887
2022-07-25T14:11:23.946Z,22793
2022-07-25T14:12:22.101Z,22866
2022-07-25T14:13:38.603Z,22634
2022-07-25T14:14:22.083Z,22634
2022-07-25T14:15:22.077Z,22197
2022-07-25T14:16:23.114Z,22686
2022-07-25T14:17:25.787Z,22890
2022-07-25T14:18:22.075Z,22986
2022-07-25T14:19:22.075Z,22942
2022-07-25T14:20:22.129Z,23017
2022-07-25T14:21:22.089Z,23017
2022-07-25T14:22:22.100Z,22721
2022-07-25T14:23:28.134Z,23375
2022-07-25T14:24:22.083Z,23375
2022-07-25T14:25:22.091Z,22335
2022-07-25T14:26:22.092Z,23062
2022-07-25T14:27:27.357Z,22682
2022-07-25T14:28:22.091Z,22330
2022-07-25T14:29:25.942Z,22282
2022-07-25T14:30:22.100Z,22282
2022-07-25T14:31:22.153Z,23041
2022-07-25T14:32:22.110Z,22138
2022-07-25T14:33:22.091Z,21154
2022-07-25T14:34:22.093Z,21154
2022-07-25T14:35:22.071Z,21080
2022-07-25T14:36:22.073Z,22040
2022-07-25T14:37:22.113Z,21679
2022-07-25T14:38:22.069Z,21679
2022-07-25T14:39:22.068Z,21574
2022-07-25T14:40:22.088Z,22171
2022-07-25T14:41:27.598Z,22192
2022-07-25T14:42:22.104Z,22066
2022-07-25T14:43:25.170Z,22066
2022-07-25T14:44:22.083Z,21696
2022-07-25T14:45:22.073Z,21644
2022-07-25T14:46:22.169Z,21440
2022-07-25T14:47:22.145Z,21226
2022-07-25T14:48:22.084Z,21226
2022-07-25T14:49:22.161Z,20077
2022-07-25T14:50:22.495Z,20077
2022-07-25T14:51:22.097Z,18855
2022-07-25T14:52:22.090Z,17650
2022-07-25T14:53:22.078Z,16216
2022-07-25T14:54:22.085Z,16216
2022-07-25T14:56:39.911Z,16227
2022-07-25T14:56:39.960Z,16227