createdAt,value
2022-07-25T00:01:59.920Z,4.30
2022-07-25T00:04:30.625Z,4.90
2022-07-25T00:06:58.535Z,4.00
2022-07-25T00:09:28.565Z,3.50
2022-07-25T00:11:56.299Z,3.50
2022-07-25T00:14:24.800Z,5.90
2022-07-25T00:16:53.140Z,3.10
2022-07-25T00:21:50.704Z,4.80
2022-07-25T00:24:18.681Z,3.10
2022-07-25T00:26:46.591Z,4.50
2022-07-25T00:29:15.063Z,4.20
2022-07-25T00:31:43.087Z,3.30
2022-07-25T00:34:11.261Z,4.70
2022-07-25T00:36:39.222Z,8.10
2022-07-25T00:39:07.315Z,3.40
2022-07-25T00:41:36.410Z,5.80
2022-07-25T00:44:04.778Z,3.90
2022-07-25T00:46:33.049Z,5.20
2022-07-25T00:49:01.337Z,3.30
2022-07-25T00:51:29.656Z,5.70
2022-07-25T00:53:58.203Z,4.00
2022-07-25T00:56:27.103Z,3.80
2022-07-25T00:58:55.107Z,5.60
2022-07-25T01:01:24.426Z,4.40
2022-07-25T01:03:52.998Z,4.30
2022-07-25T01:06:24.714Z,3.70
2022-07-25T01:08:54.436Z,3.90
2022-07-25T01:11:23.395Z,5.40
2022-07-25T01:13:52.409Z,5.40
2022-07-25T01:16:20.572Z,5.00
2022-07-25T01:18:48.633Z,4.90
2022-07-25T01:21:16.572Z,4.80
2022-07-25T01:23:44.572Z,3.40
2022-07-25T01:26:13.098Z,3.80
2022-07-25T01:28:40.951Z,4.10
2022-07-25T01:31:10.364Z,4.70
2022-07-25T01:33:41.804Z,4.10
2022-07-25T01:36:10.136Z,5.50
2022-07-25T01:38:38.018Z,3.90
2022-07-25T01:41:09.283Z,3.80
2022-07-25T01:43:37.816Z,6.60
2022-07-25T01:46:05.847Z,6.10
2022-07-25T01:48:34.539Z,4.00
2022-07-25T01:51:02.634Z,4.70
2022-07-25T01:53:31.514Z,6.60
2022-07-25T01:56:03.591Z,5.10
2022-07-25T01:58:32.856Z,4.80
2022-07-25T02:01:00.711Z,3.30
2022-07-25T02:03:31.480Z,3.70
2022-07-25T02:06:06.375Z,3.90
2022-07-25T02:08:34.844Z,5.10
2022-07-25T02:11:04.470Z,6.10
2022-07-25T02:13:32.396Z,4.60
2022-07-25T02:16:01.273Z,4.10
2022-07-25T02:18:29.967Z,5.40
2022-07-25T02:20:58.463Z,6.10
2022-07-25T02:23:28.006Z,3.70
2022-07-25T02:25:56.877Z,5.70
2022-07-25T02:28:25.360Z,5.70
2022-07-25T02:30:53.293Z,4.70
2022-07-25T02:33:21.840Z,5.10
2022-07-25T02:35:50.539Z,4.20
2022-07-25T02:38:21.499Z,4.30
2022-07-25T02:40:51.447Z,4.70
2022-07-25T02:43:21.810Z,5.60
2022-07-25T02:45:51.397Z,6.20
2022-07-25T02:48:19.443Z,4.30
2022-07-25T02:50:47.453Z,6.90
2022-07-25T02:53:24.653Z,5.80
2022-07-25T02:56:03.903Z,5.50
2022-07-25T02:58:34.120Z,5.20
2022-07-25T03:01:02.197Z,4.60
2022-07-25T03:03:30.630Z,5.90
2022-07-25T03:05:59.733Z,6.60
2022-07-25T03:08:27.705Z,6.00
2022-07-25T03:10:56.244Z,5.80
2022-07-25T03:13:25.163Z,5.50
2022-07-25T03:15:53.151Z,5.50
2022-07-25T03:18:23.523Z,6.40
2022-07-25T03:20:52.305Z,4.70
2022-07-25T03:23:20.149Z,5.70
2022-07-25T03:25:49.335Z,6.00
2022-07-25T03:28:18.487Z,5.90
2022-07-25T03:30:47.385Z,5.60
2022-07-25T03:33:15.172Z,5.30
2022-07-25T03:35:43.191Z,5.30
2022-07-25T03:38:11.981Z,6.30
2022-07-25T03:40:40.440Z,6.00
2022-07-25T03:43:08.914Z,5.30
2022-07-25T03:45:37.437Z,5.90
2022-07-25T03:48:05.723Z,4.50
2022-07-25T03:50:34.018Z,5.70
2022-07-25T03:53:01.741Z,5.00
2022-07-25T03:55:30.014Z,5.70
2022-07-25T03:57:58.541Z,6.10
2022-07-25T04:00:26.335Z,6.90
2022-07-25T04:02:55.082Z,7.70
2022-07-25T04:05:23.006Z,7.00
2022-07-25T04:07:51.026Z,5.80
2022-07-25T04:10:18.885Z,4.30
2022-07-25T04:12:48.060Z,5.70
2022-07-25T04:15:16.828Z,5.40
2022-07-25T04:20:13.707Z,6.90
2022-07-25T04:22:46.333Z,5.00
2022-07-25T04:25:16.130Z,5.50
2022-07-25T04:27:44.811Z,4.40
2022-07-25T04:30:23.851Z,7.10
2022-07-25T04:32:53.899Z,5.40
2022-07-25T04:35:21.755Z,5.80
2022-07-25T04:37:50.300Z,6.40
2022-07-25T04:40:18.681Z,5.90
2022-07-25T04:42:46.501Z,7.30
2022-07-25T04:45:14.387Z,6.00
2022-07-25T04:47:46.817Z,5.40
2022-07-25T04:50:15.740Z,5.10
2022-07-25T04:52:44.318Z,4.20
2022-07-25T04:55:13.124Z,5.10
2022-07-25T04:57:41.473Z,8.10
2022-07-25T05:00:13.410Z,7.40
2022-07-25T05:02:46.188Z,7.70
2022-07-25T05:05:21.353Z,6.90
2022-07-25T05:07:51.924Z,5.00
2022-07-25T05:10:20.022Z,5.20
2022-07-25T05:12:50.234Z,3.60
2022-07-25T05:15:19.052Z,6.50
2022-07-25T05:17:48.583Z,5.10
2022-07-25T05:20:16.509Z,9.70
2022-07-25T05:22:45.492Z,4.30
2022-07-25T05:25:13.395Z,8.10
2022-07-25T05:27:41.714Z,5.10
2022-07-25T05:30:11.260Z,7.20
2022-07-25T05:32:40.260Z,5.50
2022-07-25T05:35:09.919Z,5.30
2022-07-25T05:37:38.807Z,5.30
2022-07-25T05:40:07.415Z,6.40
2022-07-25T05:42:35.979Z,5.10
2022-07-25T05:45:04.436Z,7.30
2022-07-25T05:47:32.820Z,4.00
2022-07-25T05:50:00.523Z,7.80
2022-07-25T05:52:30.317Z,5.20
2022-07-25T05:54:58.039Z,4.70
2022-07-25T05:57:25.921Z,5.80
2022-07-25T05:59:56.960Z,5.80
2022-07-25T06:02:25.002Z,6.20
2022-07-25T06:04:53.027Z,5.10
2022-07-25T06:07:22.640Z,4.20
2022-07-25T06:09:50.789Z,6.60
2022-07-25T06:12:18.951Z,6.30
2022-07-25T06:14:53.031Z,6.00
2022-07-25T06:17:26.898Z,7.40
2022-07-25T06:22:32.322Z,4.90
2022-07-25T06:25:03.457Z,4.50
2022-07-25T06:27:31.879Z,4.30
2022-07-25T06:30:00.802Z,6.60
2022-07-25T06:32:37.987Z,7.60
2022-07-25T06:35:06.386Z,5.30
2022-07-25T06:37:37.468Z,5.30
2022-07-25T06:40:06.247Z,8.20
2022-07-25T06:45:08.259Z,4.30
2022-07-25T06:47:38.167Z,3.90
2022-07-25T06:50:08.283Z,4.70
2022-07-25T06:52:40.741Z,4.80
2022-07-25T06:57:37.946Z,3.30
2022-07-25T07:03:01.983Z,3.00
2022-07-25T07:05:33.554Z,3.70
2022-07-25T07:08:04.314Z,7.20
2022-07-25T07:10:37.263Z,6.20
2022-07-25T07:13:36.624Z,2.80
2022-07-25T07:16:08.277Z,2.80
2022-07-25T07:18:37.842Z,5.10
2022-07-25T07:21:06.877Z,4.80
2022-07-25T07:23:40.049Z,5.60
2022-07-25T07:26:08.814Z,6.20
2022-07-25T07:28:36.745Z,2.70
2022-07-25T07:31:20.335Z,6.00
2022-07-25T07:33:48.604Z,4.40
2022-07-25T07:36:17.150Z,4.60
2022-07-25T07:38:45.612Z,4.50
2022-07-25T07:41:16.882Z,8.30
2022-07-25T07:43:45.882Z,8.10
2022-07-25T07:46:19.947Z,8.20
2022-07-25T07:48:48.189Z,4.60
2022-07-25T07:51:18.549Z,5.20
2022-07-25T07:54:05.200Z,3.90
2022-07-25T07:56:35.750Z,4.40
2022-07-25T07:59:06.945Z,5.00
2022-07-25T08:01:35.403Z,4.40
2022-07-25T08:04:03.748Z,2.70
2022-07-25T08:08:59.780Z,4.20
2022-07-25T08:11:28.692Z,3.40
2022-07-25T08:13:58.853Z,2.80
2022-07-25T08:16:26.912Z,3.10
2022-07-25T08:18:54.965Z,4.60
2022-07-25T08:21:22.812Z,3.10
2022-07-25T08:23:51.410Z,5.10
2022-07-25T08:26:19.359Z,3.90
2022-07-25T08:28:50.107Z,3.70
2022-07-25T08:31:20.805Z,3.90
2022-07-25T08:33:49.106Z,2.70
2022-07-25T08:36:18.782Z,4.50
2022-07-25T08:38:46.837Z,4.10
2022-07-25T08:41:14.756Z,2.90
2022-07-25T08:43:45.172Z,5.40
2022-07-25T08:46:18.458Z,2.50
2022-07-25T08:48:46.678Z,3.10
2022-07-25T08:51:15.735Z,1.20
2022-07-25T08:56:20.933Z,2.20
2022-07-25T08:58:59.758Z,4.00
2022-07-25T09:01:34.735Z,3.10
2022-07-25T09:04:08.674Z,2.50
2022-07-25T09:06:37.603Z,2.90
2022-07-25T09:09:11.271Z,3.50
2022-07-25T09:11:39.209Z,3.40
2022-07-25T09:14:11.020Z,3.60
2022-07-25T09:16:45.161Z,1.80
2022-07-25T09:19:15.687Z,5.70
2022-07-25T09:21:46.157Z,3.60
2022-07-25T09:24:16.843Z,3.40
2022-07-25T09:26:50.624Z,2.40
2022-07-25T09:29:30.215Z,2.70
2022-07-25T09:32:01.211Z,2.20
2022-07-25T09:34:35.907Z,2.60
2022-07-25T09:37:09.045Z,2.70
2022-07-25T09:39:45.013Z,2.50
2022-07-25T09:42:26.461Z,4.30
2022-07-25T09:45:07.983Z,4.50
2022-07-25T09:47:37.298Z,3.90
2022-07-25T09:50:07.130Z,2.20
2022-07-25T09:52:36.306Z,1.50
2022-07-25T09:55:06.594Z,1.60
2022-07-25T09:57:37.542Z,1.70
2022-07-25T10:00:07.075Z,2.40
2022-07-25T10:02:55.271Z,2.70
2022-07-25T10:05:51.452Z,2.20
2022-07-25T10:08:21.610Z,2.60
2022-07-25T10:10:50.752Z,2.90
2022-07-25T10:13:31.175Z,1.40
2022-07-25T10:15:59.479Z,3.80
2022-07-25T10:18:29.112Z,2.60
2022-07-25T10:21:25.478Z,1.70
2022-07-25T10:24:07.258Z,3.00
2022-07-25T10:26:41.551Z,2.00
2022-07-25T10:29:11.072Z,2.10
2022-07-25T10:31:49.289Z,4.30
2022-07-25T10:34:30.081Z,1.60
2022-07-25T10:37:00.393Z,2.40
2022-07-25T10:39:38.879Z,3.50
2022-07-25T10:42:07.023Z,3.80
2022-07-25T10:47:17.197Z,1.60
2022-07-25T10:50:15.129Z,4.40
2022-07-25T10:52:45.706Z,1.80
2022-07-25T10:55:25.379Z,4.50
2022-07-25T10:58:17.024Z,1.20
2022-07-25T11:00:45.750Z,1.80
2022-07-25T11:03:18.141Z,1.20
2022-07-25T11:05:47.913Z,2.40
2022-07-25T11:08:22.072Z,2.80
2022-07-25T11:10:53.156Z,3.90
2022-07-25T11:13:21.859Z,1.60
2022-07-25T11:18:31.474Z,2.20
2022-07-25T11:21:06.082Z,2.30
2022-07-25T11:23:35.703Z,1.50
2022-07-25T11:26:11.145Z,2.60
2022-07-25T11:28:45.853Z,2.10
2022-07-25T11:31:16.645Z,2.70
2022-07-25T11:33:49.812Z,3.10
2022-07-25T11:36:18.619Z,2.50
2022-07-25T11:38:51.723Z,3.50
2022-07-25T11:41:32.034Z,2.80
2022-07-25T11:43:59.977Z,6.40
2022-07-25T11:46:28.328Z,2.80
2022-07-25T11:49:06.047Z,4.30
2022-07-25T11:51:39.012Z,3.00
2022-07-25T11:54:13.300Z,3.10
2022-07-25T11:56:43.956Z,1.90
2022-07-25T11:59:12.400Z,1.30
2022-07-25T12:01:42.870Z,2.00
2022-07-25T12:04:16.339Z,2.00
2022-07-25T12:06:50.558Z,2.30
2022-07-25T12:09:20.664Z,2.30
2022-07-25T12:12:13.883Z,3.30
2022-07-25T12:14:44.787Z,2.90
2022-07-25T12:19:41.120Z,3.90
2022-07-25T12:22:09.106Z,2.40
2022-07-25T12:27:05.014Z,4.00
2022-07-25T12:29:33.536Z,2.90
2022-07-25T12:32:01.511Z,1.90
2022-07-25T12:36:57.855Z,1.50
2022-07-25T12:39:26.442Z,1.90
2022-07-25T12:42:01.110Z,2.40
2022-07-25T12:44:29.617Z,2.70
2022-07-25T12:46:57.469Z,2.00
2022-07-25T12:51:58.225Z,3.00
2022-07-25T12:54:26.496Z,2.00
2022-07-25T12:56:54.667Z,3.50
2022-07-25T12:59:23.901Z,2.40
2022-07-25T13:01:51.966Z,2.80
2022-07-25T13:04:19.814Z,2.20
2022-07-25T13:06:47.868Z,2.60
2022-07-25T13:09:18.447Z,2.30
2022-07-25T13:11:46.388Z,2.60
2022-07-25T13:14:16.293Z,1.90
2022-07-25T13:16:46.527Z,2.00
2022-07-25T13:19:15.730Z,2.50
2022-07-25T13:21:45.988Z,5.30
2022-07-25T13:24:13.930Z,4.70
2022-07-25T13:26:41.723Z,1.90
2022-07-25T13:29:12.466Z,1.70
2022-07-25T13:31:41.409Z,1.60
2022-07-25T13:34:10.144Z,2.30
2022-07-25T13:36:39.615Z,1.40
2022-07-25T13:39:07.960Z,2.40
2022-07-25T13:41:36.085Z,3.70
2022-07-25T13:44:04.816Z,2.60
2022-07-25T13:46:34.037Z,1.70
2022-07-25T13:49:01.908Z,1.80
2022-07-25T13:51:30.544Z,1.90
2022-07-25T13:53:58.308Z,1.40
2022-07-25T13:56:26.101Z,2.40
2022-07-25T13:58:54.246Z,1.90
2022-07-25T14:01:22.732Z,3.70
2022-07-25T14:03:50.924Z,2.90
2022-07-25T14:06:19.167Z,1.60
2022-07-25T14:08:47.026Z,1.70
2022-07-25T14:11:14.854Z,3.30
2022-07-25T14:13:44.576Z,1.90
2022-07-25T14:16:16.252Z,2.10
2022-07-25T14:18:44.845Z,6.20
2022-07-25T14:21:12.809Z,3.00
2022-07-25T14:23:40.581Z,2.70
2022-07-25T14:26:08.738Z,2.10
2022-07-25T14:28:36.684Z,3.90
2022-07-25T14:31:04.522Z,2.10
2022-07-25T14:33:38.026Z,5.70
2022-07-25T14:36:07.835Z,5.30
2022-07-25T14:38:36.108Z,3.30
2022-07-25T14:41:12.085Z,3.20
2022-07-25T14:43:41.512Z,1.40
2022-07-25T14:46:10.207Z,2.60
2022-07-25T14:48:39.138Z,2.00
2022-07-25T14:51:07.365Z,1.60
2022-07-25T14:53:35.967Z,2.50
2022-07-25T14:56:05.180Z,1.50
2022-07-25T14:58:33.618Z,2.30
2022-07-25T15:01:02.441Z,3.90
2022-07-25T15:03:33.077Z,2.20
2022-07-25T15:06:02.062Z,3.80
2022-07-25T15:08:29.982Z,3.10
2022-07-25T15:10:58.061Z,2.30
2022-07-25T15:13:31.576Z,3.00
2022-07-25T15:16:01.675Z,1.30
2022-07-25T15:18:29.906Z,2.60
2022-07-25T15:20:57.816Z,1.40
2022-07-25T15:23:28.656Z,2.10
2022-07-25T15:26:02.431Z,1.30
2022-07-25T15:28:36.350Z,2.00
2022-07-25T15:31:06.295Z,1.90
2022-07-25T15:33:34.235Z,1.00
2022-07-25T15:36:02.276Z,2.70
2022-07-25T15:38:30.867Z,2.30
2022-07-25T15:40:59.046Z,2.50
2022-07-25T15:43:27.490Z,2.60
2022-07-25T15:45:55.470Z,1.40
2022-07-25T15:48:24.050Z,3.60
2022-07-25T15:50:51.901Z,4.90
2022-07-25T15:53:20.180Z,4.20
2022-07-25T15:55:47.852Z,3.50
2022-07-25T15:58:15.777Z,1.40
2022-07-25T16:00:44.024Z,1.20
2022-07-25T16:03:11.870Z,1.90
2022-07-25T16:05:40.667Z,1.30
2022-07-25T16:08:09.936Z,3.60
2022-07-25T16:10:38.342Z,2.50
2022-07-25T16:13:06.216Z,2.70
2022-07-25T16:15:34.341Z,3.30
2022-07-25T16:18:03.108Z,3.70
2022-07-25T16:20:32.386Z,2.60
2022-07-25T16:23:01.500Z,3.40
2022-07-25T16:25:30.663Z,2.40
2022-07-25T16:27:59.954Z,2.50
2022-07-25T16:30:28.321Z,2.50
2022-07-25T16:32:56.033Z,2.90
2022-07-25T16:35:24.371Z,5.30
2022-07-25T16:37:52.454Z,1.10
2022-07-25T16:40:22.346Z,1.70
2022-07-25T16:42:55.734Z,5.20
2022-07-25T16:45:24.013Z,2.30
2022-07-25T16:47:51.844Z,1.50
2022-07-25T16:50:20.500Z,3.00
2022-07-25T16:52:48.533Z,2.10
2022-07-25T16:55:16.618Z,3.20
2022-07-25T16:57:45.333Z,1.90
2022-07-25T17:00:13.564Z,2.00
2022-07-25T17:02:42.597Z,1.70
2022-07-25T17:05:11.762Z,1.80
2022-07-25T17:07:39.947Z,2.30
2022-07-25T17:10:08.618Z,2.80
2022-07-25T17:12:36.727Z,3.00
2022-07-25T17:15:05.236Z,1.40
2022-07-25T17:17:34.298Z,2.30
2022-07-25T17:20:02.249Z,1.90
2022-07-25T17:22:30.113Z,2.70
2022-07-25T17:24:57.825Z,3.90
2022-07-25T17:27:25.956Z,4.50
2022-07-25T17:29:54.168Z,5.00
2022-07-25T17:32:25.107Z,3.30
2022-07-25T17:34:58.254Z,2.50
2022-07-25T17:37:27.753Z,3.40
2022-07-25T17:39:56.080Z,2.10
2022-07-25T17:42:24.125Z,2.80
2022-07-25T17:44:53.215Z,4.90
2022-07-25T17:47:22.397Z,1.90
2022-07-25T17:49:51.547Z,2.50
2022-07-25T17:52:19.451Z,5.40
2022-07-25T17:54:47.742Z,3.40
2022-07-25T17:57:15.625Z,3.50
2022-07-25T17:59:45.882Z,7.80
2022-07-25T18:02:15.782Z,2.80
2022-07-25T18:04:44.745Z,4.90
2022-07-25T18:07:12.506Z,4.90
2022-07-25T18:09:40.378Z,5.60
2022-07-25T18:12:09.338Z,4.00
2022-07-25T18:14:37.037Z,1.70
2022-07-25T18:17:06.272Z,3.60
2022-07-25T18:19:34.330Z,2.90
2022-07-25T18:22:02.032Z,4.10
2022-07-25T18:24:30.685Z,6.60
2022-07-25T18:26:59.487Z,3.80
2022-07-25T18:29:27.402Z,4.40
2022-07-25T18:31:55.254Z,5.10
2022-07-25T18:34:23.458Z,6.30
2022-07-25T18:36:51.239Z,9.10
2022-07-25T18:39:19.071Z,5.70
2022-07-25T18:41:47.082Z,3.50
2022-07-25T18:44:15.482Z,4.10
2022-07-25T18:46:45.672Z,4.80
2022-07-25T18:49:13.999Z,4.90
2022-07-25T18:51:42.223Z,5.90
2022-07-25T18:54:10.331Z,5.10
2022-07-25T18:56:38.905Z,5.00
2022-07-25T18:59:07.007Z,7.50
2022-07-25T19:01:37.360Z,8.00
2022-07-25T19:04:05.891Z,4.30
2022-07-25T19:06:34.369Z,5.60
2022-07-25T19:09:02.728Z,4.90
2022-07-25T19:11:31.352Z,5.30
2022-07-25T19:13:59.014Z,4.80
2022-07-25T19:16:27.244Z,4.50
2022-07-25T19:18:56.222Z,5.50
2022-07-25T19:21:23.942Z,5.90
2022-07-25T19:23:51.678Z,8.10
2022-07-25T19:26:21.255Z,5.50
2022-07-25T19:28:50.465Z,5.30
2022-07-25T19:31:18.992Z,5.30
2022-07-25T19:33:47.822Z,7.20
2022-07-25T19:36:15.585Z,8.00
2022-07-25T19:38:43.396Z,7.30
2022-07-25T19:43:40.414Z,6.20
2022-07-25T19:46:08.293Z,5.50
2022-07-25T19:48:36.475Z,6.30
2022-07-25T19:51:04.554Z,7.40
2022-07-25T19:53:32.481Z,6.30
2022-07-25T19:56:01.851Z,9.50
2022-07-25T19:58:29.864Z,8.10
2022-07-25T20:00:57.790Z,5.00
2022-07-25T20:03:26.083Z,5.60
2022-07-25T20:05:53.781Z,6.20
2022-07-25T20:08:21.803Z,8.10
2022-07-25T20:10:50.241Z,9.60
2022-07-25T20:13:17.932Z,10.10
2022-07-25T20:15:45.772Z,8.10
2022-07-25T20:18:19.268Z,5.60
2022-07-25T20:20:47.879Z,7.30
2022-07-25T20:23:16.552Z,6.60
2022-07-25T20:25:44.498Z,11.00
2022-07-25T20:28:12.344Z,9.00
2022-07-25T20:30:40.953Z,7.50
2022-07-25T20:33:09.911Z,8.10
2022-07-25T20:35:38.297Z,5.80
2022-07-25T20:38:09.950Z,8.40
2022-07-25T20:40:46.265Z,3.30
2022-07-25T20:43:14.724Z,6.30
2022-07-25T20:45:42.605Z,5.10
2022-07-25T20:48:10.843Z,6.40
2022-07-25T20:50:39.776Z,4.90
2022-07-25T20:53:08.299Z,6.30
2022-07-25T20:58:05.204Z,6.00
2022-07-25T21:00:33.978Z,9.10
2022-07-25T21:03:02.733Z,8.20
2022-07-25T21:05:31.179Z,6.10
2022-07-25T21:07:59.466Z,7.40
2022-07-25T21:12:56.885Z,6.70
2022-07-25T21:15:25.324Z,7.10
2022-07-25T21:17:53.051Z,6.80
2022-07-25T21:20:21.259Z,9.50
2022-07-25T21:22:49.230Z,6.10
2022-07-25T21:25:17.784Z,7.40
2022-07-25T21:27:46.260Z,4.90
2022-07-25T21:30:14.428Z,7.10
2022-07-25T21:32:44.829Z,5.70
2022-07-25T21:35:13.184Z,9.10
2022-07-25T21:37:42.316Z,6.00
2022-07-25T21:40:10.840Z,8.00
2022-07-25T21:42:39.221Z,9.20
2022-07-25T21:45:07.423Z,5.90
2022-07-25T21:47:35.807Z,5.40
2022-07-25T21:50:24.868Z,9.40
2022-07-25T21:52:53.468Z,8.90
2022-07-25T21:55:22.179Z,6.90
2022-07-25T21:57:54.058Z,5.90
2022-07-25T22:00:22.434Z,6.60
2022-07-25T22:03:09.559Z,5.90
2022-07-25T22:05:38.167Z,9.30
2022-07-25T22:08:06.335Z,6.70
2022-07-25T22:10:34.719Z,8.40
2022-07-25T22:15:31.711Z,6.00
2022-07-25T22:18:00.470Z,9.30
2022-07-25T22:20:28.738Z,8.40
2022-07-25T22:22:57.021Z,10.50
2022-07-25T22:25:25.902Z,10.60
2022-07-25T22:27:54.258Z,6.40
2022-07-25T22:30:22.728Z,5.70
2022-07-25T22:32:51.251Z,6.40
2022-07-25T22:37:49.062Z,6.50
2022-07-25T22:40:18.328Z,6.80
2022-07-25T22:42:47.018Z,10.70
2022-07-25T22:45:15.295Z,7.40
2022-07-25T22:47:43.617Z,4.10
2022-07-25T22:50:13.394Z,6.20
2022-07-25T22:52:41.508Z,5.60
2022-07-25T22:55:14.019Z,5.60
2022-07-25T22:57:42.679Z,7.40
2022-07-25T23:00:12.549Z,8.50
2022-07-25T23:02:42.120Z,7.70
2022-07-25T23:05:10.585Z,9.60
2022-07-25T23:07:39.419Z,7.50
2022-07-25T23:10:08.684Z,9.00
2022-07-25T23:12:36.998Z,7.00
2022-07-25T23:15:06.240Z,5.90
2022-07-25T23:17:34.548Z,5.80
2022-07-25T23:20:03.323Z,7.60
2022-07-25T23:22:31.994Z,7.10
2022-07-25T23:25:00.204Z,5.50
2022-07-25T23:27:34.854Z,7.60
2022-07-25T23:30:21.880Z,8.00
2022-07-25T23:32:50.473Z,5.60
2022-07-25T23:35:20.338Z,7.80
2022-07-25T23:37:48.529Z,6.50
2022-07-25T23:40:17.279Z,7.30
2022-07-25T23:42:45.394Z,5.60
2022-07-25T23:45:50.114Z,7.00
2022-07-25T23:48:21.495Z,4.40
2022-07-25T23:50:49.631Z,5.40
2022-07-25T23:53:18.111Z,7.50
2022-07-25T23:58:14.646Z,7.30
