createdAt,value
2019-05-11T04:32:12.538Z,12.20
2019-05-11T04:49:17.221Z,12.40
2019-05-11T04:54:09.744Z,12.40
2019-05-11T04:59:02.226Z,12.40
2019-05-11T05:03:57.770Z,12.50
2019-05-11T05:06:24.590Z,12.50
2019-05-11T05:08:50.713Z,12.50
2019-05-11T05:13:43.215Z,12.50
2019-05-11T05:16:09.305Z,12.60
2019-05-11T05:18:36.852Z,12.60
2019-05-11T05:21:03.032Z,12.60
2019-05-11T05:23:29.116Z,12.60
2019-05-11T05:25:55.200Z,12.70
2019-05-11T05:28:21.269Z,12.70
2019-05-11T05:30:47.364Z,12.80
2019-05-11T05:33:13.515Z,12.90
2019-05-11T05:35:39.592Z,12.90
2019-05-11T05:38:05.728Z,13.00
2019-05-11T05:40:31.836Z,13.00
2019-05-11T05:42:57.921Z,13.00
2019-05-11T05:45:24.229Z,13.10
2019-05-11T05:47:50.301Z,13.10
2019-05-11T05:50:16.579Z,13.10
2019-05-11T05:52:42.736Z,13.10
2019-05-11T05:55:09.505Z,13.20
2019-05-11T05:57:35.670Z,13.20
2019-05-11T06:00:01.930Z,13.30
2019-05-11T06:02:27.989Z,13.40
2019-05-11T06:04:54.134Z,13.40
2019-05-11T06:07:20.201Z,13.50
2019-05-11T06:09:46.373Z,13.60
2019-05-11T06:12:12.453Z,13.60
2019-05-11T06:14:38.517Z,13.60
2019-05-11T06:17:04.611Z,13.70
2019-05-11T06:19:30.676Z,13.70
2019-05-11T06:21:56.747Z,13.60
2019-05-11T06:24:22.861Z,13.60
2019-05-11T06:26:49.181Z,13.60
2019-05-11T06:29:15.294Z,13.60
2019-05-11T06:31:41.383Z,13.60
2019-05-11T06:34:07.547Z,13.60
2019-05-11T06:36:33.617Z,13.50
2019-05-11T06:38:59.771Z,13.30
2019-05-11T06:41:25.840Z,13.10
2019-05-11T06:44:01.174Z,13.10
2019-05-11T06:46:19.903Z,13.00
2019-05-11T06:48:46.060Z,13.00
2019-05-11T06:51:12.154Z,12.90
2019-05-11T06:53:38.292Z,12.90
2019-05-11T06:56:04.486Z,13.00
2019-05-11T06:58:30.563Z,12.90
2019-05-11T07:00:56.654Z,13.00
2019-05-11T07:03:22.707Z,13.00
2019-05-11T07:05:48.821Z,13.00
2019-05-11T07:08:14.884Z,13.00
2019-05-11T07:10:40.963Z,13.00
2019-05-11T07:13:07.039Z,13.10
2019-05-11T07:15:33.102Z,13.10
2019-05-11T07:17:59.196Z,13.20
2019-05-11T07:20:25.358Z,13.20
2019-05-11T07:22:51.529Z,13.20
2019-05-11T07:25:17.613Z,13.30
2019-05-11T07:27:43.909Z,13.30
2019-05-11T07:30:10.227Z,13.30
2019-05-11T07:32:38.116Z,13.30
2019-05-11T07:35:04.470Z,13.30
2019-05-11T07:37:30.549Z,13.40
2019-05-11T07:39:58.045Z,13.40
2019-05-11T07:42:24.376Z,13.50
2019-05-11T07:44:50.457Z,13.60
2019-05-11T07:47:18.728Z,13.70
2019-05-11T07:49:44.496Z,13.80
2019-05-11T07:52:10.643Z,13.80
2019-05-11T07:54:38.532Z,13.80
2019-05-11T07:57:04.689Z,13.90
2019-05-11T07:59:30.832Z,13.90
2019-05-11T08:01:58.294Z,13.80
2019-05-11T08:04:24.667Z,13.80
2019-05-11T08:06:50.745Z,13.70
2019-05-11T08:09:18.660Z,13.70
2019-05-11T08:11:44.876Z,13.70
2019-05-11T08:14:10.948Z,13.70
2019-05-11T08:16:39.082Z,13.80
2019-05-11T08:19:07.173Z,13.90
2019-05-11T08:21:32.988Z,14.00
2019-05-11T08:23:59.067Z,14.20
2019-05-11T08:26:25.158Z,14.40
2019-05-11T08:28:51.254Z,14.60
2019-05-11T08:31:18.699Z,14.70
2019-05-11T08:33:44.958Z,14.80
2019-05-11T08:36:11.035Z,15.00
2019-05-11T08:38:37.813Z,15.10
2019-05-11T08:41:04.282Z,15.20
2019-05-11T08:43:30.354Z,15.30
2019-05-11T08:45:57.842Z,15.30
2019-05-11T08:48:24.216Z,15.30
2019-05-11T08:50:50.277Z,15.30
2019-05-11T08:53:17.891Z,15.20
2019-05-11T08:55:44.240Z,15.20
2019-05-11T08:58:10.316Z,15.30
2019-05-11T09:00:38.750Z,15.20
2019-05-11T09:03:04.448Z,15.20
2019-05-11T09:05:30.700Z,15.30
2019-05-11T09:07:57.713Z,15.30
2019-05-11T09:10:24.139Z,15.40
2019-05-11T09:12:50.213Z,15.40
2019-05-11T09:15:31.607Z,15.50
2019-05-11T09:17:44.560Z,15.50
2019-05-11T09:20:11.829Z,15.50
2019-05-11T09:22:38.222Z,15.60
2019-05-11T09:25:05.704Z,15.60
2019-05-11T11:22:43.517Z,17.70
2019-05-11T11:25:07.828Z,17.80
2019-05-11T11:27:34.200Z,17.80
2019-05-11T11:30:00.296Z,17.90
2019-05-11T11:32:27.879Z,18.00
2019-05-11T11:34:54.233Z,18.00
2019-05-11T11:37:20.308Z,18.00
2019-05-11T11:39:47.618Z,17.90
2019-05-11T11:42:13.882Z,17.90
2019-05-11T11:44:40.029Z,17.90
2019-05-11T11:47:08.095Z,17.90
2019-05-11T11:49:34.054Z,17.90
2019-05-11T11:52:00.136Z,17.90
2019-05-11T11:54:28.484Z,17.80
2019-05-11T11:56:54.276Z,17.90
2019-05-11T11:59:20.354Z,17.90
2019-05-11T12:01:48.715Z,17.90
2019-05-11T12:04:14.666Z,17.90
2019-05-11T12:06:40.739Z,17.90
2019-05-11T12:09:08.865Z,18.00
2019-05-11T12:11:35.315Z,18.00
2019-05-11T12:14:01.359Z,18.00
2019-05-11T12:16:28.187Z,18.10
2019-05-11T12:18:54.635Z,18.10
2019-05-11T12:21:20.697Z,18.10
2019-05-11T12:23:48.597Z,18.10
2019-05-11T12:26:15.115Z,18.10
2019-05-11T12:28:41.249Z,18.20
2019-05-11T12:31:08.682Z,18.40
2019-05-11T12:33:34.920Z,18.40
2019-05-11T12:36:01.001Z,18.40
2019-05-11T12:38:27.666Z,18.40
2019-05-11T12:40:54.017Z,18.30
2019-05-11T12:43:22.458Z,18.30
2019-05-11T12:45:48.291Z,18.30
2019-05-11T12:48:14.552Z,18.10
2019-05-11T12:50:40.696Z,18.00
2019-05-11T12:53:07.998Z,17.90
2019-05-11T12:55:34.280Z,17.80
2019-05-11T12:58:00.397Z,17.80
2019-05-11T13:00:30.961Z,17.90
2019-05-11T13:02:54.532Z,17.80
2019-05-11T13:05:20.599Z,17.70
2019-05-11T13:07:48.134Z,17.70
2019-05-11T13:10:17.529Z,17.70
2019-05-11T13:12:43.256Z,17.60
2019-05-11T13:15:09.634Z,17.60
2019-05-11T13:17:38.328Z,17.50
2019-05-11T13:20:05.271Z,17.50
2019-05-11T13:22:31.365Z,17.40
2019-05-11T13:24:58.857Z,17.40
2019-05-11T13:27:25.394Z,17.40
2019-05-11T13:29:51.574Z,17.30
2019-05-11T13:32:18.598Z,17.20
2019-05-11T13:34:44.920Z,17.20
2019-05-11T13:37:10.976Z,17.20
2019-05-11T13:39:37.840Z,17.20
2019-05-11T13:42:04.120Z,17.20
2019-05-11T13:44:30.304Z,17.20
2019-05-11T13:46:58.402Z,17.30
2019-05-11T13:49:25.246Z,17.30
2019-05-11T13:51:51.299Z,17.40
2019-05-11T13:54:18.460Z,17.60
2019-05-11T13:56:44.849Z,17.60
2019-05-11T13:59:10.962Z,17.70
2019-05-11T14:01:38.129Z,17.80
2019-05-11T14:04:04.944Z,17.70
2019-05-11T14:06:31.013Z,17.70
2019-05-11T14:08:58.730Z,17.70
2019-05-11T14:11:25.049Z,17.70
2019-05-11T14:13:51.120Z,17.60
2019-05-11T14:16:18.625Z,17.60
2019-05-11T14:18:45.074Z,17.60
2019-05-11T14:21:11.171Z,17.60
2019-05-11T14:23:38.853Z,17.40
2019-05-11T14:26:05.107Z,17.40
2019-05-11T14:28:31.396Z,17.30
2019-05-11T14:30:57.913Z,17.20
2019-05-11T14:33:24.157Z,17.20
2019-05-11T14:35:50.229Z,17.00
2019-05-11T14:38:18.563Z,17.00
2019-05-11T14:40:44.385Z,16.90
2019-05-11T14:43:10.456Z,16.90
2019-05-11T14:45:38.121Z,16.80
2019-05-11T14:48:04.409Z,16.70
2019-05-11T14:50:30.592Z,16.70
2019-05-11T14:52:58.036Z,16.60
2019-05-11T14:55:24.351Z,16.60
2019-05-11T14:57:50.424Z,16.40
2019-05-11T15:00:18.533Z,16.30
2019-05-11T15:02:45.085Z,16.30
2019-05-11T15:05:11.898Z,16.20
2019-05-11T15:07:38.606Z,16.10
2019-05-11T15:10:08.034Z,16.10
2019-05-11T15:12:34.313Z,16.10
2019-05-11T15:15:00.402Z,16.10
2019-05-11T15:17:28.140Z,16.00
2019-05-11T15:19:54.472Z,16.10
2019-05-11T15:22:20.662Z,16.00
2019-05-11T15:24:48.385Z,16.00
2019-05-11T15:27:14.855Z,16.00
2019-05-11T15:29:41.032Z,16.00
2019-05-11T15:32:08.460Z,16.00
2019-05-11T15:34:34.671Z,16.00
2019-05-11T15:37:00.745Z,15.90
2019-05-11T15:39:28.778Z,15.90
2019-05-11T15:42:07.324Z,16.00
2019-05-11T15:44:22.809Z,16.00
2019-05-11T15:46:49.097Z,15.90
2019-05-11T15:49:17.673Z,16.00
2019-05-11T15:51:43.234Z,16.00
2019-05-11T15:54:09.304Z,15.90
2019-05-11T15:56:35.457Z,15.90
2019-05-11T15:59:01.526Z,15.90
2019-05-11T16:01:28.877Z,16.00
2019-05-11T16:03:55.194Z,15.90
2019-05-11T16:06:21.464Z,15.90
2019-05-11T16:08:47.559Z,15.80
2019-05-11T16:11:13.704Z,15.70
2019-05-11T16:13:39.826Z,15.50
2019-05-11T16:16:05.979Z,15.50
2019-05-11T16:18:32.052Z,15.40
2019-05-11T16:20:58.335Z,15.20
2019-05-11T16:23:24.601Z,14.70
2019-05-11T16:25:50.712Z,14.10
2019-05-11T16:28:19.258Z,13.50
2019-05-11T16:30:44.785Z,13.00
2019-05-11T16:33:10.859Z,12.80
2019-05-11T16:35:38.272Z,12.60
2019-05-11T16:38:04.754Z,12.50
2019-05-11T16:40:30.948Z,12.50
2019-05-11T16:42:58.810Z,12.40
2019-05-11T16:45:25.010Z,12.30
2019-05-11T16:47:51.076Z,12.30
2019-05-11T16:50:18.221Z,12.20
2019-05-11T16:52:44.579Z,12.30
2019-05-11T16:55:11.059Z,12.40
2019-05-11T16:57:38.202Z,12.40
2019-05-11T17:00:05.725Z,12.40
2019-05-11T17:02:31.794Z,12.30
2019-05-11T17:04:58.226Z,12.30
2019-05-11T17:07:24.421Z,12.20
2019-05-11T17:09:50.525Z,12.30
2019-05-11T17:12:18.014Z,12.30
2019-05-11T17:14:49.024Z,12.30
2019-05-11T17:17:15.145Z,12.30
2019-05-11T17:19:46.024Z,12.30
2019-05-11T17:22:09.194Z,12.20
2019-05-11T17:24:37.759Z,12.20
2019-05-11T17:27:03.342Z,12.20
2019-05-11T17:29:29.481Z,12.10
2019-05-11T17:31:57.842Z,12.10
2019-05-11T17:34:23.520Z,12.10
2019-05-11T17:36:49.610Z,12.20
2019-05-11T17:39:15.687Z,12.10
2019-05-11T17:41:41.877Z,12.10
2019-05-11T17:44:08.454Z,12.10
2019-05-11T17:46:34.722Z,12.10
2019-05-11T17:49:03.115Z,12.10
2019-05-11T17:51:29.459Z,12.10
2019-05-11T17:53:55.878Z,12.10
2019-05-11T17:56:22.130Z,12.10
2019-05-11T17:58:48.392Z,12.10
2019-05-11T18:01:14.613Z,12.10
2019-05-11T18:03:40.722Z,12.20
2019-05-11T18:06:08.454Z,12.20
2019-05-11T18:08:34.776Z,12.00
2019-05-11T18:11:00.863Z,12.10
2019-05-11T18:13:28.444Z,12.10
2019-05-11T18:15:54.777Z,12.00
2019-05-11T18:18:23.887Z,11.80
2019-05-11T18:20:49.024Z,11.80
2019-05-11T18:23:17.588Z,11.80
2019-05-11T18:25:43.759Z,11.80
2019-05-11T18:28:09.852Z,11.70
2019-05-11T18:30:36.098Z,11.80
2019-05-11T18:33:02.194Z,11.70
2019-05-11T18:35:28.275Z,11.60
2019-05-11T18:37:54.968Z,11.70
2019-05-11T18:40:21.104Z,11.70
2019-05-11T18:42:48.802Z,11.70
2019-05-11T18:45:15.368Z,11.60
2019-05-11T18:47:42.619Z,11.60
2019-05-11T18:50:08.902Z,11.60
2019-05-11T18:52:35.451Z,11.70
2019-05-11T18:55:02.186Z,11.70
2019-05-11T18:57:28.282Z,11.70
2019-05-11T18:59:54.532Z,11.70
2019-05-11T19:02:20.682Z,11.70
2019-05-11T19:04:48.753Z,11.70
2019-05-11T19:07:17.250Z,11.70
2019-05-11T19:09:43.499Z,11.60
2019-05-11T19:12:10.073Z,11.70
2019-05-11T19:14:38.499Z,11.70
2019-05-11T19:17:04.494Z,11.70
2019-05-11T19:19:30.563Z,11.70
2019-05-11T19:21:58.615Z,11.70
2019-05-11T19:24:24.717Z,11.70
2019-05-11T19:26:51.383Z,11.80
2019-05-11T19:29:17.957Z,11.80
2019-05-11T19:31:44.868Z,11.90
2019-05-11T19:34:10.937Z,11.80
2019-05-11T19:36:38.259Z,11.80
2019-05-11T19:39:05.984Z,11.80
2019-05-11T19:41:32.074Z,11.80
2019-05-11T19:43:58.145Z,11.80
2019-05-11T19:46:24.723Z,11.80
2019-05-11T19:48:50.915Z,11.90
2019-05-11T19:51:18.669Z,11.80
2019-05-11T19:53:44.959Z,11.80
2019-05-11T19:56:11.045Z,11.80
2019-05-11T19:58:38.099Z,11.80
2019-05-11T20:01:04.525Z,11.80
2019-05-11T20:03:30.668Z,11.80
2019-05-11T20:05:58.044Z,11.90
2019-05-11T20:08:24.421Z,11.90
2019-05-11T20:10:50.481Z,11.90
2019-05-11T20:13:17.905Z,11.90
2019-05-11T20:15:44.233Z,11.90
2019-05-11T20:18:10.291Z,11.90
2019-05-11T20:20:37.625Z,11.90
2019-05-11T20:23:03.943Z,11.80
2019-05-11T20:25:30.012Z,11.80
2019-05-11T20:27:58.343Z,11.70
2019-05-11T20:30:24.088Z,11.80
2019-05-11T20:32:50.152Z,11.80
2019-05-11T20:35:16.260Z,11.80
2019-05-11T20:37:42.333Z,11.80
2019-05-11T20:40:09.218Z,11.80
2019-05-11T20:42:37.921Z,11.80
2019-05-11T20:45:07.595Z,11.80
2019-05-11T20:47:33.144Z,11.70
2019-05-11T20:49:59.212Z,11.80
2019-05-11T20:52:25.283Z,11.80
2019-05-11T20:54:51.348Z,11.80
2019-05-11T20:57:18.041Z,11.80
2019-05-11T20:59:44.183Z,11.80
2019-05-11T21:02:10.257Z,11.80
2019-05-11T21:04:38.462Z,11.80
2019-05-11T21:07:04.292Z,11.80
2019-05-11T21:09:30.382Z,11.70
2019-05-11T21:11:58.636Z,11.70
2019-05-11T21:14:24.414Z,11.80
2019-05-11T21:16:50.501Z,11.70
2019-05-11T21:19:18.621Z,11.70
2019-05-11T21:21:50.180Z,11.70
2019-05-11T21:24:12.495Z,11.70
2019-05-11T21:26:38.698Z,11.70
2019-05-11T21:29:04.879Z,11.70
2019-05-11T21:31:30.951Z,11.80
2019-05-11T21:33:57.027Z,11.70
2019-05-11T21:36:23.187Z,11.70
2019-05-11T21:38:49.252Z,11.70
2019-05-11T21:41:15.316Z,11.70
2019-05-11T21:43:41.400Z,11.80
2019-05-11T21:46:08.221Z,11.70
2019-05-11T21:48:34.541Z,11.70
2019-05-11T21:51:00.619Z,11.80
2019-05-11T21:53:28.653Z,11.80
2019-05-11T21:55:54.668Z,11.70
2019-05-11T21:58:20.728Z,11.80
2019-05-11T22:00:48.601Z,11.80
2019-05-11T22:03:14.773Z,11.80
2019-05-11T22:05:40.837Z,11.80
2019-05-11T22:08:08.572Z,11.80
2019-05-11T22:10:34.885Z,11.80
2019-05-11T22:13:00.955Z,11.80
2019-05-11T22:15:28.425Z,11.80
2019-05-11T22:17:54.987Z,11.80
2019-05-11T22:20:21.057Z,11.80
2019-05-11T22:22:47.665Z,11.80
2019-05-11T22:25:14.004Z,11.80
2019-05-11T22:27:40.085Z,11.70
2019-05-11T22:30:08.352Z,11.80
2019-05-11T22:32:34.739Z,11.70
2019-05-11T22:35:00.799Z,11.80
2019-05-11T22:37:27.764Z,11.80
2019-05-11T22:39:54.049Z,11.80
2019-05-11T22:42:20.108Z,11.80
2019-05-11T22:44:48.250Z,11.80
2019-05-11T22:47:14.179Z,11.80
2019-05-11T22:49:40.236Z,11.80
2019-05-11T22:52:08.446Z,11.80
2019-05-11T22:54:34.292Z,11.80
2019-05-11T22:57:00.360Z,11.80
2019-05-11T22:59:28.087Z,11.80
2019-05-11T23:01:54.405Z,11.80
2019-05-11T23:04:20.476Z,11.70
2019-05-11T23:06:47.789Z,11.80
2019-05-11T23:09:14.122Z,11.70
2019-05-11T23:11:40.191Z,11.70
2019-05-11T23:14:09.591Z,11.70
2019-05-11T23:16:34.228Z,11.70
2019-05-11T23:19:00.302Z,11.70
2019-05-11T23:21:29.997Z,11.70
2019-05-11T23:23:54.344Z,11.70
2019-05-11T23:26:20.409Z,11.70
2019-05-11T23:28:48.657Z,11.70
2019-05-11T23:31:14.472Z,11.70
2019-05-11T23:33:40.544Z,11.70
2019-05-11T23:36:07.788Z,11.70
2019-05-11T23:38:34.090Z,11.70
2019-05-11T23:41:00.152Z,11.60
2019-05-11T23:43:29.774Z,11.60
2019-05-11T23:45:54.197Z,11.60
2019-05-11T23:48:20.267Z,11.60
2019-05-11T23:50:46.340Z,11.60
2019-05-11T23:53:12.395Z,11.60
2019-05-11T23:55:38.476Z,11.60
2019-05-11T23:58:04.547Z,11.60
