createdAt,value
2022-10-17T00:01:30.519Z,23.10
2022-10-17T00:06:36.871Z,26.60
2022-10-17T00:11:43.071Z,19.80
2022-10-17T00:16:46.729Z,25.70
2022-10-17T00:21:50.944Z,21.60
2022-10-17T00:26:55.693Z,22.90
2022-10-17T00:32:01.624Z,23.90
2022-10-17T00:37:05.035Z,26.90
2022-10-17T00:42:14.347Z,29.70
2022-10-17T00:47:23.185Z,25.80
2022-10-17T00:52:33.091Z,23.30
2022-10-17T00:57:37.779Z,22.40
2022-10-17T01:02:42.683Z,23.70
2022-10-17T01:07:50.018Z,24.50
2022-10-17T01:13:07.597Z,24.80
2022-10-17T01:18:20.915Z,44.30
2022-10-17T01:23:39.218Z,24.00
2022-10-17T01:29:01.712Z,27.10
2022-10-17T01:34:23.816Z,24.40
2022-10-17T01:40:04.863Z,27.70
2022-10-17T01:45:19.953Z,25.10
2022-10-17T01:50:36.741Z,21.10
2022-10-17T02:00:49.946Z,23.40
2022-10-17T02:05:54.377Z,28.70
2022-10-17T02:11:11.949Z,29.20
2022-10-17T02:22:33.668Z,26.50
2022-10-17T02:27:48.020Z,24.30
2022-10-17T02:33:04.998Z,27.70
2022-10-17T02:38:13.597Z,29.40
2022-10-17T02:43:18.417Z,24.80
2022-10-17T02:48:43.395Z,23.10
2022-10-17T02:54:01.922Z,22.30
2022-10-17T02:59:10.367Z,25.20
2022-10-17T03:04:15.357Z,28.10
2022-10-17T03:09:19.873Z,24.00
2022-10-17T03:14:24.461Z,23.30
2022-10-17T03:19:28.976Z,22.40
2022-10-17T03:24:32.418Z,24.00
2022-10-17T03:29:36.711Z,28.60
2022-10-17T03:34:41.554Z,21.50
2022-10-17T03:39:46.045Z,23.30
2022-10-17T03:44:50.435Z,27.00
2022-10-17T03:49:54.042Z,26.30
2022-10-17T03:54:58.474Z,25.40
2022-10-17T04:00:03.074Z,22.00
2022-10-17T04:05:07.797Z,29.50
2022-10-17T04:10:11.544Z,30.30
2022-10-17T04:15:15.774Z,30.30
2022-10-17T04:20:20.576Z,39.30
2022-10-17T04:25:23.877Z,27.10
2022-10-17T04:30:27.226Z,26.50
2022-10-17T04:35:30.342Z,20.60
2022-10-17T04:40:34.346Z,17.70
2022-10-17T04:45:37.711Z,26.10
2022-10-17T04:50:41.810Z,18.80
2022-10-17T04:55:45.504Z,21.30
2022-10-17T05:00:49.677Z,21.20
2022-10-17T05:05:53.278Z,23.80
2022-10-17T05:10:56.636Z,20.40
2022-10-17T05:16:01.134Z,25.50
2022-10-17T05:21:05.706Z,24.90
2022-10-17T05:26:10.335Z,24.40
2022-10-17T05:31:14.998Z,26.90
2022-10-17T05:36:19.083Z,21.60
2022-10-17T05:41:22.672Z,24.90
2022-10-17T05:46:26.333Z,16.20
2022-10-17T05:51:30.043Z,19.80
2022-10-17T05:56:35.721Z,18.70
2022-10-17T06:01:40.854Z,21.10
2022-10-17T06:06:45.871Z,20.30
2022-10-17T06:11:50.553Z,23.00
2022-10-17T06:16:54.225Z,23.20
2022-10-17T06:21:57.904Z,19.80
2022-10-17T06:27:02.035Z,26.90
2022-10-17T06:32:06.909Z,21.60
2022-10-17T06:37:12.136Z,28.60
2022-10-17T06:42:16.519Z,19.50
2022-10-17T06:47:21.496Z,17.60
2022-10-17T06:52:26.528Z,11.00
2022-10-17T06:57:30.649Z,20.40
2022-10-17T07:02:35.605Z,15.10
2022-10-17T07:07:43.165Z,18.80
2022-10-17T07:12:49.683Z,20.70
2022-10-17T07:17:54.821Z,15.20
2022-10-17T07:22:59.267Z,14.90
2022-10-17T07:28:03.908Z,25.10
2022-10-17T07:33:08.269Z,14.30
2022-10-17T07:38:12.966Z,15.10
2022-10-17T07:43:17.603Z,15.20
2022-10-17T07:48:23.149Z,17.20
2022-10-17T07:53:27.985Z,16.70
2022-10-17T07:58:33.494Z,14.40
2022-10-17T08:03:38.657Z,17.90
2022-10-17T08:08:45.187Z,16.50
2022-10-17T08:13:49.882Z,17.90
2022-10-17T08:18:54.996Z,14.40
2022-10-17T08:23:59.780Z,19.50
2022-10-17T08:29:03.759Z,17.60
2022-10-17T08:34:08.474Z,16.90
2022-10-17T08:39:13.240Z,17.50
2022-10-17T08:44:48.798Z,18.20
2022-10-17T08:49:56.652Z,22.20
2022-10-17T08:55:01.990Z,19.30
2022-10-17T09:00:17.951Z,15.70
2022-10-17T09:05:50.069Z,28.10
2022-10-17T09:11:32.334Z,24.00
2022-10-17T09:17:09.148Z,15.40
2022-10-17T09:22:26.259Z,18.60
2022-10-17T09:27:50.739Z,19.40
2022-10-17T09:32:55.631Z,16.70
2022-10-17T09:38:00.093Z,23.10
2022-10-17T09:43:08.429Z,19.30
2022-10-17T09:48:31.670Z,17.20
2022-10-17T09:53:40.133Z,14.60
2022-10-17T09:58:57.946Z,20.20
2022-10-17T10:04:13.548Z,18.40
2022-10-17T10:09:25.489Z,20.00
2022-10-17T10:14:42.722Z,14.60
2022-10-17T10:19:51.818Z,17.20
2022-10-17T10:25:19.258Z,19.10
2022-10-17T10:30:29.170Z,17.50
2022-10-17T10:35:36.275Z,20.50
2022-10-17T10:40:47.964Z,18.10
2022-10-17T10:45:53.988Z,20.60
2022-10-17T10:51:11.295Z,19.80
2022-10-17T10:56:15.845Z,16.50
2022-10-17T11:01:39.029Z,17.50
2022-10-17T11:06:46.572Z,23.20
2022-10-17T11:12:20.280Z,22.30
2022-10-17T11:17:44.294Z,16.90
2022-10-17T11:22:59.374Z,13.70
2022-10-17T11:28:11.669Z,16.30
2022-10-17T11:33:24.532Z,18.50
2022-10-17T11:38:42.641Z,12.60
2022-10-17T11:43:53.095Z,15.30
2022-10-17T11:49:38.419Z,16.30
2022-10-17T11:55:02.190Z,17.50
2022-10-17T12:00:25.152Z,14.10
2022-10-17T12:06:07.808Z,15.80
2022-10-17T12:11:30.003Z,13.80
2022-10-17T12:22:24.363Z,13.50
2022-10-17T12:27:50.477Z,13.90
2022-10-17T12:33:23.228Z,13.70
2022-10-17T12:43:33.224Z,15.10
2022-10-17T12:48:37.398Z,14.20
2022-10-17T12:53:51.062Z,13.30
2022-10-17T12:58:55.532Z,14.40
2022-10-17T13:04:06.697Z,12.90
2022-10-17T13:09:34.699Z,17.90
2022-10-17T13:14:43.460Z,14.10
2022-10-17T13:19:53.568Z,13.90
2022-10-17T13:25:19.111Z,13.30
2022-10-17T13:30:32.802Z,13.60
2022-10-17T13:35:59.459Z,18.10
2022-10-17T13:41:30.434Z,18.70
2022-10-17T13:46:38.491Z,16.30
2022-10-17T13:51:48.339Z,14.50
2022-10-17T13:56:56.852Z,13.40
2022-10-17T14:02:02.404Z,13.60
2022-10-17T14:07:08.010Z,13.60
2022-10-17T14:12:13.599Z,13.90
2022-10-17T14:17:29.005Z,18.40
2022-10-17T14:22:36.269Z,15.40
2022-10-17T14:28:15.070Z,17.00
2022-10-17T14:33:30.878Z,13.30
2022-10-17T14:38:36.660Z,12.50
2022-10-17T14:43:41.164Z,13.60
2022-10-17T14:48:48.548Z,13.20
2022-10-17T14:54:05.815Z,14.00
2022-10-17T14:59:21.561Z,17.00
2022-10-17T15:04:33.476Z,11.70
2022-10-17T15:09:36.854Z,17.10
2022-10-17T15:14:40.679Z,18.10
2022-10-17T15:19:45.129Z,11.90
2022-10-17T15:24:49.494Z,12.70
2022-10-17T15:29:54.194Z,14.30
2022-10-17T15:34:57.819Z,13.50
2022-10-17T15:40:01.764Z,10.90
2022-10-17T15:45:06.216Z,14.40
2022-10-17T15:50:14.983Z,16.40
2022-10-17T15:55:19.516Z,13.50
2022-10-17T16:00:24.978Z,12.40
2022-10-17T16:05:29.451Z,16.90
2022-10-17T16:10:33.771Z,18.30
2022-10-17T16:15:36.918Z,17.30
2022-10-17T16:20:40.189Z,13.90
2022-10-17T16:25:44.101Z,18.10
2022-10-17T16:30:50.026Z,17.30
2022-10-17T16:35:55.368Z,15.20
2022-10-17T16:41:00.136Z,15.40
2022-10-17T16:46:04.973Z,24.40
2022-10-17T16:51:08.392Z,18.20
2022-10-17T16:56:16.044Z,17.20
2022-10-17T17:01:24.357Z,19.30
2022-10-17T17:06:30.036Z,21.50
2022-10-17T17:11:38.159Z,22.60
2022-10-17T17:16:44.186Z,16.50
2022-10-17T17:21:51.620Z,30.20
2022-10-17T17:26:57.887Z,25.90
2022-10-17T17:32:02.366Z,16.20
2022-10-17T17:37:07.408Z,20.60
2022-10-17T17:42:12.068Z,18.90
2022-10-17T17:47:15.822Z,17.10
2022-10-17T17:52:20.399Z,20.80
2022-10-17T17:57:25.534Z,17.10
2022-10-17T18:02:33.093Z,15.30
2022-10-17T18:07:39.144Z,21.50
2022-10-17T18:12:44.965Z,19.80
2022-10-17T18:17:56.059Z,23.90
2022-10-17T18:23:04.081Z,19.00
2022-10-17T18:28:09.644Z,20.90
2022-10-17T18:33:14.867Z,27.40
2022-10-17T18:38:18.875Z,18.70
2022-10-17T18:43:22.435Z,16.60
2022-10-17T18:48:27.099Z,17.20
2022-10-17T18:53:31.806Z,19.40
2022-10-17T18:58:37.471Z,16.20
2022-10-17T19:03:42.194Z,15.20
2022-10-17T19:08:48.254Z,18.50
2022-10-17T19:13:53.259Z,15.40
2022-10-17T19:19:03.847Z,16.10
2022-10-17T19:24:11.563Z,18.30
2022-10-17T19:29:16.899Z,10.80
2022-10-17T19:34:20.870Z,14.40
2022-10-17T19:39:27.013Z,10.00
2022-10-17T19:44:30.884Z,12.30
2022-10-17T19:49:34.497Z,9.30
2022-10-17T19:54:39.371Z,9.60
2022-10-17T19:59:43.026Z,12.50
2022-10-17T20:04:54.702Z,8.00
2022-10-17T20:15:07.841Z,9.80
2022-10-17T20:20:11.552Z,8.40
2022-10-17T20:25:15.261Z,6.90
2022-10-17T20:30:18.577Z,8.60
2022-10-17T20:35:22.999Z,9.00
2022-10-17T20:40:41.513Z,9.00
2022-10-17T20:45:51.117Z,8.10
2022-10-17T20:50:55.935Z,10.00
2022-10-17T20:56:08.173Z,8.20
2022-10-17T21:01:11.528Z,10.30
2022-10-17T21:06:17.321Z,12.40
2022-10-17T21:11:24.093Z,8.50
2022-10-17T21:16:29.774Z,13.20
2022-10-17T21:21:36.336Z,8.40
2022-10-17T21:26:42.577Z,14.20
2022-10-17T21:31:46.985Z,11.50
2022-10-17T21:36:52.111Z,10.50
2022-10-17T21:41:56.151Z,8.40
2022-10-17T21:47:00.446Z,6.80
2022-10-17T21:52:07.903Z,7.00
2022-10-17T21:57:12.163Z,10.30
2022-10-17T22:02:16.897Z,7.10
2022-10-17T22:07:21.266Z,9.10
2022-10-17T22:12:26.418Z,13.50
2022-10-17T22:17:30.770Z,8.00
2022-10-17T22:22:35.586Z,7.80
2022-10-17T22:27:40.260Z,5.90
2022-10-17T22:32:44.170Z,8.40
2022-10-17T22:37:47.703Z,17.80
2022-10-17T22:42:51.733Z,7.00
2022-10-17T22:47:55.496Z,8.00
2022-10-17T22:52:59.837Z,9.00
2022-10-17T22:58:04.690Z,8.40
2022-10-17T23:03:09.016Z,6.00
2022-10-17T23:08:14.470Z,12.30
2022-10-17T23:13:19.216Z,11.90
2022-10-17T23:18:24.634Z,9.50
2022-10-17T23:23:28.620Z,7.70
2022-10-17T23:28:36.247Z,10.20
2022-10-17T23:33:41.858Z,7.90
2022-10-17T23:38:47.203Z,7.70
2022-10-17T23:43:51.920Z,9.10
2022-10-17T23:48:56.654Z,7.90
2022-10-17T23:54:00.519Z,7.00
2022-10-17T23:59:04.561Z,9.50
