createdAt,value
2019-01-15T00:02:31.132Z,1.80
2019-01-15T00:07:35.104Z,1.90
2019-01-15T00:12:38.781Z,1.90
2019-01-15T00:17:42.597Z,2.00
2019-01-15T00:22:46.361Z,2.00
2019-01-15T00:27:50.018Z,2.10
2019-01-15T00:32:53.713Z,2.10
2019-01-15T00:37:57.396Z,2.10
2019-01-15T00:43:01.059Z,2.10
2019-01-15T00:48:04.897Z,2.10
2019-01-15T00:53:08.691Z,2.10
2019-01-15T00:58:12.449Z,2.20
2019-01-15T01:03:16.134Z,2.20
2019-01-15T01:08:19.872Z,2.30
2019-01-15T01:13:23.545Z,2.30
2019-01-15T01:18:30.440Z,2.40
2019-01-15T01:23:34.423Z,2.50
2019-01-15T01:28:38.092Z,2.50
2019-01-15T01:33:41.757Z,2.60
2019-01-15T01:38:45.447Z,2.60
2019-01-15T01:43:49.183Z,2.60
2019-01-15T01:48:52.913Z,2.60
2019-01-15T01:53:56.561Z,2.60
2019-01-15T01:59:00.228Z,2.60
2019-01-15T02:04:03.898Z,2.60
2019-01-15T02:09:08.883Z,2.60
2019-01-15T02:14:12.553Z,2.70
2019-01-15T02:19:16.311Z,2.70
2019-01-15T02:24:20.277Z,2.70
2019-01-15T02:29:23.966Z,2.80
2019-01-15T02:34:27.901Z,2.90
2019-01-15T02:39:31.593Z,2.90
2019-01-15T02:44:35.270Z,3.00
2019-01-15T02:49:38.951Z,3.00
2019-01-15T02:54:42.941Z,3.00
2019-01-15T02:59:46.596Z,3.00
2019-01-15T03:04:50.590Z,2.90
2019-01-15T03:09:54.248Z,2.80
2019-01-15T03:14:57.933Z,2.70
2019-01-15T03:20:01.607Z,2.70
2019-01-15T03:25:06.298Z,2.60
2019-01-15T03:30:13.358Z,2.50
2019-01-15T03:35:17.108Z,2.50
2019-01-15T03:40:25.643Z,2.50
2019-01-15T03:45:29.360Z,2.60
2019-01-15T03:50:33.237Z,2.60
2019-01-15T03:55:36.941Z,2.70
2019-01-15T04:00:40.955Z,2.70
2019-01-15T04:05:44.985Z,2.60
2019-01-15T04:10:48.647Z,2.60
2019-01-15T04:15:52.305Z,2.50
2019-01-15T04:20:55.971Z,2.40
2019-01-15T04:25:59.642Z,2.40
2019-01-15T04:31:03.418Z,2.40
2019-01-15T04:36:07.112Z,2.40
2019-01-15T04:41:11.133Z,2.40
2019-01-15T04:46:14.819Z,2.40
2019-01-15T04:51:18.527Z,2.40
2019-01-15T04:56:22.219Z,2.40
2019-01-15T05:01:25.885Z,2.40
2019-01-15T05:06:29.566Z,2.50
2019-01-15T05:11:33.233Z,2.50
2019-01-15T05:16:36.905Z,2.60
2019-01-15T05:21:40.617Z,2.70
2019-01-15T05:26:44.331Z,2.70
2019-01-15T05:31:48.071Z,2.80
2019-01-15T05:36:51.747Z,2.80
2019-01-15T05:41:55.427Z,2.90
2019-01-15T05:46:59.092Z,2.90
2019-01-15T05:52:02.779Z,3.00
2019-01-15T05:57:06.640Z,3.00
2019-01-15T06:02:10.327Z,3.10
2019-01-15T06:07:14.249Z,3.10
2019-01-15T06:12:18.018Z,3.10
2019-01-15T06:17:21.715Z,3.20
2019-01-15T06:22:25.447Z,3.20
2019-01-15T06:27:29.378Z,3.30
2019-01-15T06:32:33.087Z,3.30
2019-01-15T06:37:36.771Z,3.40
2019-01-15T06:42:40.473Z,3.40
2019-01-15T06:47:45.200Z,3.50
2019-01-15T06:52:49.068Z,3.50
2019-01-15T06:57:52.780Z,3.60
2019-01-15T07:02:56.562Z,3.60
2019-01-15T07:08:00.230Z,3.60
2019-01-15T07:13:03.999Z,3.60
2019-01-15T07:18:07.720Z,3.60
2019-01-15T07:23:12.250Z,3.70
2019-01-15T07:28:16.401Z,3.70
2019-01-15T07:33:23.051Z,3.60
2019-01-15T07:38:26.730Z,3.60
2019-01-15T07:43:30.417Z,3.60
2019-01-15T07:48:34.115Z,3.60
2019-01-15T07:53:37.971Z,3.60
2019-01-15T07:58:41.664Z,3.70
2019-01-15T08:03:45.332Z,3.60
2019-01-15T08:08:49.007Z,3.70
2019-01-15T08:13:52.676Z,3.70
2019-01-15T08:18:56.354Z,3.70
2019-01-15T08:24:00.027Z,3.70
2019-01-15T08:29:03.771Z,3.70
2019-01-15T08:34:07.466Z,3.70
2019-01-15T08:39:11.201Z,3.70
2019-01-15T08:44:19.209Z,3.70
2019-01-15T08:49:21.265Z,3.70
2019-01-15T08:54:26.334Z,3.70
2019-01-15T08:59:30.185Z,3.70
2019-01-15T09:04:33.882Z,3.70
2019-01-15T09:09:37.567Z,3.70
2019-01-15T09:14:41.631Z,3.70
2019-01-15T09:19:45.285Z,3.70
2019-01-15T09:24:49.321Z,3.70
2019-01-15T09:29:53.435Z,3.70
2019-01-15T09:34:59.565Z,3.70
2019-01-15T09:40:03.509Z,3.80
2019-01-15T09:45:10.274Z,3.80
2019-01-15T09:50:13.974Z,3.80
2019-01-15T09:55:17.667Z,3.90
2019-01-15T10:00:21.739Z,3.90
2019-01-15T10:05:25.413Z,3.90
2019-01-15T10:10:29.173Z,3.90
2019-01-15T10:15:32.921Z,4.00
2019-01-15T10:20:36.587Z,4.00
2019-01-15T10:25:42.476Z,4.10
2019-01-15T10:30:54.394Z,4.10
2019-01-15T10:35:59.987Z,4.10
2019-01-15T10:41:03.718Z,4.20
2019-01-15T10:46:07.453Z,4.30
2019-01-15T10:51:11.104Z,4.30
2019-01-15T10:56:14.793Z,4.50
2019-01-15T11:01:18.453Z,4.60
2019-01-15T11:06:22.121Z,4.70
2019-01-15T11:11:25.781Z,4.80
2019-01-15T11:16:29.476Z,4.80
2019-01-15T11:21:33.225Z,4.90
2019-01-15T11:26:36.882Z,5.00
2019-01-15T11:31:40.571Z,5.10
2019-01-15T11:36:44.238Z,5.10
2019-01-15T11:41:47.906Z,5.20
2019-01-15T11:46:51.612Z,5.20
2019-01-15T11:51:55.312Z,5.20
2019-01-15T11:56:58.975Z,5.30
2019-01-15T12:02:13.051Z,5.20
2019-01-15T12:07:37.699Z,5.20
2019-01-15T12:13:06.971Z,5.10
2019-01-15T12:18:19.568Z,5.10
2019-01-15T12:23:35.507Z,5.10
2019-01-15T12:28:57.060Z,5.10
2019-01-15T12:34:20.602Z,5.10
2019-01-15T12:39:42.666Z,5.10
2019-01-15T12:45:04.908Z,5.10
2019-01-15T12:50:29.938Z,5.10
2019-01-15T12:55:54.323Z,5.10
2019-01-15T13:01:11.860Z,5.10
2019-01-15T13:06:33.433Z,5.10
2019-01-15T13:11:59.433Z,5.10
2019-01-15T13:17:20.846Z,5.10
2019-01-15T13:22:31.988Z,5.20
2019-01-15T13:27:59.767Z,5.10
2019-01-15T13:33:25.914Z,5.20
2019-01-15T13:38:44.873Z,5.20
2019-01-15T13:44:03.055Z,5.20
2019-01-15T13:49:24.795Z,5.30
2019-01-15T13:54:46.574Z,5.30
2019-01-15T14:00:08.282Z,5.30
2019-01-15T14:05:21.331Z,5.40
2019-01-15T14:10:47.292Z,5.40
2019-01-15T14:16:07.619Z,5.50
2019-01-15T14:21:38.040Z,5.50
2019-01-15T14:26:55.149Z,5.50
2019-01-15T14:32:18.577Z,5.50
2019-01-15T14:37:42.271Z,5.50
2019-01-15T14:43:08.974Z,5.60
2019-01-15T14:48:27.263Z,5.60
2019-01-15T14:53:47.162Z,5.60
2019-01-15T14:59:02.450Z,5.70
2019-01-15T15:04:21.738Z,5.70
2019-01-15T15:09:45.274Z,5.70
2019-01-15T15:14:57.464Z,5.70
2019-01-15T15:20:32.579Z,5.70
2019-01-15T15:25:52.727Z,5.80
2019-01-15T15:31:05.445Z,5.80
2019-01-15T15:36:21.450Z,5.80
2019-01-15T15:41:50.338Z,5.80
2019-01-15T15:47:12.321Z,5.90
2019-01-15T15:52:33.238Z,5.80
2019-01-15T15:57:56.054Z,5.80
2019-01-15T16:03:28.247Z,5.90
2019-01-15T16:08:50.072Z,5.90
2019-01-15T16:14:01.743Z,5.90
2019-01-15T16:19:32.469Z,5.90
2019-01-15T16:24:58.025Z,5.90
2019-01-15T16:30:36.194Z,5.90
2019-01-15T16:35:57.212Z,5.90
2019-01-15T16:41:21.793Z,6.00
2019-01-15T16:46:44.571Z,6.00
2019-01-15T16:51:58.734Z,6.00
2019-01-15T16:57:15.263Z,6.00
2019-01-15T17:02:40.826Z,6.10
2019-01-15T17:08:02.649Z,6.10
2019-01-15T17:13:24.570Z,6.10
2019-01-15T17:18:50.143Z,6.20
2019-01-15T17:24:12.949Z,6.20
2019-01-15T17:29:33.387Z,6.20
2019-01-15T17:34:55.148Z,6.30
2019-01-15T17:40:09.318Z,6.30
2019-01-15T17:45:35.498Z,6.40
2019-01-15T17:50:52.747Z,6.40
2019-01-15T17:56:14.331Z,6.40
2019-01-15T18:01:30.453Z,6.40
2019-01-15T18:06:53.235Z,6.50
2019-01-15T18:12:13.672Z,6.50
2019-01-15T18:17:35.427Z,6.60
2019-01-15T18:22:53.338Z,6.60
2019-01-15T18:28:14.770Z,6.60
2019-01-15T18:33:35.807Z,6.60
2019-01-15T18:39:10.793Z,6.70
2019-01-15T18:44:42.638Z,6.70
2019-01-15T18:50:11.477Z,6.70
2019-01-15T18:55:39.547Z,6.70
2019-01-15T19:01:05.227Z,6.70
2019-01-15T19:06:28.014Z,6.70
2019-01-15T19:12:00.132Z,6.70
2019-01-15T19:17:13.676Z,6.80
2019-01-15T19:22:35.243Z,6.80
2019-01-15T19:27:57.031Z,6.80
2019-01-15T19:33:18.934Z,6.80
2019-01-15T19:38:40.425Z,6.80
2019-01-15T19:44:06.335Z,6.90
2019-01-15T19:49:27.764Z,6.90
2019-01-15T19:54:43.903Z,6.90
2019-01-15T20:00:07.015Z,6.90
2019-01-15T20:05:29.419Z,6.90
2019-01-15T20:10:51.436Z,6.90
2019-01-15T20:16:11.823Z,7.00
2019-01-15T20:21:34.132Z,7.00
2019-01-15T20:26:53.666Z,7.00
2019-01-15T20:32:15.191Z,7.00
2019-01-15T20:37:54.227Z,7.00
2019-01-15T20:43:21.314Z,7.10
2019-01-15T20:48:43.148Z,7.10
2019-01-15T20:54:05.491Z,7.10
2019-01-15T20:59:29.755Z,7.10
2019-01-15T21:05:10.977Z,7.10
2019-01-15T21:10:32.835Z,7.10
2019-01-15T21:15:47.910Z,7.10
2019-01-15T21:21:03.545Z,7.10
2019-01-15T21:26:29.480Z,7.20
2019-01-15T21:31:51.536Z,7.20
2019-01-15T21:37:14.339Z,7.20
2019-01-15T21:42:35.892Z,7.20
2019-01-15T21:47:57.755Z,7.20
2019-01-15T21:53:32.787Z,7.20
2019-01-15T21:58:54.452Z,7.20
2019-01-15T22:04:11.081Z,7.20
2019-01-15T22:09:36.683Z,7.10
2019-01-15T22:25:59.755Z,7.20
2019-01-15T22:31:24.380Z,7.20
2019-01-15T22:36:43.459Z,7.20
2019-01-15T22:42:09.127Z,7.20
2019-01-15T22:47:26.233Z,7.20
2019-01-15T22:52:51.970Z,7.20
2019-01-15T22:58:14.154Z,7.20
2019-01-15T23:03:40.031Z,7.10
2019-01-15T23:09:05.567Z,7.20
2019-01-15T23:14:31.445Z,7.20
2019-01-15T23:19:54.004Z,7.10
2019-01-15T23:25:23.119Z,7.10
2019-01-15T23:30:44.923Z,7.10
2019-01-15T23:36:17.095Z,7.10
2019-01-15T23:41:48.118Z,7.20
2019-01-15T23:47:19.872Z,7.20
2019-01-15T23:52:51.743Z,7.20
2019-01-15T23:58:08.236Z,7.20
