createdAt,value
2019-05-23T00:00:09.456Z,75.59
2019-05-23T00:01:15.005Z,76.35
2019-05-23T00:02:20.699Z,76.54
2019-05-23T00:03:26.096Z,76.31
2019-05-23T00:04:31.649Z,76.44
2019-05-23T00:05:37.190Z,75.93
2019-05-23T00:06:42.744Z,75.93
2019-05-23T00:07:48.279Z,76.50
2019-05-23T00:08:53.830Z,76.03
2019-05-23T00:09:59.379Z,76.40
2019-05-23T00:11:04.921Z,76.64
2019-05-23T00:12:10.464Z,76.35
2019-05-23T00:13:16.014Z,76.12
2019-05-23T00:14:21.566Z,76.40
2019-05-23T00:15:27.111Z,76.31
2019-05-23T00:16:32.663Z,76.40
2019-05-23T00:17:38.209Z,76.40
2019-05-23T00:18:43.770Z,76.31
2019-05-23T00:19:49.298Z,76.59
2019-05-23T00:20:54.845Z,76.12
2019-05-23T00:22:00.391Z,76.40
2019-05-23T00:23:05.943Z,76.21
2019-05-23T00:24:11.489Z,76.40
2019-05-23T00:25:17.090Z,76.40
2019-05-23T00:26:22.578Z,76.31
2019-05-23T00:27:28.120Z,76.31
2019-05-23T00:28:33.669Z,76.50
2019-05-23T00:29:40.515Z,76.69
2019-05-23T00:30:44.765Z,76.40
2019-05-23T00:31:50.411Z,76.40
2019-05-23T00:32:55.861Z,76.40
2019-05-23T00:34:01.425Z,76.59
2019-05-23T00:35:06.950Z,76.31
2019-05-23T00:36:12.501Z,76.40
2019-05-23T00:37:18.045Z,76.59
2019-05-23T00:38:23.593Z,76.50
2019-05-23T00:39:29.143Z,76.12
2019-05-23T00:40:34.687Z,76.40
2019-05-23T00:41:40.228Z,76.21
2019-05-23T00:42:45.779Z,76.12
2019-05-23T00:43:51.329Z,76.21
2019-05-23T00:44:56.875Z,76.50
2019-05-23T00:46:02.417Z,76.40
2019-05-23T00:47:07.964Z,76.31
2019-05-23T00:48:13.512Z,76.21
2019-05-23T00:49:19.059Z,76.98
2019-05-23T00:50:24.607Z,76.54
2019-05-23T00:51:30.162Z,76.69
2019-05-23T00:52:35.697Z,76.40
2019-05-23T00:53:41.256Z,76.40
2019-05-23T00:54:46.802Z,76.40
2019-05-23T00:55:52.340Z,76.12
2019-05-23T00:56:57.894Z,76.31
2019-05-23T00:58:03.434Z,76.31
2019-05-23T00:59:09.022Z,76.31
2019-05-23T01:00:14.581Z,76.69
2019-05-23T01:01:20.136Z,76.31
2019-05-23T01:02:25.621Z,76.50
2019-05-23T01:03:31.196Z,76.40
2019-05-23T01:04:36.768Z,76.69
2019-05-23T01:05:42.262Z,76.59
2019-05-23T01:06:47.802Z,77.17
2019-05-23T01:07:53.349Z,76.59
2019-05-23T01:08:58.896Z,76.79
2019-05-23T01:10:04.449Z,76.98
2019-05-23T01:11:09.993Z,76.40
2019-05-23T01:12:15.537Z,76.50
2019-05-23T01:13:21.085Z,76.50
2019-05-23T01:14:26.636Z,76.31
2019-05-23T01:15:32.175Z,76.50
2019-05-23T01:16:37.730Z,76.40
2019-05-23T01:17:43.269Z,76.21
2019-05-23T01:18:48.816Z,76.69
2019-05-23T01:19:54.379Z,76.21
2019-05-23T01:20:59.919Z,76.31
2019-05-23T01:22:05.466Z,76.79
2019-05-23T01:23:11.003Z,76.31
2019-05-23T01:24:16.556Z,76.12
2019-05-23T01:25:22.108Z,76.59
2019-05-23T01:26:27.648Z,76.50
2019-05-23T01:27:33.194Z,76.59
2019-05-23T01:28:38.743Z,76.50
2019-05-23T01:29:49.564Z,76.03
2019-05-23T01:30:49.834Z,76.50
2019-05-23T01:31:55.447Z,75.74
2019-05-23T01:33:00.921Z,76.59
2019-05-23T01:34:06.472Z,76.59
2019-05-23T01:35:12.025Z,76.50
2019-05-23T01:36:17.565Z,76.12
2019-05-23T01:37:23.116Z,75.64
2019-05-23T01:38:28.658Z,75.64
2019-05-23T01:39:34.205Z,76.31
2019-05-23T01:40:39.751Z,76.40
2019-05-23T01:41:45.307Z,76.21
2019-05-23T01:42:50.844Z,76.40
2019-05-23T01:43:56.401Z,76.40
2019-05-23T01:45:01.941Z,76.31
2019-05-23T01:46:07.487Z,76.56
2019-05-23T01:47:13.025Z,76.21
2019-05-23T01:48:18.618Z,76.31
2019-05-23T01:49:24.118Z,76.40
2019-05-23T01:50:29.665Z,76.79
2019-05-23T01:51:35.213Z,77.26
2019-05-23T01:52:40.761Z,76.40
2019-05-23T01:53:46.329Z,76.88
2019-05-23T01:54:51.856Z,77.07
2019-05-23T01:55:57.409Z,76.59
2019-05-23T01:57:02.951Z,76.31
2019-05-23T01:58:08.495Z,76.40
2019-05-23T01:59:14.040Z,76.21
2019-05-23T02:00:19.584Z,76.12
2019-05-23T02:01:25.135Z,75.64
2019-05-23T02:02:30.682Z,76.31
2019-05-23T02:03:36.221Z,76.03
2019-05-23T02:04:41.772Z,76.08
2019-05-23T02:05:47.317Z,76.27
2019-05-23T02:06:52.884Z,76.18
2019-05-23T02:07:58.412Z,76.40
2019-05-23T02:09:03.954Z,76.37
2019-05-23T02:10:09.503Z,76.18
2019-05-23T02:11:15.045Z,76.18
2019-05-23T02:12:20.629Z,76.94
2019-05-23T02:13:26.143Z,76.37
2019-05-23T02:14:31.691Z,76.18
2019-05-23T02:15:37.236Z,76.65
2019-05-23T02:16:42.781Z,76.37
2019-05-23T02:17:48.330Z,76.18
2019-05-23T02:18:53.872Z,76.27
2019-05-23T22:50:59.272Z,72.97
2019-05-23T22:52:04.714Z,72.39
2019-05-23T22:53:10.252Z,72.20
2019-05-23T22:54:15.804Z,72.78
2019-05-23T22:55:21.343Z,73.16
2019-05-23T22:56:26.893Z,73.16
2019-05-23T22:57:32.436Z,73.58
2019-05-23T22:58:37.983Z,73.39
2019-05-23T22:59:43.535Z,72.53
2019-05-23T23:00:49.071Z,71.95
2019-05-23T23:01:54.675Z,71.38
2019-05-23T23:03:00.172Z,71.57
2019-05-23T23:04:05.719Z,71.47
2019-05-23T23:05:11.273Z,70.71
2019-05-23T23:06:16.858Z,70.75
2019-05-23T23:07:22.368Z,69.89
2019-05-23T23:08:27.955Z,69.98
2019-05-23T23:09:33.458Z,69.89
2019-05-23T23:10:39.030Z,69.60
2019-05-23T23:11:44.558Z,69.41
2019-05-23T23:12:50.106Z,69.31
2019-05-23T23:13:55.665Z,70.17
2019-05-23T23:15:01.208Z,70.36
2019-05-23T23:16:06.755Z,69.50
2019-05-23T23:17:12.309Z,68.93
2019-05-23T23:18:17.862Z,68.93
2019-05-23T23:19:23.415Z,68.49
2019-05-23T23:20:28.956Z,68.68
2019-05-23T23:21:34.516Z,67.43
2019-05-23T23:22:40.062Z,67.82
2019-05-23T23:23:45.609Z,68.49
2019-05-23T23:24:51.161Z,67.53
2019-05-23T23:25:56.727Z,68.68
2019-05-23T23:27:02.263Z,68.10
2019-05-23T23:28:07.815Z,68.20
2019-05-23T23:29:13.362Z,68.01
2019-05-23T23:30:19.121Z,67.91
2019-05-23T23:31:33.484Z,68.10
2019-05-23T23:33:34.827Z,67.14
2019-05-23T23:34:48.916Z,67.72
2019-05-23T23:36:39.262Z,67.91
2019-05-23T23:37:44.765Z,68.01
2019-05-23T23:38:59.324Z,67.82
2019-05-23T23:41:00.537Z,68.01
2019-05-23T23:42:05.993Z,68.01
2019-05-23T23:43:11.287Z,67.82
2019-05-23T23:44:16.967Z,67.91
2019-05-23T23:45:22.353Z,67.91
2019-05-23T23:46:27.876Z,67.53
2019-05-23T23:47:33.424Z,67.82
2019-05-23T23:48:38.976Z,68.10
2019-05-23T23:49:44.524Z,67.72
2019-05-23T23:50:50.079Z,68.20
2019-05-23T23:51:55.624Z,68.77
2019-05-23T23:53:01.175Z,68.49
2019-05-23T23:54:06.729Z,68.77
2019-05-23T23:55:12.284Z,68.77
2019-05-23T23:56:17.829Z,67.91
2019-05-23T23:57:23.380Z,67.63
2019-05-23T23:58:28.936Z,68.77
2019-05-23T23:59:34.478Z,68.58
