createdAt,value
2023-02-15T00:00:48.123Z,1014.39
2023-02-15T00:01:48.089Z,1014.31
2023-02-15T00:02:48.136Z,1014.37
2023-02-15T00:03:48.059Z,1014.34
2023-02-15T00:04:48.041Z,1014.34
2023-02-15T00:05:48.023Z,1014.40
2023-02-15T00:06:48.038Z,1014.32
2023-02-15T00:07:48.023Z,1014.33
2023-02-15T00:08:47.997Z,1014.30
2023-02-15T00:09:48.020Z,1014.28
2023-02-15T00:10:47.983Z,1014.31
2023-02-15T00:11:47.961Z,1014.27
2023-02-15T00:12:47.993Z,1014.24
2023-02-15T00:13:47.938Z,1014.26
2023-02-15T00:14:47.943Z,1014.22
2023-02-15T00:15:47.936Z,1014.22
2023-02-15T00:16:47.962Z,1014.25
2023-02-15T00:17:47.913Z,1014.20
2023-02-15T00:18:47.914Z,1014.22
2023-02-15T00:19:47.893Z,1014.19
2023-02-15T00:20:47.876Z,1014.16
2023-02-15T00:21:47.859Z,1014.19
2023-02-15T00:22:47.853Z,1014.14
2023-02-15T00:23:47.845Z,1014.16
2023-02-15T00:24:47.820Z,1014.14
2023-02-15T00:25:47.827Z,1014.18
2023-02-15T00:26:47.799Z,1014.15
2023-02-15T00:27:47.791Z,1014.16
2023-02-15T00:28:47.776Z,1014.18
2023-02-15T00:29:47.801Z,1014.15
2023-02-15T00:30:47.868Z,1014.19
2023-02-15T00:31:47.912Z,1014.12
2023-02-15T00:32:47.736Z,1014.10
2023-02-15T00:33:47.722Z,1014.09
2023-02-15T00:34:47.752Z,1014.06
2023-02-15T00:35:47.720Z,1014.06
2023-02-15T00:36:47.700Z,1014.05
2023-02-15T00:37:47.681Z,1014.08
2023-02-15T00:38:47.669Z,1014.00
2023-02-15T00:39:47.673Z,1014.04
2023-02-15T00:40:47.649Z,1014.11
2023-02-15T00:41:47.662Z,1014.05
2023-02-15T00:42:47.639Z,1014.08
2023-02-15T00:43:47.619Z,1014.09
2023-02-15T00:44:47.628Z,1014.05
2023-02-15T00:45:47.611Z,1014.11
2023-02-15T00:46:47.585Z,1014.07
2023-02-15T00:47:47.595Z,1014.07
2023-02-15T00:48:47.566Z,1014.10
2023-02-15T00:49:47.565Z,1014.04
2023-02-15T00:50:47.565Z,1013.99
2023-02-15T00:51:47.533Z,1014.04
2023-02-15T00:52:47.522Z,1014.04
2023-02-15T00:53:47.526Z,1014.08
2023-02-15T00:54:47.514Z,1014.00
2023-02-15T00:55:47.488Z,1014.03
2023-02-15T00:56:47.479Z,1014.04
2023-02-15T00:57:47.466Z,1014.07
2023-02-15T00:58:47.460Z,1014.06
2023-02-15T00:59:47.493Z,1014.07
2023-02-15T01:00:47.444Z,1014.11
2023-02-15T01:01:47.427Z,1014.11
2023-02-15T01:02:47.439Z,1014.12
2023-02-15T01:03:47.413Z,1014.10
2023-02-15T01:04:47.399Z,1014.06
2023-02-15T01:05:47.420Z,1014.07
2023-02-15T01:06:47.436Z,1014.07
2023-02-15T01:07:47.381Z,1014.00
2023-02-15T01:08:47.366Z,1014.11
2023-02-15T01:09:47.344Z,1014.07
2023-02-15T01:10:47.336Z,1014.01
2023-02-15T01:11:47.344Z,1014.07
2023-02-15T01:12:47.341Z,1014.06
2023-02-15T01:13:47.303Z,1014.06
2023-02-15T01:14:47.295Z,1014.02
2023-02-15T01:15:47.297Z,1014.10
2023-02-15T01:16:47.296Z,1014.02
2023-02-15T01:17:47.282Z,1014.04
2023-02-15T01:18:47.289Z,1014.00
2023-02-15T01:19:47.240Z,1014.05
2023-02-15T01:20:47.236Z,1014.02
2023-02-15T01:21:48.238Z,1014.03
2023-02-15T01:22:47.267Z,1014.00
2023-02-15T01:23:47.223Z,1013.98
2023-02-15T01:24:47.214Z,1013.99
2023-02-15T01:25:47.179Z,1013.99
2023-02-15T01:26:47.177Z,1013.98
2023-02-15T01:27:47.156Z,1013.97
2023-02-15T01:28:47.153Z,1013.90
2023-02-15T01:29:47.177Z,1013.91
2023-02-15T01:30:47.289Z,1013.94
2023-02-15T01:31:47.278Z,1013.85
2023-02-15T01:32:47.114Z,1013.87
2023-02-15T01:33:47.097Z,1013.84
2023-02-15T01:34:47.092Z,1013.90
2023-02-15T01:35:47.098Z,1013.85
2023-02-15T01:36:47.082Z,1013.87
2023-02-15T01:37:47.056Z,1013.89
2023-02-15T01:38:47.061Z,1013.86
2023-02-15T01:39:47.034Z,1013.82
2023-02-15T01:40:47.030Z,1013.84
2023-02-15T01:41:47.062Z,1013.85
2023-02-15T01:42:47.003Z,1013.81
2023-02-15T01:43:46.990Z,1013.85
2023-02-15T01:44:47.009Z,1013.78
2023-02-15T01:45:46.972Z,1013.79
2023-02-15T01:46:46.975Z,1013.80
2023-02-15T01:47:46.969Z,1013.77
2023-02-15T01:48:46.940Z,1013.79
2023-02-15T01:49:46.929Z,1013.77
2023-02-15T01:50:46.932Z,1013.77
2023-02-15T01:51:46.910Z,1013.74
2023-02-15T01:52:46.926Z,1013.75
2023-02-15T01:53:46.894Z,1013.74
2023-02-15T01:54:46.912Z,1013.72
2023-02-15T01:55:46.866Z,1013.73
2023-02-15T01:56:46.850Z,1013.76
2023-02-15T01:57:46.839Z,1013.81
2023-02-15T01:58:46.831Z,1013.77
2023-02-15T01:59:46.857Z,1013.75
2023-02-15T02:00:46.809Z,1013.73
2023-02-15T02:01:46.843Z,1013.70
2023-02-15T02:02:46.878Z,1013.71
2023-02-15T02:03:46.798Z,1013.78
2023-02-15T02:04:46.778Z,1013.74
2023-02-15T02:05:46.793Z,1013.72
2023-02-15T02:06:46.747Z,1013.69
2023-02-15T02:07:46.737Z,1013.69
2023-02-15T02:08:46.751Z,1013.70
2023-02-15T02:09:46.729Z,1013.75
2023-02-15T02:10:46.722Z,1013.68
2023-02-15T02:11:46.737Z,1013.70
2023-02-15T02:12:46.684Z,1013.67
2023-02-15T02:13:46.672Z,1013.60
2023-02-15T02:14:46.662Z,1013.63
2023-02-15T02:15:46.697Z,1013.60
2023-02-15T02:16:46.640Z,1013.64
2023-02-15T02:17:46.665Z,1013.60
2023-02-15T02:18:46.619Z,1013.64
2023-02-15T02:19:46.610Z,1013.60
2023-02-15T02:20:46.665Z,1013.65
2023-02-15T02:21:46.589Z,1013.60
2023-02-15T02:22:46.606Z,1013.60
2023-02-15T02:23:46.588Z,1013.58
2023-02-15T02:24:46.562Z,1013.64
2023-02-15T02:25:46.546Z,1013.62
2023-02-15T02:26:46.573Z,1013.59
2023-02-15T02:27:46.530Z,1013.54
2023-02-15T02:28:46.510Z,1013.55
2023-02-15T02:29:46.516Z,1013.53
2023-02-15T02:30:46.645Z,1013.55
2023-02-15T02:31:46.592Z,1013.50
2023-02-15T02:32:46.483Z,1013.50
2023-02-15T02:33:46.460Z,1013.44
2023-02-15T02:34:46.470Z,1013.49
2023-02-15T02:35:46.486Z,1013.45
2023-02-15T02:36:46.448Z,1013.44
2023-02-15T02:37:46.418Z,1013.43
2023-02-15T02:38:46.411Z,1013.44
2023-02-15T02:39:46.398Z,1013.41
2023-02-15T02:40:46.404Z,1013.49
2023-02-15T02:41:46.487Z,1013.45
2023-02-15T02:42:46.385Z,1013.43
2023-02-15T02:43:46.363Z,1013.37
2023-02-15T02:44:46.340Z,1013.45
2023-02-15T02:45:46.342Z,1013.43
2023-02-15T02:46:46.369Z,1013.35
2023-02-15T02:47:46.329Z,1013.37
2023-02-15T02:48:46.317Z,1013.35
2023-02-15T02:49:46.284Z,1013.37
2023-02-15T02:50:46.274Z,1013.39
2023-02-15T02:51:46.283Z,1013.36
2023-02-15T02:52:46.261Z,1013.39
2023-02-15T02:53:46.272Z,1013.36
2023-02-15T02:54:46.254Z,1013.36
2023-02-15T02:55:46.229Z,1013.31
2023-02-15T02:56:46.214Z,1013.35
2023-02-15T02:57:46.237Z,1013.31
2023-02-15T02:58:46.227Z,1013.32
2023-02-15T02:59:46.205Z,1013.24
2023-02-15T03:00:46.192Z,1013.28
2023-02-15T03:01:46.205Z,1013.28
2023-02-15T03:02:46.184Z,1013.29
2023-02-15T03:03:46.173Z,1013.24
2023-02-15T03:04:46.133Z,1013.24
2023-02-15T03:05:46.160Z,1013.23
2023-02-15T03:06:46.115Z,1013.20
2023-02-15T03:07:46.116Z,1013.19
2023-02-15T03:08:46.083Z,1013.19
2023-02-15T03:09:46.076Z,1013.24
2023-02-15T03:10:46.082Z,1013.20
2023-02-15T03:11:46.084Z,1013.19
2023-02-15T03:12:46.043Z,1013.23
2023-02-15T03:13:46.088Z,1013.18
2023-02-15T03:14:46.045Z,1013.16
2023-02-15T03:15:46.028Z,1013.17
2023-02-15T03:16:46.001Z,1013.18
2023-02-15T03:17:46.018Z,1013.14
2023-02-15T03:18:45.981Z,1013.11
2023-02-15T03:19:45.994Z,1013.11
2023-02-15T03:20:45.966Z,1013.06
2023-02-15T03:21:45.954Z,1013.07
2023-02-15T03:22:45.941Z,1013.04
2023-02-15T03:23:45.946Z,1013.00
2023-02-15T03:24:45.938Z,1013.04
2023-02-15T03:25:45.914Z,1012.98
2023-02-15T03:26:45.896Z,1012.98
2023-02-15T03:27:45.908Z,1013.01
2023-02-15T03:28:45.873Z,1013.03
2023-02-15T03:29:45.894Z,1013.02
2023-02-15T03:30:45.876Z,1012.99
2023-02-15T03:31:45.975Z,1012.95
2023-02-15T03:32:45.834Z,1012.97
2023-02-15T03:33:45.852Z,1012.95
2023-02-15T03:34:45.816Z,1012.98
2023-02-15T03:35:45.838Z,1012.92
2023-02-15T03:36:45.794Z,1012.89
2023-02-15T03:37:45.780Z,1012.94
2023-02-15T03:38:45.775Z,1012.93
2023-02-15T03:39:45.767Z,1012.94
2023-02-15T03:40:45.778Z,1012.91
2023-02-15T03:41:45.764Z,1012.94
2023-02-15T03:42:45.723Z,1012.89
2023-02-15T03:43:45.729Z,1012.89
2023-02-15T03:44:45.724Z,1012.87
2023-02-15T03:45:45.705Z,1012.92
2023-02-15T03:46:45.740Z,1012.91
2023-02-15T03:47:45.704Z,1012.91
2023-02-15T03:48:45.656Z,1012.88
2023-02-15T03:49:45.652Z,1012.94
2023-02-15T03:50:45.660Z,1012.93
2023-02-15T03:51:45.634Z,1012.92
2023-02-15T03:52:45.631Z,1012.92
2023-02-15T03:53:45.669Z,1012.91
2023-02-15T03:54:45.597Z,1012.92
2023-02-15T03:55:45.589Z,1012.92
2023-02-15T03:56:45.581Z,1012.87
2023-02-15T03:57:45.590Z,1012.90
2023-02-15T03:58:45.556Z,1012.85
2023-02-15T03:59:45.618Z,1012.93
2023-02-15T04:00:45.557Z,1012.91
2023-02-15T04:01:45.524Z,1012.88
2023-02-15T04:02:45.564Z,1012.88
2023-02-15T04:03:45.506Z,1012.94
2023-02-15T04:04:45.498Z,1012.86
2023-02-15T04:05:45.530Z,1012.87
2023-02-15T04:06:45.475Z,1012.89
2023-02-15T04:07:45.462Z,1012.86
2023-02-15T04:08:45.453Z,1012.87
2023-02-15T04:09:45.458Z,1012.88
2023-02-15T04:10:45.424Z,1012.93
2023-02-15T04:11:45.465Z,1012.90
2023-02-15T04:12:45.433Z,1012.89
2023-02-15T04:13:45.408Z,1012.92
2023-02-15T04:14:45.388Z,1012.90
2023-02-15T04:15:45.383Z,1012.87
2023-02-15T04:16:45.412Z,1012.91
2023-02-15T04:17:45.397Z,1012.85
2023-02-15T04:18:45.356Z,1012.88
2023-02-15T04:19:45.335Z,1012.85
2023-02-15T04:20:45.318Z,1012.86
2023-02-15T04:21:45.335Z,1012.80
2023-02-15T04:22:45.301Z,1012.83
2023-02-15T04:23:45.312Z,1012.80
2023-02-15T04:24:45.286Z,1012.82
2023-02-15T04:25:45.266Z,1012.84
2023-02-15T04:26:45.255Z,1012.79
2023-02-15T04:27:45.269Z,1012.77
2023-02-15T04:28:45.227Z,1012.72
2023-02-15T04:29:45.271Z,1012.75
2023-02-15T04:30:45.213Z,1012.76
2023-02-15T04:31:45.278Z,1012.82
2023-02-15T04:32:45.222Z,1012.84
2023-02-15T04:33:45.178Z,1012.83
2023-02-15T04:34:45.186Z,1012.79
2023-02-15T04:35:45.180Z,1012.84
2023-02-15T04:36:45.151Z,1012.85
2023-02-15T04:37:45.169Z,1012.81
2023-02-15T04:38:45.127Z,1012.77
2023-02-15T04:39:45.145Z,1012.85
2023-02-15T04:40:45.097Z,1012.76
2023-02-15T04:41:45.107Z,1012.81
2023-02-15T04:42:45.093Z,1012.80
2023-02-15T04:43:45.078Z,1012.76
2023-02-15T04:44:45.083Z,1012.75
2023-02-15T04:45:45.159Z,1012.80
2023-02-15T04:46:45.037Z,1012.82
2023-02-15T04:47:45.056Z,1012.77
2023-02-15T04:48:45.015Z,1012.77
2023-02-15T04:49:45.011Z,1012.81
2023-02-15T04:50:45.039Z,1012.78
2023-02-15T04:51:45.008Z,1012.79
2023-02-15T04:52:44.987Z,1012.80
2023-02-15T04:53:45.005Z,1012.78
2023-02-15T04:54:44.980Z,1012.76
2023-02-15T04:55:44.963Z,1012.73
2023-02-15T04:56:44.933Z,1012.77
2023-02-15T04:57:44.934Z,1012.76
2023-02-15T04:58:44.928Z,1012.82
2023-02-15T04:59:44.926Z,1012.81
2023-02-15T05:00:44.917Z,1012.75
2023-02-15T05:01:44.883Z,1012.80
2023-02-15T05:02:44.879Z,1012.81
2023-02-15T05:03:44.895Z,1012.78
2023-02-15T05:04:44.845Z,1012.79
2023-02-15T05:05:44.842Z,1012.77
2023-02-15T05:06:44.847Z,1012.78
2023-02-15T05:07:44.826Z,1012.78
2023-02-15T05:08:44.806Z,1012.86
2023-02-15T05:09:44.854Z,1012.81
2023-02-15T05:10:44.788Z,1012.79
2023-02-15T05:11:44.782Z,1012.80
2023-02-15T05:12:44.787Z,1012.76
2023-02-15T05:13:44.753Z,1012.78
2023-02-15T05:14:44.741Z,1012.79
2023-02-15T05:15:44.983Z,1012.81
2023-02-15T05:16:44.794Z,1012.78
2023-02-15T05:17:44.713Z,1012.74
2023-02-15T05:18:44.697Z,1012.72
2023-02-15T05:19:44.749Z,1012.70
2023-02-15T05:20:44.680Z,1012.73
2023-02-15T05:21:44.676Z,1012.73
2023-02-15T05:22:44.677Z,1012.75
2023-02-15T05:23:44.668Z,1012.71
2023-02-15T05:24:44.639Z,1012.78
2023-02-15T05:25:44.651Z,1012.74
2023-02-15T05:26:44.621Z,1012.71
2023-02-15T05:27:44.618Z,1012.72
2023-02-15T05:28:44.619Z,1012.73
2023-02-15T05:29:44.631Z,1012.70
2023-02-15T05:30:44.803Z,1012.72
2023-02-15T05:31:44.888Z,1012.68
2023-02-15T05:32:44.700Z,1012.67
2023-02-15T05:33:44.563Z,1012.61
2023-02-15T05:34:44.556Z,1012.63
2023-02-15T05:35:44.525Z,1012.58
2023-02-15T05:36:44.517Z,1012.59
2023-02-15T05:37:44.523Z,1012.58
2023-02-15T05:38:44.523Z,1012.56
2023-02-15T05:39:44.493Z,1012.58
2023-02-15T05:40:44.506Z,1012.61
2023-02-15T05:41:44.482Z,1012.61
2023-02-15T05:42:44.466Z,1012.60
2023-02-15T05:43:44.469Z,1012.60
2023-02-15T05:44:44.442Z,1012.64
2023-02-15T05:45:44.491Z,1012.64
2023-02-15T05:46:44.436Z,1012.65
2023-02-15T05:47:44.429Z,1012.65
2023-02-15T05:48:44.393Z,1012.67
2023-02-15T05:49:44.403Z,1012.65
2023-02-15T05:50:44.384Z,1012.60
2023-02-15T05:51:44.370Z,1012.68
2023-02-15T05:52:44.392Z,1012.61
2023-02-15T05:53:44.350Z,1012.69
2023-02-15T05:54:44.384Z,1012.68
2023-02-15T05:55:44.319Z,1012.73
2023-02-15T05:56:44.307Z,1012.71
2023-02-15T05:57:44.321Z,1012.76
2023-02-15T05:58:44.314Z,1012.66
2023-02-15T05:59:44.304Z,1012.78
2023-02-15T06:00:44.273Z,1012.75
2023-02-15T06:01:44.265Z,1012.77
2023-02-15T06:02:44.310Z,1012.71
2023-02-15T06:03:44.288Z,1012.69
2023-02-15T06:04:44.267Z,1012.71
2023-02-15T06:05:44.217Z,1012.71
2023-02-15T06:06:44.216Z,1012.70
2023-02-15T06:07:44.192Z,1012.76
2023-02-15T06:08:44.187Z,1012.70
2023-02-15T06:09:44.178Z,1012.69
2023-02-15T06:10:44.208Z,1012.67
2023-02-15T06:11:44.161Z,1012.66
2023-02-15T06:12:44.141Z,1012.63
2023-02-15T06:13:44.136Z,1012.68
2023-02-15T06:14:44.128Z,1012.67
2023-02-15T06:15:44.182Z,1012.69
2023-02-15T06:16:44.134Z,1012.68
2023-02-15T06:17:44.122Z,1012.61
2023-02-15T06:18:44.099Z,1012.71
2023-02-15T06:19:44.073Z,1012.71
2023-02-15T06:20:44.050Z,1012.65
2023-02-15T06:21:44.083Z,1012.62
2023-02-15T06:22:44.093Z,1012.73
2023-02-15T06:23:44.031Z,1012.65
2023-02-15T06:24:44.014Z,1012.65
2023-02-15T06:25:44.014Z,1012.64
2023-02-15T06:26:44.028Z,1012.70
2023-02-15T06:27:43.986Z,1012.64
2023-02-15T06:28:43.991Z,1012.70
2023-02-15T06:29:43.965Z,1012.71
2023-02-15T06:30:43.984Z,1012.67
2023-02-15T06:31:44.057Z,1012.69
2023-02-15T06:32:43.947Z,1012.67
2023-02-15T06:33:43.932Z,1012.71
2023-02-15T06:34:43.930Z,1012.69
2023-02-15T06:35:43.899Z,1012.70
2023-02-15T06:36:43.888Z,1012.77
2023-02-15T06:37:43.895Z,1012.77
2023-02-15T06:38:43.903Z,1012.72
2023-02-15T06:39:43.862Z,1012.84
2023-02-15T06:40:43.869Z,1012.76
2023-02-15T06:41:43.835Z,1012.77
2023-02-15T06:42:43.859Z,1012.83
2023-02-15T06:43:43.821Z,1012.84
2023-02-15T06:44:43.807Z,1012.88
2023-02-15T06:45:43.796Z,1012.91
2023-02-15T06:46:43.873Z,1012.88
2023-02-15T06:47:43.790Z,1012.83
2023-02-15T06:48:43.773Z,1012.84
2023-02-15T06:49:43.756Z,1012.85
2023-02-15T06:50:43.745Z,1012.93
2023-02-15T06:51:43.742Z,1012.89
2023-02-15T06:52:43.783Z,1012.86
2023-02-15T06:53:43.781Z,1012.91
2023-02-15T06:54:43.715Z,1012.88
2023-02-15T06:55:43.709Z,1012.89
2023-02-15T06:56:43.693Z,1012.86
2023-02-15T06:57:43.669Z,1012.85
2023-02-15T06:58:43.687Z,1012.80
2023-02-15T06:59:43.652Z,1012.81
2023-02-15T07:00:43.638Z,1012.83
2023-02-15T07:01:43.701Z,1012.84
2023-02-15T07:02:43.624Z,1012.84
2023-02-15T07:03:43.605Z,1012.90
2023-02-15T07:04:43.689Z,1012.83
2023-02-15T07:05:43.579Z,1012.84
2023-02-15T07:06:43.587Z,1012.78
2023-02-15T07:07:43.572Z,1012.79
2023-02-15T07:08:43.548Z,1012.78
2023-02-15T07:09:43.565Z,1012.70
2023-02-15T07:10:43.555Z,1012.76
2023-02-15T07:11:43.512Z,1012.76
2023-02-15T07:12:43.600Z,1012.66
2023-02-15T07:13:43.496Z,1012.69
2023-02-15T07:14:43.524Z,1012.60
2023-02-15T07:15:43.498Z,1012.60
2023-02-15T07:16:43.481Z,1012.59
2023-02-15T07:17:43.452Z,1012.66
2023-02-15T07:18:43.450Z,1012.61
2023-02-15T07:19:43.423Z,1012.64
2023-02-15T07:20:43.424Z,1012.63
2023-02-15T07:21:43.406Z,1012.61
2023-02-15T07:22:43.433Z,1012.64
2023-02-15T07:23:43.393Z,1012.67
2023-02-15T07:24:43.400Z,1012.65
2023-02-15T07:25:43.367Z,1012.66
2023-02-15T07:26:43.357Z,1012.70
2023-02-15T07:27:43.349Z,1012.67
2023-02-15T07:28:43.350Z,1012.61
2023-02-15T07:29:43.322Z,1012.58
2023-02-15T07:30:43.377Z,1012.59
2023-02-15T07:31:43.298Z,1012.58
2023-02-15T07:32:43.405Z,1012.54
2023-02-15T07:33:43.278Z,1012.53
2023-02-15T07:34:43.280Z,1012.52
2023-02-15T07:35:43.278Z,1012.50
2023-02-15T07:36:43.248Z,1012.48
2023-02-15T07:37:43.243Z,1012.54
2023-02-15T07:38:43.228Z,1012.51
2023-02-15T07:39:43.235Z,1012.47
2023-02-15T07:40:43.247Z,1012.51
2023-02-15T07:41:43.197Z,1012.54
2023-02-15T07:42:43.185Z,1012.49
2023-02-15T07:43:43.177Z,1012.49
2023-02-15T07:44:43.189Z,1012.53
2023-02-15T07:45:43.157Z,1012.48
2023-02-15T07:46:43.292Z,1012.40
2023-02-15T07:47:43.173Z,1012.54
2023-02-15T07:48:43.130Z,1012.42
2023-02-15T07:49:43.120Z,1012.36
2023-02-15T07:50:43.132Z,1012.37
2023-02-15T07:51:43.088Z,1012.38
2023-02-15T07:52:43.111Z,1012.39
2023-02-15T07:53:43.093Z,1012.40
2023-02-15T07:54:43.065Z,1012.26
2023-02-15T07:55:43.048Z,1012.31
2023-02-15T07:56:43.035Z,1012.33
2023-02-15T07:57:43.027Z,1012.24
2023-02-15T07:58:43.048Z,1012.28
2023-02-15T07:59:43.026Z,1012.22
2023-02-15T08:00:43.001Z,1012.30
2023-02-15T08:01:42.993Z,1012.23
2023-02-15T08:02:43.044Z,1012.23
2023-02-15T08:03:43.009Z,1012.18
2023-02-15T08:04:42.968Z,1012.11
2023-02-15T08:05:42.955Z,1012.23
2023-02-15T08:06:42.938Z,1012.14
2023-02-15T08:07:42.923Z,1012.17
2023-02-15T08:08:42.929Z,1012.17
2023-02-15T08:09:42.906Z,1012.22
2023-02-15T08:10:42.897Z,1012.22
2023-02-15T08:11:42.938Z,1012.22
2023-02-15T08:12:42.874Z,1012.22
2023-02-15T08:13:42.868Z,1012.23
2023-02-15T08:14:42.873Z,1012.22
2023-02-15T08:15:42.843Z,1012.18
2023-02-15T08:16:42.930Z,1012.21
2023-02-15T08:17:42.882Z,1012.18
2023-02-15T08:18:42.826Z,1012.16
2023-02-15T08:19:42.829Z,1012.20
2023-02-15T08:20:42.802Z,1012.10
2023-02-15T08:21:42.782Z,1012.12
2023-02-15T08:22:42.771Z,1012.13
2023-02-15T08:23:42.770Z,1012.14
2023-02-15T08:24:42.769Z,1012.19
2023-02-15T08:25:42.737Z,1012.15
2023-02-15T08:26:42.720Z,1012.21
2023-02-15T08:27:42.716Z,1012.14
2023-02-15T08:28:42.721Z,1012.18
2023-02-15T08:29:42.724Z,1012.14
2023-02-15T08:30:42.697Z,1012.19
2023-02-15T08:31:42.837Z,1012.23
2023-02-15T08:32:42.677Z,1012.14
2023-02-15T08:33:42.649Z,1012.17
2023-02-15T08:34:42.672Z,1012.12
2023-02-15T08:35:42.647Z,1012.11
2023-02-15T08:36:42.653Z,1012.22
2023-02-15T08:37:42.605Z,1012.13
2023-02-15T08:38:42.602Z,1012.16
2023-02-15T08:39:42.611Z,1012.06
2023-02-15T08:40:42.589Z,1012.20
2023-02-15T08:41:42.562Z,1012.19
2023-02-15T08:42:42.588Z,1012.11
2023-02-15T08:43:42.551Z,1012.16
2023-02-15T08:44:42.582Z,1012.16
2023-02-15T08:45:42.612Z,1012.17
2023-02-15T08:46:42.565Z,1012.13
2023-02-15T08:47:42.516Z,1012.16
2023-02-15T08:48:42.500Z,1012.19
2023-02-15T08:49:42.488Z,1012.16
2023-02-15T08:50:42.502Z,1012.12
2023-02-15T08:51:42.519Z,1012.14
2023-02-15T08:52:42.475Z,1012.11
2023-02-15T08:53:42.477Z,1012.12
2023-02-15T08:54:42.466Z,1012.03
2023-02-15T08:55:42.480Z,1012.07
2023-02-15T08:56:42.443Z,1012.08
2023-02-15T08:57:42.407Z,1012.14
2023-02-15T08:58:42.401Z,1012.03
2023-02-15T08:59:42.421Z,1012.01
2023-02-15T09:00:42.456Z,1012.00
2023-02-15T09:01:42.390Z,1012.01
2023-02-15T09:02:42.362Z,1011.94
2023-02-15T09:03:42.331Z,1011.96
2023-02-15T09:04:42.352Z,1011.94
2023-02-15T09:05:42.384Z,1011.93
2023-02-15T09:06:42.325Z,1011.84
2023-02-15T09:07:42.360Z,1012.05
2023-02-15T09:08:42.310Z,1011.84
2023-02-15T09:09:42.291Z,1011.82
2023-02-15T09:10:42.262Z,1011.82
2023-02-15T09:11:42.279Z,1011.84
2023-02-15T09:12:42.256Z,1011.82
2023-02-15T09:13:42.244Z,1011.82
2023-02-15T09:14:42.233Z,1011.83
2023-02-15T09:15:42.208Z,1011.82
2023-02-15T09:16:42.312Z,1011.89
2023-02-15T09:17:42.212Z,1011.85
2023-02-15T09:18:42.173Z,1011.85
2023-02-15T09:19:42.166Z,1011.87
2023-02-15T09:20:42.174Z,1011.85
2023-02-15T09:21:42.177Z,1011.88
2023-02-15T09:22:42.182Z,1011.88
2023-02-15T09:23:42.156Z,1011.90
2023-02-15T09:24:42.145Z,1011.79
2023-02-15T09:25:42.096Z,1011.85
2023-02-15T09:26:42.119Z,1011.89
2023-02-15T09:27:42.094Z,1011.83
2023-02-15T09:28:42.089Z,1011.80
2023-02-15T09:29:42.055Z,1011.86
2023-02-15T09:30:42.181Z,1011.90
2023-02-15T09:31:42.130Z,1011.92
2023-02-15T09:32:42.087Z,1011.95
2023-02-15T09:33:42.017Z,1011.95
2023-02-15T09:34:42.019Z,1011.94
2023-02-15T09:35:42.027Z,1011.90
2023-02-15T09:36:42.014Z,1011.89
2023-02-15T09:37:41.960Z,1011.90
2023-02-15T09:38:42.031Z,1012.00
2023-02-15T09:39:41.946Z,1012.00
2023-02-15T09:40:41.966Z,1012.01
2023-02-15T09:41:42.051Z,1012.02
2023-02-15T09:42:41.912Z,1012.09
2023-02-15T09:43:41.914Z,1011.98
2023-02-15T09:44:41.886Z,1012.00
2023-02-15T09:45:41.945Z,1012.03
2023-02-15T09:46:41.892Z,1012.04
2023-02-15T09:47:44.932Z,1012.00
2023-02-15T09:48:41.861Z,1011.99
2023-02-15T09:49:41.846Z,1012.02
2023-02-15T09:50:43.429Z,1011.97
2023-02-15T09:51:41.871Z,1012.01
2023-02-15T09:52:42.403Z,1012.03
2023-02-15T09:53:41.997Z,1012.05
2023-02-15T09:54:42.440Z,1012.02
2023-02-15T09:55:41.812Z,1012.04
2023-02-15T09:56:41.935Z,1012.07
2023-02-15T09:57:41.783Z,1012.01
2023-02-15T09:58:41.764Z,1012.05
2023-02-15T09:59:41.756Z,1011.99
2023-02-15T10:00:41.719Z,1012.03
2023-02-15T10:01:42.049Z,1011.95
2023-02-15T10:02:41.859Z,1012.01
2023-02-15T10:03:42.048Z,1012.04
2023-02-15T10:04:41.907Z,1012.07
2023-02-15T10:05:41.756Z,1012.07
2023-02-15T10:06:42.730Z,1012.00
2023-02-15T10:07:41.927Z,1012.02
2023-02-15T10:08:41.980Z,1012.00
2023-02-15T10:09:41.829Z,1012.05
2023-02-15T10:10:42.060Z,1012.09
2023-02-15T10:11:41.798Z,1012.05
2023-02-15T10:12:41.910Z,1012.08
2023-02-15T10:13:41.594Z,1012.05
2023-02-15T10:14:41.830Z,1012.10
2023-02-15T10:15:41.877Z,1012.03
2023-02-15T10:16:41.761Z,1012.06
2023-02-15T10:17:41.556Z,1012.02
2023-02-15T10:18:41.598Z,1012.01
2023-02-15T10:19:41.895Z,1012.03
2023-02-15T10:20:41.764Z,1012.07
2023-02-15T10:21:41.605Z,1012.12
2023-02-15T10:22:41.564Z,1012.11
2023-02-15T10:23:41.840Z,1012.07
2023-02-15T10:24:44.712Z,1012.00
2023-02-15T10:25:41.464Z,1011.99
2023-02-15T10:26:41.600Z,1012.00
2023-02-15T10:27:41.514Z,1011.96
2023-02-15T10:28:41.557Z,1011.91
2023-02-15T10:29:41.410Z,1011.94
2023-02-15T10:30:41.773Z,1011.93
2023-02-15T10:31:41.552Z,1011.99
2023-02-15T10:32:41.529Z,1011.90
2023-02-15T10:33:41.381Z,1011.93
2023-02-15T10:34:41.368Z,1011.93
2023-02-15T10:35:41.364Z,1011.89
2023-02-15T10:36:41.358Z,1011.95
2023-02-15T10:37:41.356Z,1011.92
2023-02-15T10:38:41.345Z,1011.94
2023-02-15T10:39:41.304Z,1011.87
2023-02-15T10:40:41.326Z,1011.91
2023-02-15T10:41:41.282Z,1011.92
2023-02-15T10:42:41.287Z,1012.04
2023-02-15T10:43:41.257Z,1011.92
2023-02-15T10:44:41.250Z,1011.91
2023-02-15T10:45:41.463Z,1011.90
2023-02-15T10:46:41.465Z,1011.90
2023-02-15T10:47:41.495Z,1011.86
2023-02-15T10:48:41.252Z,1011.87
2023-02-15T10:49:41.269Z,1011.95
2023-02-15T10:50:41.194Z,1011.92
2023-02-15T10:51:41.253Z,1011.85
2023-02-15T10:52:41.160Z,1011.90
2023-02-15T10:53:41.262Z,1011.86
2023-02-15T10:54:41.233Z,1011.91
2023-02-15T10:55:41.277Z,1011.87
2023-02-15T10:56:41.135Z,1011.85
2023-02-15T10:57:41.292Z,1011.84
2023-02-15T10:58:41.184Z,1011.89
2023-02-15T10:59:41.113Z,1011.78
2023-02-15T11:00:41.415Z,1011.75
2023-02-15T11:01:41.250Z,1011.75
2023-02-15T11:02:41.114Z,1011.81
2023-02-15T11:03:41.123Z,1011.72
2023-02-15T11:04:41.113Z,1011.72
2023-02-15T11:05:41.137Z,1011.75
2023-02-15T11:06:41.091Z,1011.72
2023-02-15T11:07:41.132Z,1011.79
2023-02-15T11:08:41.084Z,1011.71
2023-02-15T11:09:41.106Z,1011.65
2023-02-15T11:10:40.987Z,1011.62
2023-02-15T11:11:41.031Z,1011.66
2023-02-15T11:12:41.089Z,1011.65
2023-02-15T11:13:40.940Z,1011.60
2023-02-15T11:14:41.019Z,1011.69
2023-02-15T11:15:40.936Z,1011.59
2023-02-15T11:16:41.108Z,1011.55
2023-02-15T11:17:40.890Z,1011.59
2023-02-15T11:18:40.890Z,1011.55
2023-02-15T11:19:40.881Z,1011.56
2023-02-15T11:20:40.878Z,1011.54
2023-02-15T11:21:40.850Z,1011.52
2023-02-15T11:22:40.844Z,1011.48
2023-02-15T11:23:40.884Z,1011.47
2023-02-15T11:24:40.816Z,1011.43
2023-02-15T11:25:40.833Z,1011.46
2023-02-15T11:26:40.830Z,1011.45
2023-02-15T11:27:40.825Z,1011.38
2023-02-15T11:28:40.797Z,1011.38
2023-02-15T11:29:40.766Z,1011.37
2023-02-15T11:30:40.864Z,1011.41
2023-02-15T11:31:40.882Z,1011.39
2023-02-15T11:32:40.739Z,1011.36
2023-02-15T11:33:40.752Z,1011.36
2023-02-15T11:34:40.725Z,1011.41
2023-02-15T11:35:40.697Z,1011.39
2023-02-15T11:36:40.708Z,1011.37
2023-02-15T11:37:40.703Z,1011.38
2023-02-15T11:38:40.685Z,1011.31
2023-02-15T11:39:40.669Z,1011.34
2023-02-15T11:40:40.642Z,1011.30
2023-02-15T11:41:40.647Z,1011.25
2023-02-15T11:42:40.631Z,1011.32
2023-02-15T11:43:40.694Z,1011.23
2023-02-15T11:44:40.589Z,1011.19
2023-02-15T11:45:40.607Z,1011.20
2023-02-15T11:46:40.730Z,1011.17
2023-02-15T11:47:40.564Z,1011.16
2023-02-15T11:48:40.591Z,1011.16
2023-02-15T11:49:40.600Z,1011.17
2023-02-15T11:50:40.546Z,1011.20
2023-02-15T11:51:40.538Z,1011.20
2023-02-15T11:52:40.506Z,1011.15
2023-02-15T11:53:40.614Z,1011.14
2023-02-15T11:54:40.488Z,1011.19
2023-02-15T11:55:40.503Z,1011.20
2023-02-15T11:56:40.492Z,1011.20
2023-02-15T11:57:40.460Z,1011.15
2023-02-15T11:58:40.460Z,1011.24
2023-02-15T11:59:40.449Z,1011.22
2023-02-15T12:00:40.432Z,1011.14
2023-02-15T12:01:40.442Z,1011.10
2023-02-15T12:02:40.488Z,1011.05
2023-02-15T12:03:40.512Z,1011.03
2023-02-15T12:04:40.392Z,1011.03
2023-02-15T12:05:40.375Z,1010.97