createdAt,value
2016-09-02T00:00:25.967Z,0
2016-09-02T00:01:27.334Z,0
2016-09-02T00:02:27.957Z,0
2016-09-02T00:03:28.610Z,0
2016-09-02T00:04:29.241Z,0
2016-09-02T00:05:29.975Z,0
2016-09-02T00:06:30.608Z,0
2016-09-02T00:07:31.252Z,0
2016-09-02T00:08:31.861Z,0
2016-09-02T00:09:32.485Z,0
2016-09-02T00:10:33.135Z,0
2016-09-02T00:11:33.752Z,0
2016-09-02T00:12:34.395Z,0
2016-09-02T00:13:35.035Z,0
2016-09-02T00:14:35.671Z,0
2016-09-02T00:15:36.434Z,0
2016-09-02T00:16:37.076Z,0
2016-09-02T00:17:37.695Z,0
2016-09-02T00:18:38.344Z,0
2016-09-02T00:19:38.968Z,0
2016-09-02T00:20:39.607Z,0
2016-09-02T00:21:40.246Z,0
2016-09-02T00:22:40.867Z,0
2016-09-02T00:23:41.503Z,0
2016-09-02T00:24:42.141Z,0
2016-09-02T00:25:42.760Z,0
2016-09-02T00:26:43.373Z,0
2016-09-02T00:27:43.991Z,0
2016-09-02T00:28:44.612Z,0
2016-09-02T00:29:45.247Z,0
2016-09-02T00:30:45.866Z,0
2016-09-02T00:31:46.503Z,0
2016-09-02T00:32:47.145Z,0
2016-09-02T00:33:47.766Z,0
2016-09-02T00:34:48.403Z,0
2016-09-02T00:35:49.023Z,0
2016-09-02T00:36:49.655Z,0
2016-09-02T00:37:50.279Z,0
2016-09-02T00:38:50.911Z,0
2016-09-02T00:39:51.569Z,0
2016-09-02T00:40:52.196Z,0
2016-09-02T00:41:52.827Z,0
2016-09-02T00:42:53.460Z,0
2016-09-02T00:43:54.091Z,0
2016-09-02T00:44:54.717Z,0
2016-09-02T00:45:55.337Z,0
2016-09-02T00:46:55.993Z,0
2016-09-02T00:47:56.631Z,0
2016-09-02T00:48:57.252Z,0
2016-09-02T00:49:57.885Z,0
2016-09-02T00:50:58.527Z,0
2016-09-02T00:51:59.144Z,0
2016-09-02T00:52:59.760Z,0
2016-09-02T00:54:00.385Z,0
2016-09-02T00:55:01.010Z,0
2016-09-02T00:56:01.646Z,0
2016-09-02T00:57:02.274Z,0
2016-09-02T00:58:02.887Z,0
2016-09-02T00:59:03.513Z,0
2016-09-02T01:00:04.121Z,0
2016-09-02T01:01:04.743Z,0
2016-09-02T01:02:05.364Z,0
2016-09-02T01:03:05.984Z,0
2016-09-02T01:04:06.632Z,0
2016-09-02T01:05:07.455Z,0
2016-09-02T01:06:08.079Z,0
2016-09-02T01:07:08.712Z,0
2016-09-02T01:08:09.336Z,0
2016-09-02T01:09:10.009Z,0
2016-09-02T01:10:10.691Z,0
2016-09-02T01:11:11.526Z,0
2016-09-02T01:12:12.143Z,0
2016-09-02T01:13:12.770Z,0
2016-09-02T01:14:13.420Z,0
2016-09-02T01:15:14.043Z,0
2016-09-02T01:16:14.707Z,0
2016-09-02T01:17:15.334Z,0
2016-09-02T01:18:15.978Z,0
2016-09-02T01:19:16.590Z,0
2016-09-02T01:20:17.538Z,0
2016-09-02T01:21:18.185Z,0
2016-09-02T01:22:18.822Z,0
2016-09-02T01:23:19.456Z,0
2016-09-02T01:24:20.091Z,0
2016-09-02T01:25:20.726Z,0
2016-09-02T01:26:21.355Z,0
2016-09-02T01:27:21.976Z,0
2016-09-02T01:28:22.619Z,0
2016-09-02T01:29:23.251Z,0
2016-09-02T01:30:23.883Z,0
2016-09-02T01:31:24.500Z,0
2016-09-02T01:32:25.131Z,0
2016-09-02T01:33:25.742Z,0
2016-09-02T01:34:26.371Z,0
2016-09-02T01:35:27.014Z,0
2016-09-02T01:36:27.655Z,0
2016-09-02T01:37:28.283Z,0
2016-09-02T01:38:28.932Z,0
2016-09-02T01:39:29.555Z,0
2016-09-02T01:40:30.172Z,0
2016-09-02T01:41:30.793Z,0
2016-09-02T01:42:31.418Z,0
2016-09-02T01:43:32.076Z,0
2016-09-02T01:44:32.701Z,0
2016-09-02T01:45:33.329Z,0
2016-09-02T01:46:33.965Z,0
2016-09-02T01:47:34.587Z,0
2016-09-02T01:48:35.207Z,0
2016-09-02T01:49:35.834Z,0
2016-09-02T01:50:36.464Z,0
2016-09-02T01:51:37.089Z,0
2016-09-02T01:52:37.709Z,0
2016-09-02T01:53:38.334Z,0
2016-09-02T01:54:38.990Z,0
2016-09-02T01:55:39.643Z,0
2016-09-02T01:56:40.259Z,0
2016-09-02T01:57:40.875Z,0
2016-09-02T01:58:41.500Z,0
2016-09-02T01:59:42.117Z,0
2016-09-02T02:00:42.740Z,0
2016-09-02T02:01:43.355Z,0
2016-09-02T02:02:43.981Z,0
2016-09-02T02:03:44.601Z,0
2016-09-02T02:04:45.250Z,0
2016-09-02T02:05:45.870Z,0
2016-09-02T02:06:46.523Z,0
2016-09-02T02:07:47.136Z,0
2016-09-02T02:08:47.794Z,0
2016-09-02T02:09:48.446Z,0
2016-09-02T02:10:49.091Z,0
2016-09-02T02:11:49.720Z,0
2016-09-02T02:12:50.371Z,0
2016-09-02T02:13:50.977Z,0
2016-09-02T02:14:51.621Z,0
2016-09-02T02:15:52.274Z,0
2016-09-02T02:16:52.889Z,0
2016-09-02T02:17:53.510Z,0
2016-09-02T02:18:54.127Z,0
2016-09-02T02:19:54.749Z,0
2016-09-02T02:20:55.360Z,0
2016-09-02T02:21:55.983Z,0
2016-09-02T02:22:56.660Z,0
2016-09-02T02:23:57.310Z,0
2016-09-02T02:24:57.951Z,0
2016-09-02T02:25:58.574Z,0
2016-09-02T02:26:59.194Z,0
2016-09-02T02:27:59.822Z,0
2016-09-02T02:29:00.450Z,0
2016-09-02T02:30:01.063Z,0
2016-09-02T02:31:01.689Z,0
2016-09-02T02:32:02.345Z,0
2016-09-02T02:33:02.976Z,0
2016-09-02T02:34:03.612Z,0
2016-09-02T02:35:04.255Z,0
2016-09-02T02:36:04.920Z,0
2016-09-02T02:37:05.549Z,0
2016-09-02T02:38:06.171Z,0
2016-09-02T02:39:06.797Z,0
2016-09-02T02:40:07.412Z,0
2016-09-02T02:41:08.030Z,0
2016-09-02T02:42:08.662Z,0
2016-09-02T02:43:09.350Z,0
2016-09-02T02:44:09.966Z,0
2016-09-02T02:45:10.600Z,0
2016-09-02T02:46:11.318Z,0
2016-09-02T02:47:11.963Z,0
2016-09-02T02:48:12.585Z,0
2016-09-02T02:49:13.197Z,0
2016-09-02T02:50:13.823Z,0
2016-09-02T02:51:14.431Z,0
2016-09-02T02:52:15.050Z,0
2016-09-02T02:53:15.679Z,0
2016-09-02T02:54:16.307Z,0
2016-09-02T02:55:16.940Z,0
2016-09-02T02:56:17.554Z,0
2016-09-02T02:57:18.191Z,0
2016-09-02T02:58:18.825Z,0
2016-09-02T02:59:19.459Z,0
2016-09-02T03:00:20.203Z,0
2016-09-02T03:01:20.866Z,0
2016-09-02T03:02:21.495Z,0
2016-09-02T03:03:22.133Z,0
2016-09-02T03:04:22.760Z,0
2016-09-02T03:05:23.384Z,0
2016-09-02T03:06:24.009Z,0
2016-09-02T03:07:24.626Z,0
2016-09-02T03:08:25.248Z,0
2016-09-02T03:09:25.862Z,0
2016-09-02T03:10:26.658Z,0
2016-09-02T03:11:27.278Z,0
2016-09-02T03:12:27.908Z,0
2016-09-02T03:13:28.533Z,0
2016-09-02T03:14:29.147Z,0
2016-09-02T03:15:29.762Z,0
2016-09-02T03:16:30.386Z,0
2016-09-02T03:17:31.010Z,0
2016-09-02T03:18:31.631Z,0
2016-09-02T03:19:32.252Z,0
2016-09-02T03:20:32.986Z,0
2016-09-02T03:21:33.601Z,0
2016-09-02T03:22:34.232Z,0
2016-09-02T03:23:34.847Z,0
2016-09-02T03:24:35.465Z,0
2016-09-02T03:25:36.095Z,0
2016-09-02T03:26:36.723Z,0
2016-09-02T03:27:37.392Z,0
2016-09-02T03:28:37.993Z,0
2016-09-02T03:29:38.610Z,0
2016-09-02T03:30:39.236Z,0
2016-09-02T03:31:39.853Z,0
2016-09-02T03:32:40.481Z,0
2016-09-02T03:33:41.113Z,0
2016-09-02T03:34:41.732Z,0
2016-09-02T03:35:42.358Z,0
2016-09-02T03:36:42.978Z,0
2016-09-02T03:37:43.601Z,0
2016-09-02T03:38:44.211Z,0
2016-09-02T03:39:44.876Z,0
2016-09-02T03:40:45.500Z,0
2016-09-02T03:41:46.135Z,0
2016-09-02T03:42:46.768Z,0
2016-09-02T03:43:47.412Z,0
2016-09-02T03:44:48.042Z,0
2016-09-02T03:45:48.665Z,0
2016-09-02T03:46:49.280Z,0
2016-09-02T03:47:49.935Z,0
2016-09-02T03:48:50.575Z,0
2016-09-02T03:49:51.171Z,0
2016-09-02T03:50:51.798Z,0
2016-09-02T03:51:52.414Z,0
2016-09-02T03:52:53.026Z,0
2016-09-02T03:53:53.642Z,0
2016-09-02T03:54:54.264Z,0
2016-09-02T03:55:54.878Z,0
2016-09-02T03:56:55.500Z,0
2016-09-02T03:57:56.163Z,4
2016-09-02T03:58:56.821Z,4
2016-09-02T03:59:57.486Z,0
2016-09-02T04:00:58.141Z,4
2016-09-02T04:01:58.769Z,4
2016-09-02T04:02:59.384Z,4
2016-09-02T04:04:00.002Z,4
2016-09-02T04:05:00.631Z,4
2016-09-02T04:06:01.260Z,8
2016-09-02T04:07:01.868Z,8
2016-09-02T04:08:02.490Z,8
2016-09-02T04:09:03.109Z,12
2016-09-02T04:10:03.735Z,12
2016-09-02T04:11:04.385Z,16
2016-09-02T04:12:05.017Z,20
2016-09-02T04:13:05.649Z,24
2016-09-02T04:14:06.286Z,28
2016-09-02T04:15:06.928Z,32
2016-09-02T04:16:07.541Z,36
2016-09-02T04:17:08.178Z,36
2016-09-02T04:18:08.843Z,44
2016-09-02T04:19:09.471Z,52
2016-09-02T04:20:10.104Z,56
2016-09-02T04:21:10.729Z,68
2016-09-02T04:22:11.362Z,80
2016-09-02T04:23:12.005Z,84
2016-09-02T04:24:12.628Z,96
2016-09-02T04:25:13.758Z,112
2016-09-02T04:26:14.386Z,124
2016-09-02T04:27:15.025Z,140
2016-09-02T04:28:15.669Z,148
2016-09-02T04:29:16.290Z,160
2016-09-02T04:30:16.946Z,172
2016-09-02T04:31:17.564Z,188
2016-09-02T04:32:18.196Z,208
2016-09-02T04:33:18.834Z,228
2016-09-02T04:34:19.461Z,256
2016-09-02T04:35:20.083Z,284
2016-09-02T04:36:20.694Z,320
2016-09-02T04:37:21.335Z,352
2016-09-02T04:38:21.949Z,384
2016-09-02T04:39:22.565Z,412
2016-09-02T04:40:23.319Z,440
2016-09-02T04:41:23.944Z,472
2016-09-02T04:42:24.568Z,508
2016-09-02T04:43:25.170Z,552
2016-09-02T04:44:25.793Z,588
2016-09-02T04:45:26.725Z,628
2016-09-02T04:46:27.363Z,672
2016-09-02T04:47:27.992Z,732
2016-09-02T04:48:28.612Z,808
2016-09-02T04:49:29.232Z,880
2016-09-02T04:50:29.859Z,956
2016-09-02T04:51:30.485Z,1036
2016-09-02T04:52:31.157Z,1116
2016-09-02T04:53:31.782Z,1200
2016-09-02T04:54:32.409Z,1248
2016-09-02T04:55:33.033Z,1304
2016-09-02T04:56:33.663Z,1352
2016-09-02T04:57:34.304Z,1368
2016-09-02T04:58:34.915Z,1404
2016-09-02T04:59:35.535Z,1496
2016-09-02T05:00:36.163Z,1560
2016-09-02T05:01:36.776Z,1600
2016-09-02T05:02:37.409Z,1588
2016-09-02T05:03:38.043Z,1588
2016-09-02T05:04:38.678Z,1680
2016-09-02T05:05:39.308Z,1816
2016-09-02T05:06:39.926Z,1948
2016-09-02T05:07:40.547Z,2084
2016-09-02T05:08:41.172Z,2168
2016-09-02T05:09:41.785Z,2196
2016-09-02T05:10:42.415Z,2264
2016-09-02T05:11:43.043Z,2392
2016-09-02T05:12:43.651Z,2472
2016-09-02T05:13:44.283Z,2460
2016-09-02T05:14:44.916Z,2440
2016-09-02T05:15:45.540Z,2452
2016-09-02T05:16:46.170Z,2488
2016-09-02T05:17:46.792Z,2564
2016-09-02T05:18:47.419Z,2808
2016-09-02T05:19:48.088Z,3128
2016-09-02T05:20:48.723Z,3312
2016-09-02T05:21:49.343Z,3372
2016-09-02T05:22:49.961Z,3380
2016-09-02T05:23:50.588Z,3308
2016-09-02T05:24:51.221Z,3268
2016-09-02T05:25:51.853Z,3336
2016-09-02T05:26:52.524Z,3448
2016-09-02T05:27:53.165Z,3400
2016-09-02T05:28:53.849Z,3380
2016-09-02T05:29:54.488Z,3404
2016-09-02T05:30:55.131Z,3436
2016-09-02T05:31:55.768Z,3568
2016-09-02T05:32:56.402Z,3696
2016-09-02T05:33:57.038Z,3672
2016-09-02T05:34:57.677Z,3528
2016-09-02T05:35:58.304Z,3420
2016-09-02T05:36:58.979Z,3320
2016-09-02T05:37:59.646Z,3456
2016-09-02T05:39:00.276Z,3652
2016-09-02T05:40:00.939Z,3856
2016-09-02T05:41:01.591Z,4012
2016-09-02T05:42:02.237Z,4044
2016-09-02T05:43:02.872Z,4144
2016-09-02T05:44:03.510Z,4352
2016-09-02T05:45:04.148Z,4496
2016-09-02T05:46:04.793Z,4576
2016-09-02T05:47:05.458Z,4704
2016-09-02T05:48:06.143Z,4880
2016-09-02T05:49:06.804Z,4752
2016-09-02T05:50:07.450Z,5092
2016-09-02T05:51:08.083Z,4988
2016-09-02T05:52:08.760Z,4888
2016-09-02T05:53:09.413Z,5116
2016-09-02T05:54:10.043Z,5464
2016-09-02T05:55:10.657Z,5712
2016-09-02T05:56:11.277Z,5860
2016-09-02T05:57:11.900Z,5932
2016-09-02T05:58:12.543Z,6068
2016-09-02T05:59:13.194Z,6132
2016-09-02T06:00:13.835Z,6064
2016-09-02T06:01:14.471Z,6120
2016-09-02T06:02:15.109Z,6080
2016-09-02T06:03:15.778Z,6308
2016-09-02T06:04:16.422Z,6608
2016-09-02T06:05:17.290Z,7180
2016-09-02T06:06:17.733Z,8304
2016-09-02T06:07:18.375Z,10100
2016-09-02T06:08:19.004Z,12048
2016-09-02T06:09:19.644Z,8204
2016-09-02T06:10:20.324Z,7884
2016-09-02T06:11:20.970Z,8000
2016-09-02T06:12:21.611Z,7892
2016-09-02T06:13:22.266Z,7716
2016-09-02T06:14:22.899Z,7680
2016-09-02T06:15:25.014Z,9608
2016-09-02T06:16:25.649Z,7788
2016-09-02T06:17:26.387Z,7952
2016-09-02T06:18:27.024Z,8216
2016-09-02T06:19:27.647Z,6936
2016-09-02T06:20:28.304Z,6612
2016-09-02T06:21:28.945Z,6860
2016-09-02T06:22:29.569Z,7072
2016-09-02T06:23:30.232Z,7628
2016-09-02T06:24:30.859Z,12184
2016-09-02T06:25:31.516Z,8712
2016-09-02T06:26:32.207Z,9692
2016-09-02T06:27:32.838Z,11620
2016-09-02T06:28:33.524Z,17760
2016-09-02T06:29:34.150Z,28544
2016-09-02T06:30:34.863Z,19456
2016-09-02T06:31:35.497Z,14876
2016-09-02T06:32:36.117Z,12520
2016-09-02T06:33:36.780Z,10796
2016-09-02T06:34:37.450Z,9576
2016-09-02T06:35:38.254Z,8976
2016-09-02T06:36:38.895Z,8432
2016-09-02T06:37:39.515Z,7912
2016-09-02T06:38:40.191Z,7348
2016-09-02T06:39:40.841Z,6996
2016-09-02T06:40:41.478Z,6768
2016-09-02T06:41:42.138Z,6632
2016-09-02T06:42:42.766Z,6524
2016-09-02T06:43:43.400Z,6396
2016-09-02T06:44:44.029Z,6364
2016-09-02T06:45:44.660Z,6244
2016-09-02T06:46:45.295Z,6088
2016-09-02T06:47:45.927Z,5960
2016-09-02T06:48:46.575Z,5896
2016-09-02T06:49:47.183Z,6020
2016-09-02T06:50:47.809Z,6240
2016-09-02T06:51:48.442Z,6328
2016-09-02T06:52:49.066Z,6200
2016-09-02T06:53:49.695Z,6064
2016-09-02T06:54:50.344Z,6100
2016-09-02T06:55:50.981Z,6388
2016-09-02T06:56:51.626Z,6816
2016-09-02T06:57:52.264Z,7372
2016-09-02T06:58:52.936Z,7976
2016-09-02T06:59:53.583Z,8520
2016-09-02T07:00:54.205Z,9048
2016-09-02T07:01:54.832Z,9504
2016-09-02T07:02:55.458Z,9860
2016-09-02T07:03:56.109Z,10116
2016-09-02T07:04:56.764Z,10324
2016-09-02T07:05:57.395Z,10368
2016-09-02T07:06:58.022Z,10520
2016-09-02T07:07:59.583Z,10608
2016-09-02T07:09:01.348Z,10944
2016-09-02T07:10:02.042Z,11184
2016-09-02T07:11:02.815Z,10936
2016-09-02T07:12:03.462Z,10600
2016-09-02T07:13:04.101Z,10668
2016-09-02T07:14:04.741Z,11012
2016-09-02T07:15:05.365Z,11436
2016-09-02T07:16:06.033Z,11920
2016-09-02T07:17:06.673Z,12412
2016-09-02T07:18:07.365Z,13100
2016-09-02T07:19:08.219Z,13164
2016-09-02T07:20:08.947Z,13708
2016-09-02T07:21:09.776Z,14624
2016-09-02T07:22:10.554Z,15132
2016-09-02T07:23:11.356Z,15660
2016-09-02T07:24:12.192Z,14700
2016-09-02T07:25:12.960Z,14924
2016-09-02T07:26:13.652Z,15956
2016-09-02T07:27:14.341Z,15092
2016-09-02T07:28:15.054Z,24544
2016-09-02T07:29:15.775Z,18848
2016-09-02T07:30:16.471Z,17440
2016-09-02T07:31:17.303Z,36608
2016-09-02T07:32:18.115Z,25216
2016-09-02T07:33:18.819Z,21632
2016-09-02T07:34:19.580Z,57088
2016-09-02T07:35:20.355Z,52864
2016-09-02T07:36:21.291Z,52096
2016-09-02T07:37:22.057Z,31008
2016-09-02T07:38:22.823Z,43232
2016-09-02T07:39:23.663Z,39232
2016-09-02T07:40:24.347Z,53344
2016-09-02T07:41:24.990Z,51744
2016-09-02T07:42:25.632Z,52704
2016-09-02T07:43:26.316Z,54016
2016-09-02T07:44:26.947Z,54080
2016-09-02T07:45:27.585Z,56128
2016-09-02T07:46:28.237Z,58560
2016-09-02T07:47:28.966Z,62496
2016-09-02T07:48:29.663Z,65216
2016-09-02T07:49:30.330Z,57792
2016-09-02T07:50:31.219Z,39040
2016-09-02T07:51:31.846Z,42464
2016-09-02T07:52:32.539Z,28352
2016-09-02T07:53:33.215Z,25760
2016-09-02T07:54:33.937Z,25760
2016-09-02T07:55:34.567Z,27744
2016-09-02T07:56:35.258Z,59456
2016-09-02T07:57:35.916Z,34400
2016-09-02T07:58:36.569Z,17920
2016-09-02T07:59:37.244Z,13876
2016-09-02T08:00:37.921Z,12756
2016-09-02T08:01:38.558Z,12212
2016-09-02T08:02:39.225Z,12068
2016-09-02T08:03:39.883Z,12328
2016-09-02T08:04:40.522Z,12804
2016-09-02T08:05:41.170Z,13184
2016-09-02T08:06:41.817Z,14036
2016-09-02T08:07:42.455Z,12844
2016-09-02T08:08:43.089Z,14204
2016-09-02T08:09:43.750Z,13668
2016-09-02T08:10:44.537Z,10084
2016-09-02T08:11:45.168Z,48736
2016-09-02T08:12:45.794Z,55424
2016-09-02T08:13:46.438Z,25152
2016-09-02T08:14:47.105Z,9024
2016-09-02T08:15:47.767Z,61056
2016-09-02T08:16:48.374Z,57888
2016-09-02T08:17:49.015Z,57120
2016-09-02T08:18:49.648Z,58304
2016-09-02T08:19:50.289Z,59232
2016-09-02T08:20:51.028Z,60800
2016-09-02T08:21:51.681Z,60416
2016-09-02T08:22:52.341Z,61536
2016-09-02T08:23:53.007Z,62208
2016-09-02T08:24:53.694Z,62176
2016-09-02T08:25:54.362Z,62624
2016-09-02T08:26:55.076Z,58880
2016-09-02T08:27:55.730Z,60544
2016-09-02T08:28:56.384Z,47552
2016-09-02T08:29:57.106Z,66816
2016-09-02T08:30:57.773Z,67680
2016-09-02T08:31:58.439Z,69152
2016-09-02T08:32:59.091Z,30496
2016-09-02T08:33:59.745Z,35840
2016-09-02T08:35:00.404Z,53632
2016-09-02T08:36:01.128Z,63168
2016-09-02T08:37:01.820Z,64032
2016-09-02T08:38:02.543Z,61472
2016-09-02T08:39:03.201Z,62080
2016-09-02T08:40:03.894Z,66016
2016-09-02T08:41:04.556Z,64000
2016-09-02T08:42:05.248Z,56544
2016-09-02T08:43:06.117Z,40640
2016-09-02T08:44:06.943Z,41568
2016-09-02T08:45:07.604Z,51200
2016-09-02T08:46:08.250Z,64960
2016-09-02T08:47:08.921Z,77728
2016-09-02T08:48:09.574Z,27232
2016-09-02T08:49:10.534Z,26208
2016-09-02T08:50:11.222Z,43680
2016-09-02T08:51:11.891Z,43872
2016-09-02T08:52:12.563Z,32192
2016-09-02T08:53:13.217Z,28928
2016-09-02T08:54:13.947Z,51904
2016-09-02T08:55:14.604Z,25312
2016-09-02T08:56:15.266Z,20256
2016-09-02T08:57:15.962Z,38176
2016-09-02T08:58:16.654Z,16992
2016-09-02T08:59:17.290Z,14840
2016-09-02T09:00:18.858Z,16276
2016-09-02T09:01:19.553Z,13676
2016-09-02T09:02:20.254Z,12516
2016-09-02T09:03:20.922Z,11740
2016-09-02T09:04:21.607Z,11024
2016-09-02T09:05:22.279Z,10612
2016-09-02T09:06:22.952Z,10724
2016-09-02T09:07:23.613Z,10176
2016-09-02T09:08:24.299Z,10940
2016-09-02T09:09:24.985Z,11996
2016-09-02T09:10:25.628Z,17824
2016-09-02T09:11:26.269Z,24288
2016-09-02T09:12:26.960Z,16992
2016-09-02T09:13:27.690Z,16556
2016-09-02T09:14:28.390Z,16380
2016-09-02T09:15:29.035Z,16432
2016-09-02T09:16:29.669Z,41376
2016-09-02T09:17:30.354Z,31904
2016-09-02T09:18:31.071Z,27712
2016-09-02T09:19:31.713Z,19392
2016-09-02T09:20:32.372Z,17824
2016-09-02T09:21:33.021Z,16472
2016-09-02T09:22:33.706Z,14852
2016-09-02T09:23:34.351Z,13448
2016-09-02T09:24:35.037Z,13360
2016-09-02T09:25:35.730Z,12456
2016-09-02T09:26:36.521Z,11316
2016-09-02T09:27:37.157Z,9796
2016-09-02T09:28:37.801Z,8744
2016-09-02T09:29:38.573Z,8332
2016-09-02T09:30:39.398Z,8424
2016-09-02T09:31:40.041Z,7768
2016-09-02T09:32:40.690Z,7192
2016-09-02T09:33:41.354Z,6652
2016-09-02T09:34:41.998Z,6476
2016-09-02T09:35:43.203Z,6852
2016-09-02T09:36:44.121Z,7020
2016-09-02T09:37:44.759Z,7312
2016-09-02T09:38:45.403Z,7660
2016-09-02T09:39:46.038Z,7948
2016-09-02T09:40:46.686Z,8536
2016-09-02T09:41:47.366Z,8480
2016-09-02T09:42:48.016Z,8612
2016-09-02T09:43:48.677Z,8948
2016-09-02T09:44:49.338Z,10084
2016-09-02T09:45:49.987Z,10424
2016-09-02T09:46:50.693Z,10432
2016-09-02T09:47:51.342Z,10204
2016-09-02T09:48:51.986Z,9904
2016-09-02T09:49:52.645Z,10544
2016-09-02T09:50:53.291Z,10676
2016-09-02T09:51:53.942Z,11468
2016-09-02T09:52:54.602Z,11384
2016-09-02T09:53:55.278Z,12356
2016-09-02T09:54:55.922Z,13572
2016-09-02T09:55:56.585Z,14264
2016-09-02T09:56:57.249Z,13820
2016-09-02T09:57:57.894Z,13780
2016-09-02T09:58:58.565Z,14268
2016-09-02T09:59:59.217Z,14144
2016-09-02T10:00:59.885Z,13624
2016-09-02T10:02:00.527Z,13760
2016-09-02T10:03:01.162Z,14344
2016-09-02T10:04:01.807Z,15240
2016-09-02T10:05:02.821Z,16428
2016-09-02T10:06:03.449Z,16456
2016-09-02T10:07:04.131Z,17376
2016-09-02T10:08:04.840Z,17440
2016-09-02T10:09:05.499Z,17568
2016-09-02T10:10:06.160Z,17056
2016-09-02T10:11:06.809Z,15540
2016-09-02T10:12:07.447Z,14292
2016-09-02T10:13:08.119Z,13840
2016-09-02T10:14:08.745Z,13648
2016-09-02T10:15:09.395Z,13708
2016-09-02T10:16:10.019Z,14464
2016-09-02T10:17:10.680Z,14108
2016-09-02T10:18:11.336Z,14008
2016-09-02T10:19:11.991Z,13672
2016-09-02T10:20:12.714Z,13184
2016-09-02T10:21:13.368Z,13220
2016-09-02T10:22:14.016Z,12872
2016-09-02T10:23:14.656Z,12244
2016-09-02T10:24:15.293Z,11256
2016-09-02T10:25:16.080Z,10404
2016-09-02T10:26:16.702Z,9516
2016-09-02T10:27:17.364Z,9460
2016-09-02T10:28:17.992Z,9336
2016-09-02T10:29:18.643Z,10296
2016-09-02T10:30:19.276Z,11252
2016-09-02T10:31:19.922Z,12292
2016-09-02T10:32:20.560Z,12088
2016-09-02T10:33:21.215Z,11920
2016-09-02T10:34:21.846Z,11240
2016-09-02T10:35:22.509Z,10624
2016-09-02T10:36:23.154Z,10176
2016-09-02T10:37:23.802Z,10332
2016-09-02T10:38:24.500Z,10288
2016-09-02T10:39:25.141Z,10196
2016-09-02T10:40:25.814Z,9364
2016-09-02T10:41:26.448Z,8732
2016-09-02T10:42:27.099Z,8508
2016-09-02T10:43:27.753Z,7912
2016-09-02T10:44:28.412Z,7328
2016-09-02T10:45:29.055Z,6808
2016-09-02T10:46:29.720Z,6304
2016-09-02T10:47:30.364Z,5776
2016-09-02T10:48:31.007Z,5584
2016-09-02T10:49:31.652Z,6028
2016-09-02T10:50:32.290Z,7416
2016-09-02T10:51:32.937Z,8640
2016-09-02T10:52:33.607Z,9580
2016-09-02T10:53:34.243Z,10460
2016-09-02T10:54:34.960Z,11444
2016-09-02T10:55:35.603Z,12156
2016-09-02T10:56:36.239Z,12608
2016-09-02T10:57:36.873Z,13500
2016-09-02T10:58:37.515Z,14096
2016-09-02T10:59:38.168Z,14700
2016-09-02T11:00:38.798Z,14648
2016-09-02T11:01:39.424Z,14876
2016-09-02T11:02:40.060Z,13856
2016-09-02T11:03:40.685Z,13464
2016-09-02T11:04:41.332Z,13488
2016-09-02T11:05:41.984Z,14076
2016-09-02T11:06:42.635Z,14580
2016-09-02T11:07:43.310Z,14480
2016-09-02T11:08:44.041Z,13960
2016-09-02T11:09:44.703Z,13368
2016-09-02T11:10:45.336Z,12412
2016-09-02T11:11:45.989Z,11132
2016-09-02T11:12:46.652Z,10192
2016-09-02T11:13:47.278Z,9652
2016-09-02T11:14:47.910Z,9608
2016-09-02T11:15:48.586Z,9888
2016-09-02T11:16:49.192Z,10244
2016-09-02T11:17:49.846Z,10400
2016-09-02T11:18:50.482Z,10028
2016-09-02T11:19:51.123Z,9952
2016-09-02T11:20:51.797Z,9844
2016-09-02T11:21:52.428Z,9568
2016-09-02T11:22:53.054Z,9680
2016-09-02T11:23:53.752Z,10188
2016-09-02T11:24:54.421Z,10668
2016-09-02T11:25:55.050Z,11244
2016-09-02T11:26:55.742Z,11824
2016-09-02T11:27:56.378Z,12044
2016-09-02T11:28:57.017Z,11832
2016-09-02T11:29:57.635Z,11632
2016-09-02T11:30:58.303Z,11404
2016-09-02T11:31:58.933Z,10996
2016-09-02T11:32:59.578Z,10792
2016-09-02T11:34:00.199Z,10816
2016-09-02T11:35:00.834Z,11244
2016-09-02T11:36:01.713Z,11472
2016-09-02T11:37:02.361Z,11988
2016-09-02T11:38:03.045Z,12444
2016-09-02T11:39:03.665Z,12784
2016-09-02T11:40:04.287Z,12972
2016-09-02T11:41:04.924Z,13040
2016-09-02T11:42:05.554Z,12580
2016-09-02T11:43:06.198Z,12560
2016-09-02T11:44:06.836Z,12300
2016-09-02T11:45:07.882Z,11736
2016-09-02T11:46:08.525Z,10480
2016-09-02T11:47:09.171Z,9240
2016-09-02T11:48:09.812Z,8220
2016-09-02T11:49:10.454Z,7400
2016-09-02T11:50:12.147Z,7024
2016-09-02T11:51:12.823Z,7040
2016-09-02T11:52:13.456Z,7604
2016-09-02T11:53:14.120Z,8128
2016-09-02T11:54:14.754Z,8708
2016-09-02T11:55:15.396Z,9312
2016-09-02T11:56:16.050Z,9352
2016-09-02T11:57:16.679Z,9564
2016-09-02T11:58:17.308Z,9856
2016-09-02T11:59:17.938Z,9524
2016-09-02T12:00:18.561Z,9284
2016-09-02T12:01:19.205Z,9328
2016-09-02T12:02:19.937Z,9792
2016-09-02T12:03:20.599Z,10504
2016-09-02T12:04:21.242Z,11068
2016-09-02T12:05:21.882Z,11520
2016-09-02T12:06:22.558Z,11568
2016-09-02T12:07:23.200Z,11608
2016-09-02T12:08:23.816Z,11676
2016-09-02T12:09:24.440Z,11628
2016-09-02T12:10:25.098Z,11540
2016-09-02T12:11:25.756Z,11424
2016-09-02T12:12:26.406Z,11204
2016-09-02T12:13:27.057Z,11036
2016-09-02T12:14:27.701Z,11120
2016-09-02T12:15:28.353Z,11344
2016-09-02T12:16:28.988Z,11636
2016-09-02T12:17:29.606Z,11932
2016-09-02T12:18:30.233Z,12220
2016-09-02T12:19:30.877Z,12912
2016-09-02T12:20:31.528Z,13312
2016-09-02T12:21:32.166Z,12532
2016-09-02T12:22:32.822Z,11628
2016-09-02T12:23:33.471Z,11548
2016-09-02T12:24:34.120Z,12160
2016-09-02T12:25:34.765Z,12848
2016-09-02T12:26:35.391Z,12472
2016-09-02T12:27:36.025Z,10748
2016-09-02T12:28:36.727Z,9176
2016-09-02T12:29:37.362Z,8040
2016-09-02T12:30:37.998Z,7576
2016-09-02T12:31:38.622Z,7560
2016-09-02T12:32:39.258Z,7776
2016-09-02T12:33:39.913Z,8144
2016-09-02T12:34:40.543Z,8484
2016-09-02T12:35:41.164Z,8548
2016-09-02T12:36:41.822Z,8324
2016-09-02T12:37:42.454Z,7824
2016-09-02T12:38:43.150Z,7708
2016-09-02T12:39:43.797Z,7800
2016-09-02T12:40:44.455Z,7732
2016-09-02T12:41:45.094Z,7676
2016-09-02T12:42:45.720Z,7680
2016-09-02T12:43:46.380Z,7480
2016-09-02T12:44:46.999Z,7384
2016-09-02T12:45:47.617Z,7396
2016-09-02T12:46:48.243Z,7544
2016-09-02T12:47:48.879Z,7716
2016-09-02T12:48:49.526Z,7888
2016-09-02T12:49:50.169Z,8132
2016-09-02T12:50:50.803Z,8384
2016-09-02T12:51:51.437Z,8656
2016-09-02T12:52:52.095Z,9004
2016-09-02T12:53:52.749Z,9372
2016-09-02T12:54:53.397Z,9696
2016-09-02T12:55:54.056Z,9932
2016-09-02T12:56:54.717Z,9988
2016-09-02T12:57:55.364Z,10064
2016-09-02T12:58:55.991Z,10092
2016-09-02T12:59:56.620Z,10176
2016-09-02T13:00:57.270Z,10364
2016-09-02T13:01:57.927Z,10564
2016-09-02T13:02:58.636Z,10708
2016-09-02T13:03:59.309Z,10824
2016-09-02T13:05:00.011Z,10880
2016-09-02T13:06:00.689Z,10832
2016-09-02T13:07:01.328Z,10744
2016-09-02T13:08:01.999Z,10688
2016-09-02T13:09:02.674Z,10684
2016-09-02T13:10:03.324Z,10772
2016-09-02T13:11:03.963Z,10892
2016-09-02T13:12:04.651Z,11032
2016-09-02T13:13:05.260Z,11156
2016-09-02T13:14:05.898Z,11268
2016-09-02T13:15:06.528Z,11308
2016-09-02T13:16:07.171Z,11236
2016-09-02T13:17:07.792Z,11024
2016-09-02T13:18:08.426Z,10684
2016-09-02T13:19:09.043Z,10248
2016-09-02T13:20:09.740Z,9952
2016-09-02T13:21:10.360Z,9504
2016-09-02T13:22:10.994Z,9168
2016-09-02T13:23:11.616Z,8820
2016-09-02T13:24:12.290Z,8672
2016-09-02T13:25:12.963Z,8672
2016-09-02T13:26:13.605Z,8732
2016-09-02T13:27:14.240Z,8844
2016-09-02T13:28:14.878Z,8988
2016-09-02T13:29:15.534Z,9088
2016-09-02T13:30:16.197Z,9164
2016-09-02T13:31:16.847Z,9236
2016-09-02T13:32:17.480Z,9376
2016-09-02T13:33:18.219Z,9400
2016-09-02T13:34:18.869Z,9580
2016-09-02T13:35:19.538Z,9860
2016-09-02T13:36:20.192Z,9940
2016-09-02T13:37:20.832Z,9936
2016-09-02T13:38:21.464Z,9696
2016-09-02T13:39:22.091Z,9360
2016-09-02T13:40:22.702Z,8872
2016-09-02T13:41:23.333Z,8564
2016-09-02T13:42:23.989Z,8448
2016-09-02T13:43:24.647Z,8364
2016-09-02T13:44:25.302Z,8232