createdAt,value
2022-08-18T00:00:58.943Z,17.32
2022-08-18T00:01:59.039Z,17.28
2022-08-18T00:03:00.845Z,17.15
2022-08-18T00:04:03.262Z,17.14
2022-08-18T00:04:58.902Z,17.35
2022-08-18T00:05:58.869Z,17.24
2022-08-18T00:06:58.877Z,17.20
2022-08-18T00:07:58.862Z,17.27
2022-08-18T00:08:58.855Z,17.21
2022-08-18T00:09:58.840Z,17.21
2022-08-18T00:10:58.815Z,17.27
2022-08-18T00:11:58.847Z,17.18
2022-08-18T00:13:01.188Z,17.22
2022-08-18T00:13:58.933Z,17.15
2022-08-18T00:14:58.774Z,17.20
2022-08-18T00:15:58.781Z,17.15
2022-08-18T00:16:58.752Z,17.17
2022-08-18T00:17:58.754Z,17.12
2022-08-18T00:18:58.722Z,17.18
2022-08-18T00:19:58.930Z,17.15
2022-08-18T00:20:58.714Z,17.20
2022-08-18T00:21:58.704Z,17.14
2022-08-18T00:22:58.729Z,17.10
2022-08-18T00:23:58.695Z,17.14
2022-08-18T00:24:58.669Z,17.10
2022-08-18T00:25:58.718Z,17.28
2022-08-18T00:26:58.664Z,17.18
2022-08-18T00:27:58.681Z,17.21
2022-08-18T00:28:58.620Z,17.30
2022-08-18T00:29:58.604Z,17.28
2022-08-18T00:30:58.651Z,17.27
2022-08-18T00:31:58.604Z,17.27
2022-08-18T00:32:58.734Z,17.25
2022-08-18T00:33:58.576Z,17.33
2022-08-18T00:34:58.555Z,17.32
2022-08-18T00:35:58.806Z,17.30
2022-08-18T00:36:58.551Z,17.27
2022-08-18T00:37:58.541Z,17.32
2022-08-18T00:38:58.505Z,17.25
2022-08-18T00:39:58.580Z,17.28
2022-08-18T00:40:58.483Z,17.27
2022-08-18T00:41:58.507Z,17.35
2022-08-18T00:42:58.526Z,17.30
2022-08-18T00:43:58.579Z,17.27
2022-08-18T00:44:58.454Z,17.27
2022-08-18T00:45:58.461Z,17.25
2022-08-18T00:46:58.447Z,17.30
2022-08-18T00:47:58.726Z,17.27
2022-08-18T00:48:58.393Z,17.28
2022-08-18T00:49:58.406Z,17.27
2022-08-18T00:50:58.412Z,17.32
2022-08-18T00:51:58.413Z,17.30
2022-08-18T00:52:58.415Z,17.35
2022-08-18T00:53:58.392Z,17.30
2022-08-18T00:54:58.343Z,17.32
2022-08-18T00:55:58.316Z,17.27
2022-08-18T00:56:58.389Z,17.25
2022-08-18T00:57:58.341Z,17.20
2022-08-18T00:58:58.299Z,17.30
2022-08-18T00:59:58.306Z,17.24
2022-08-18T01:00:58.325Z,17.27
2022-08-18T01:01:58.275Z,17.35
2022-08-18T01:02:58.261Z,17.35
2022-08-18T01:03:58.248Z,17.22
2022-08-18T01:04:58.240Z,17.32
2022-08-18T01:05:58.215Z,17.28
2022-08-18T01:06:58.249Z,17.33
2022-08-18T01:07:58.190Z,17.35
2022-08-18T01:08:58.194Z,17.28
2022-08-18T01:09:58.163Z,17.28
2022-08-18T01:10:58.158Z,17.32
2022-08-18T01:11:58.185Z,17.24
2022-08-18T01:12:58.142Z,17.30
2022-08-18T01:13:58.191Z,17.33
2022-08-18T01:14:58.118Z,17.30
2022-08-18T01:15:58.118Z,17.27
2022-08-18T01:16:58.148Z,17.32
2022-08-18T01:17:58.081Z,17.33
2022-08-18T01:18:58.076Z,17.33
2022-08-18T01:19:58.070Z,17.21
2022-08-18T01:20:58.091Z,17.32
2022-08-18T01:21:58.067Z,17.30
2022-08-18T01:22:58.019Z,17.32
2022-08-18T01:23:58.073Z,17.30
2022-08-18T01:24:58.002Z,17.24
2022-08-18T01:25:57.991Z,17.28
2022-08-18T01:26:58.003Z,17.35
2022-08-18T01:28:00.751Z,17.25
2022-08-18T01:28:57.957Z,17.27
2022-08-18T01:29:57.994Z,17.27
2022-08-18T01:30:57.938Z,17.33
2022-08-18T01:31:57.970Z,17.28
2022-08-18T01:32:57.921Z,17.33
2022-08-18T01:33:57.918Z,17.25
2022-08-18T01:34:57.888Z,17.33
2022-08-18T01:35:57.920Z,17.20
2022-08-18T01:36:57.904Z,17.22
2022-08-18T01:37:57.860Z,17.25
2022-08-18T01:38:57.899Z,17.27
2022-08-18T01:41:21.929Z,17.28
2022-08-18T01:41:22.454Z,17.25
2022-08-18T01:41:58.891Z,17.22
2022-08-18T01:42:57.850Z,17.20
2022-08-18T01:43:57.789Z,17.18
2022-08-18T01:44:57.779Z,17.12
2022-08-18T01:45:57.830Z,17.15
2022-08-18T01:46:57.768Z,17.15
2022-08-18T01:47:57.838Z,17.14
2022-08-18T01:48:57.768Z,17.15
2022-08-18T01:49:57.746Z,17.06
2022-08-18T01:50:57.820Z,17.10
2022-08-18T01:51:57.727Z,17.09
2022-08-18T01:52:57.758Z,17.05
2022-08-18T01:53:57.687Z,17.07
2022-08-18T01:54:57.733Z,17.09
2022-08-18T01:55:57.667Z,17.07
2022-08-18T01:56:57.661Z,17.05
2022-08-18T01:57:57.653Z,17.10
2022-08-18T01:58:57.695Z,17.12
2022-08-18T01:59:57.640Z,17.12
2022-08-18T02:00:57.617Z,17.17
2022-08-18T02:01:57.648Z,17.10
2022-08-18T02:03:01.704Z,17.12
2022-08-18T02:04:11.113Z,17.09
2022-08-18T02:04:58.630Z,17.09
2022-08-18T02:05:57.567Z,17.14
2022-08-18T02:06:57.558Z,17.12
2022-08-18T02:07:57.561Z,17.06
2022-08-18T02:08:57.521Z,17.12
2022-08-18T02:09:57.514Z,17.15
2022-08-18T02:10:57.528Z,17.15
2022-08-18T02:11:57.489Z,17.17
2022-08-18T02:12:57.558Z,17.20
2022-08-18T02:13:57.483Z,17.18
2022-08-18T02:14:57.465Z,17.14
2022-08-18T02:15:57.453Z,17.12
2022-08-18T02:17:01.457Z,17.07
2022-08-18T02:17:58.436Z,17.10
2022-08-18T02:18:57.430Z,17.17
2022-08-18T02:19:58.476Z,17.18
2022-08-18T02:20:57.549Z,17.15
2022-08-18T02:21:57.619Z,17.25
2022-08-18T02:22:57.710Z,17.18
2022-08-18T02:23:57.715Z,17.12
2022-08-18T02:24:57.550Z,17.18
2022-08-18T02:25:57.482Z,17.07
2022-08-18T02:26:57.359Z,17.21
2022-08-18T02:27:58.167Z,17.22
2022-08-18T02:28:57.477Z,17.17
2022-08-18T02:29:57.298Z,17.10
2022-08-18T02:30:57.301Z,17.17
2022-08-18T02:31:57.286Z,17.10
2022-08-18T02:32:57.359Z,17.15
2022-08-18T02:33:57.254Z,17.15
2022-08-18T02:34:57.253Z,17.20
2022-08-18T02:35:57.310Z,17.17
2022-08-18T02:36:57.231Z,17.14
2022-08-18T02:37:57.221Z,17.18
2022-08-18T02:38:59.524Z,17.17
2022-08-18T02:39:57.231Z,17.09
2022-08-18T02:40:57.180Z,17.09
2022-08-18T02:41:57.162Z,17.10
2022-08-18T02:42:57.188Z,17.18
2022-08-18T02:43:57.145Z,17.32
2022-08-18T02:44:57.195Z,17.32
2022-08-18T02:45:57.118Z,17.27
2022-08-18T02:46:57.108Z,17.28
2022-08-18T02:47:57.120Z,17.25
2022-08-18T02:48:57.120Z,17.28
2022-08-18T02:49:57.081Z,17.28
2022-08-18T02:50:57.148Z,17.35
2022-08-18T02:51:57.065Z,17.27
2022-08-18T02:52:57.066Z,17.27
2022-08-18T02:53:57.033Z,17.22
2022-08-18T02:54:57.026Z,17.32
2022-08-18T02:55:57.026Z,17.27
2022-08-18T02:56:57.094Z,17.27
2022-08-18T02:57:57.008Z,17.20
2022-08-18T02:58:57.021Z,17.27
2022-08-18T02:59:57.006Z,17.30
2022-08-18T03:00:56.975Z,17.30
2022-08-18T03:01:57.084Z,17.32
2022-08-18T03:02:56.996Z,17.22
2022-08-18T03:03:57.070Z,17.28
2022-08-18T03:04:56.912Z,17.21
2022-08-18T03:05:56.903Z,17.28
2022-08-18T03:06:56.911Z,17.27
2022-08-18T03:07:56.906Z,17.32
2022-08-18T03:08:56.878Z,17.28
2022-08-18T03:09:56.931Z,17.27
2022-08-18T03:10:56.857Z,17.28
2022-08-18T03:11:56.885Z,17.25
2022-08-18T03:12:56.842Z,17.35
2022-08-18T03:13:56.830Z,17.32
2022-08-18T03:14:56.903Z,17.28
2022-08-18T03:15:57.085Z,17.30
2022-08-18T03:16:56.784Z,17.30
2022-08-18T03:17:56.832Z,17.22
2022-08-18T03:18:56.806Z,17.32
2022-08-18T03:19:56.918Z,17.24
2022-08-18T03:20:56.732Z,17.22
2022-08-18T03:21:57.220Z,17.25
2022-08-18T03:22:56.841Z,17.22
2022-08-18T03:24:01.177Z,17.33
2022-08-18T03:24:57.696Z,17.27
2022-08-18T03:25:56.681Z,17.30
2022-08-18T03:26:56.670Z,17.24
2022-08-18T03:27:56.737Z,17.21
2022-08-18T03:28:56.675Z,17.14
2022-08-18T03:29:56.637Z,17.12
2022-08-18T03:30:56.621Z,17.20
2022-08-18T03:31:56.619Z,17.15
2022-08-18T03:32:56.661Z,17.20
2022-08-18T03:33:59.590Z,17.14
2022-08-18T03:34:56.632Z,17.12
2022-08-18T03:35:56.569Z,17.15
2022-08-18T03:36:56.565Z,17.12
2022-08-18T03:37:56.591Z,17.15
2022-08-18T03:38:56.536Z,17.17
2022-08-18T03:39:56.639Z,17.18
2022-08-18T03:40:56.519Z,17.15
2022-08-18T03:42:00.158Z,17.15
2022-08-18T03:42:56.535Z,17.15
2022-08-18T03:43:56.488Z,17.10
2022-08-18T03:44:56.470Z,17.14
2022-08-18T03:45:56.768Z,17.09
2022-08-18T03:46:56.471Z,17.00
2022-08-18T03:47:56.487Z,17.07
2022-08-18T03:48:56.463Z,17.10
2022-08-18T03:49:56.426Z,17.09
2022-08-18T03:50:56.439Z,17.07
2022-08-18T03:51:56.481Z,17.14
2022-08-18T03:52:56.446Z,17.20
2022-08-18T03:53:56.379Z,17.10
2022-08-18T03:54:56.390Z,17.15
2022-08-18T03:55:56.366Z,17.14
2022-08-18T03:56:56.340Z,17.09
2022-08-18T03:57:56.438Z,17.14
2022-08-18T03:58:56.343Z,17.12
2022-08-18T03:59:56.322Z,17.09
2022-08-18T04:00:56.351Z,17.05
2022-08-18T04:01:56.379Z,17.07
2022-08-18T04:02:56.315Z,17.12
2022-08-18T04:03:56.315Z,17.10
2022-08-18T04:04:56.272Z,17.07
2022-08-18T04:05:56.260Z,17.02
2022-08-18T04:06:56.307Z,17.06
2022-08-18T04:07:56.272Z,17.07
2022-08-18T04:08:56.244Z,17.12
2022-08-18T04:09:56.303Z,17.09
2022-08-18T04:10:56.256Z,16.99
2022-08-18T04:11:56.224Z,17.00
2022-08-18T04:12:56.178Z,17.07
2022-08-18T04:13:56.161Z,17.05
2022-08-18T04:14:56.168Z,17.09
2022-08-18T04:15:56.189Z,17.00
2022-08-18T04:16:56.242Z,17.07
2022-08-18T04:18:04.184Z,17.05
2022-08-18T04:18:57.112Z,17.10
2022-08-18T04:19:56.104Z,17.14
2022-08-18T04:20:59.428Z,17.07
2022-08-18T04:21:56.145Z,17.10
2022-08-18T04:22:56.102Z,17.17
2022-08-18T04:23:56.104Z,17.12
2022-08-18T04:24:56.056Z,17.10
2022-08-18T04:25:56.045Z,17.10
2022-08-18T04:26:56.074Z,17.09
2022-08-18T04:27:56.130Z,17.14
2022-08-18T04:28:56.014Z,17.15
2022-08-18T04:29:56.012Z,17.15
2022-08-18T04:30:56.062Z,17.18
2022-08-18T04:31:56.009Z,17.10
2022-08-18T04:32:55.957Z,17.09
2022-08-18T04:33:56.000Z,17.12
2022-08-18T04:34:55.946Z,17.06
2022-08-18T04:35:55.982Z,17.14
2022-08-18T04:36:55.962Z,17.12
2022-08-18T04:37:56.064Z,17.14
2022-08-18T04:38:56.630Z,17.14
2022-08-18T04:39:55.991Z,17.12
2022-08-18T04:40:55.893Z,17.12
2022-08-18T04:41:55.946Z,17.12
2022-08-18T04:42:56.041Z,17.15
2022-08-18T04:43:55.854Z,17.15
2022-08-18T04:44:55.821Z,17.14
2022-08-18T04:45:55.902Z,17.12
2022-08-18T04:46:55.824Z,17.10
2022-08-18T04:47:55.801Z,17.09
2022-08-18T04:48:55.778Z,17.07
2022-08-18T04:49:55.773Z,17.14
2022-08-18T04:50:55.928Z,17.12
2022-08-18T04:52:30.935Z,17.15
2022-08-18T04:52:56.778Z,17.12
2022-08-18T04:53:55.735Z,17.15
2022-08-18T04:54:55.747Z,17.15
2022-08-18T04:55:55.739Z,17.21
2022-08-18T04:56:55.792Z,17.21
2022-08-18T04:57:55.700Z,17.15
2022-08-18T04:58:55.684Z,17.10
2022-08-18T04:59:55.674Z,17.14
2022-08-18T05:00:55.778Z,17.17
2022-08-18T05:01:55.653Z,17.14
2022-08-18T05:02:55.661Z,17.09
2022-08-18T05:03:55.639Z,17.14
2022-08-18T05:04:55.616Z,17.15
2022-08-18T05:05:55.688Z,17.14
2022-08-18T05:06:55.607Z,17.15
2022-08-18T05:07:55.631Z,17.18
2022-08-18T05:08:55.567Z,17.15
2022-08-18T05:09:55.646Z,17.12
2022-08-18T05:10:59.106Z,17.15
2022-08-18T05:11:56.556Z,17.15
2022-08-18T05:12:55.759Z,17.14
2022-08-18T05:13:55.515Z,17.28
2022-08-18T05:14:55.497Z,17.20
2022-08-18T05:16:10.150Z,17.25
2022-08-18T05:16:56.516Z,17.27
2022-08-18T05:17:55.741Z,17.20
2022-08-18T05:18:55.621Z,17.28
2022-08-18T05:19:55.439Z,17.28
2022-08-18T05:20:55.439Z,17.27
2022-08-18T05:22:00.095Z,17.30
2022-08-18T05:22:56.460Z,17.27
2022-08-18T05:23:55.394Z,17.36
2022-08-18T05:24:55.430Z,17.32
2022-08-18T05:25:55.377Z,17.28
2022-08-18T05:26:55.480Z,17.32
2022-08-18T05:27:55.354Z,17.30
2022-08-18T05:29:04.386Z,17.22
2022-08-18T05:29:56.338Z,17.30
2022-08-18T05:30:55.316Z,17.38
2022-08-18T05:31:56.330Z,17.35
2022-08-18T05:32:55.430Z,17.35
2022-08-18T05:33:55.297Z,17.35
2022-08-18T05:34:55.286Z,17.28
2022-08-18T05:35:55.274Z,17.28
2022-08-18T05:36:55.304Z,17.42
2022-08-18T05:37:55.269Z,17.38
2022-08-18T05:38:55.231Z,17.35
2022-08-18T05:39:55.304Z,17.36
2022-08-18T05:40:55.321Z,17.35
2022-08-18T05:41:55.245Z,17.33
2022-08-18T05:42:55.190Z,17.36
2022-08-18T05:43:55.206Z,17.33
2022-08-18T05:44:55.166Z,17.35
2022-08-18T05:45:55.165Z,17.43
2022-08-18T05:46:55.217Z,17.42
2022-08-18T05:47:55.149Z,17.46
2022-08-18T05:48:55.133Z,17.40
2022-08-18T05:49:55.141Z,17.47
2022-08-18T05:50:55.117Z,17.46
2022-08-18T05:51:55.140Z,17.43
2022-08-18T05:52:55.098Z,17.46
2022-08-18T05:53:55.104Z,17.42
2022-08-18T05:54:55.137Z,17.46
2022-08-18T05:55:55.072Z,17.45
2022-08-18T05:56:55.152Z,17.53
2022-08-18T05:57:55.073Z,17.49
2022-08-18T05:58:55.166Z,17.46
2022-08-18T05:59:55.007Z,17.47
2022-08-18T06:00:58.890Z,17.49
2022-08-18T06:01:55.002Z,17.46
2022-08-18T06:02:55.112Z,17.46
2022-08-18T06:03:55.062Z,17.47
2022-08-18T06:04:54.953Z,17.53
2022-08-18T06:05:54.936Z,17.45
2022-08-18T06:06:54.951Z,17.45
2022-08-18T06:07:54.958Z,17.49
2022-08-18T06:08:54.949Z,17.46
2022-08-18T06:09:55.008Z,17.51
2022-08-18T06:10:54.890Z,17.53
2022-08-18T06:11:54.910Z,17.53
2022-08-18T06:12:54.885Z,17.54
2022-08-18T06:13:59.078Z,17.55
2022-08-18T06:14:55.869Z,17.58
2022-08-18T06:15:54.840Z,17.58
2022-08-18T06:16:54.897Z,17.58
2022-08-18T06:17:54.815Z,17.68
2022-08-18T06:18:54.845Z,17.63
2022-08-18T06:19:54.788Z,17.70
2022-08-18T06:20:54.793Z,17.77
2022-08-18T06:21:54.836Z,17.79
2022-08-18T06:22:55.343Z,17.76
2022-08-18T06:23:54.768Z,17.77
2022-08-18T06:24:54.793Z,17.79
2022-08-18T06:25:54.725Z,17.77
2022-08-18T06:26:54.730Z,17.71
2022-08-18T06:27:54.734Z,17.83
2022-08-18T06:28:54.754Z,17.86
2022-08-18T06:29:54.718Z,17.91
2022-08-18T06:30:54.708Z,17.86
2022-08-18T06:31:54.727Z,17.91
2022-08-18T06:32:54.658Z,17.89
2022-08-18T06:33:54.649Z,17.87
2022-08-18T06:34:54.707Z,17.91
2022-08-18T06:35:54.613Z,17.84
2022-08-18T06:36:54.719Z,17.83
2022-08-18T06:37:54.604Z,17.92
2022-08-18T06:38:54.718Z,17.86
2022-08-18T06:39:54.604Z,17.89
2022-08-18T06:40:54.570Z,18.02
2022-08-18T06:41:54.657Z,17.84
2022-08-18T06:42:54.562Z,17.81
2022-08-18T06:43:54.649Z,17.89
2022-08-18T06:44:54.530Z,17.87
2022-08-18T06:45:54.529Z,17.87
2022-08-18T06:46:54.534Z,17.86
2022-08-18T06:47:54.736Z,17.86
2022-08-18T06:48:54.518Z,17.92
2022-08-18T06:49:54.492Z,17.84
2022-08-18T06:50:54.478Z,17.94
2022-08-18T06:51:54.477Z,17.94
2022-08-18T06:52:54.496Z,17.86
2022-08-18T06:53:54.453Z,17.87
2022-08-18T06:54:54.520Z,17.87
2022-08-18T06:55:54.405Z,18.01
2022-08-18T06:56:54.456Z,17.89
2022-08-18T06:57:54.379Z,17.89
2022-08-18T06:58:54.447Z,17.81
2022-08-18T06:59:54.412Z,17.76
2022-08-18T07:00:55.065Z,17.74
2022-08-18T07:01:54.353Z,17.89
2022-08-18T07:02:54.341Z,17.81
2022-08-18T07:03:54.418Z,17.87
2022-08-18T07:04:54.334Z,17.92
2022-08-18T07:05:54.300Z,17.87
2022-08-18T07:06:54.306Z,17.98
2022-08-18T07:07:54.647Z,17.86
2022-08-18T07:08:54.260Z,18.01
2022-08-18T07:09:54.251Z,17.99
2022-08-18T07:10:54.438Z,18.11
2022-08-18T07:11:54.341Z,17.99
2022-08-18T07:12:54.260Z,18.04
2022-08-18T07:14:09.563Z,17.98
2022-08-18T07:14:55.209Z,18.10
2022-08-18T07:15:54.310Z,18.09
2022-08-18T07:16:58.992Z,18.02
2022-08-18T07:17:55.488Z,18.13
2022-08-18T07:18:54.198Z,18.14
2022-08-18T07:19:54.223Z,18.23
2022-08-18T07:20:54.199Z,18.36
2022-08-18T07:21:54.175Z,18.41
2022-08-18T07:22:54.162Z,18.38
2022-08-18T07:24:21.063Z,18.29
2022-08-18T07:24:55.143Z,18.42
2022-08-18T07:25:54.197Z,18.38
2022-08-18T07:26:54.135Z,18.44
2022-08-18T07:27:54.324Z,18.38
2022-08-18T07:28:54.051Z,18.44
2022-08-18T07:29:54.067Z,18.59
2022-08-18T07:31:15.474Z,18.68
2022-08-18T07:31:55.044Z,18.71
2022-08-18T07:32:54.068Z,18.87
2022-08-18T07:33:54.050Z,18.97
2022-08-18T07:34:54.011Z,19.02
2022-08-18T07:35:54.017Z,19.09
2022-08-18T07:36:53.981Z,19.10
2022-08-18T07:37:54.080Z,19.13
2022-08-18T07:38:53.936Z,18.97
2022-08-18T07:39:53.985Z,18.86
2022-08-18T07:40:53.955Z,19.02
2022-08-18T07:41:54.022Z,19.06
2022-08-18T07:43:01.933Z,19.13
2022-08-18T07:43:54.946Z,19.23
2022-08-18T07:44:53.933Z,19.27
2022-08-18T07:45:53.876Z,19.38
2022-08-18T07:46:53.923Z,19.46
2022-08-18T07:47:54.037Z,19.52
2022-08-18T07:48:53.826Z,19.67
2022-08-18T07:50:16.481Z,19.64
2022-08-18T07:50:58.699Z,19.71
2022-08-18T07:51:53.905Z,19.86
2022-08-18T07:52:53.873Z,20.04
2022-08-18T07:53:55.963Z,20.12
2022-08-18T07:54:53.771Z,20.05
2022-08-18T07:55:53.844Z,20.07
2022-08-18T07:56:53.859Z,20.01
2022-08-18T07:57:54.110Z,19.92
2022-08-18T07:58:53.724Z,20.08
2022-08-18T07:59:53.813Z,20.12
2022-08-18T08:00:59.175Z,20.23
2022-08-18T08:01:54.746Z,20.25
2022-08-18T08:02:54.882Z,20.48
2022-08-18T08:03:53.708Z,20.54
2022-08-18T08:04:53.713Z,20.41
2022-08-18T08:05:53.696Z,20.53
2022-08-18T08:07:20.873Z,20.64
2022-08-18T08:07:54.714Z,20.76
2022-08-18T08:08:53.662Z,20.81
2022-08-18T08:09:53.660Z,20.90
2022-08-18T08:10:53.643Z,20.83
2022-08-18T08:11:53.646Z,20.75
2022-08-18T08:13:01.881Z,20.69
2022-08-18T08:13:56.377Z,20.69
2022-08-18T08:14:53.547Z,20.76
2022-08-18T08:15:53.571Z,20.78
2022-08-18T08:16:53.613Z,20.82
2022-08-18T08:17:53.853Z,20.98
2022-08-18T08:18:53.531Z,21.12
2022-08-18T08:20:01.834Z,21.09
2022-08-18T08:20:54.539Z,20.94
2022-08-18T08:21:53.525Z,20.94
2022-08-18T08:22:53.493Z,20.97
2022-08-18T08:23:53.475Z,21.01
2022-08-18T08:24:53.477Z,21.12
2022-08-18T08:25:53.473Z,21.21
2022-08-18T08:26:53.472Z,21.06
2022-08-18T08:27:53.707Z,21.13
2022-08-18T08:28:55.867Z,21.15
2022-08-18T08:29:53.396Z,21.15
2022-08-18T08:30:53.467Z,21.21
2022-08-18T08:31:53.504Z,21.05
2022-08-18T08:32:53.372Z,20.97
2022-08-18T08:33:53.353Z,20.87
2022-08-18T08:34:53.378Z,20.79
2022-08-18T08:35:53.459Z,20.69
2022-08-18T08:36:53.547Z,20.58
2022-08-18T08:37:53.547Z,20.40
2022-08-18T08:38:54.291Z,20.23
2022-08-18T08:39:53.362Z,20.19
2022-08-18T08:40:53.313Z,20.15
2022-08-18T08:41:53.277Z,20.16
2022-08-18T08:42:54.285Z,20.05
2022-08-18T08:43:53.270Z,20.16
2022-08-18T08:45:00.487Z,20.02
2022-08-18T08:45:54.256Z,19.83
2022-08-18T08:46:53.223Z,19.65
2022-08-18T08:47:53.461Z,19.72
2022-08-18T08:48:53.253Z,19.82
2022-08-18T08:49:54.675Z,19.89
2022-08-18T08:50:54.223Z,19.89
2022-08-18T08:51:53.159Z,19.90
2022-08-18T08:52:56.926Z,19.97
2022-08-18T08:53:53.224Z,20.04
2022-08-18T08:54:53.133Z,19.95
2022-08-18T08:55:53.112Z,19.82
2022-08-18T08:56:53.135Z,19.76
2022-08-18T08:57:53.262Z,19.71
2022-08-18T08:58:53.145Z,19.75
2022-08-18T08:59:53.097Z,19.78
2022-08-18T09:00:53.052Z,19.87
2022-08-18T09:01:53.176Z,19.80
2022-08-18T09:02:53.040Z,19.89
2022-08-18T09:03:53.076Z,20.05
2022-08-18T09:04:54.805Z,20.20
2022-08-18T09:05:56.930Z,20.17
2022-08-18T09:06:53.016Z,20.13
2022-08-18T09:07:53.119Z,19.92
2022-08-18T09:08:52.964Z,19.92
2022-08-18T09:09:52.945Z,19.95
2022-08-18T09:10:52.999Z,19.98
2022-08-18T09:11:52.953Z,19.97
2022-08-18T09:12:53.210Z,20.07
2022-08-18T09:13:52.966Z,20.07
2022-08-18T09:14:52.903Z,19.95
2022-08-18T09:15:52.948Z,19.86
2022-08-18T09:16:53.002Z,19.87
2022-08-18T09:17:52.911Z,19.87
2022-08-18T09:18:52.850Z,19.85
2022-08-18T09:19:52.882Z,19.83
2022-08-18T09:20:52.892Z,19.83
2022-08-18T09:21:52.844Z,19.97
2022-08-18T09:22:53.052Z,20.08
2022-08-18T09:23:52.847Z,20.04
2022-08-18T09:24:52.857Z,20.12
2022-08-18T09:25:52.787Z,20.25
2022-08-18T09:26:52.841Z,20.31
2022-08-18T09:28:10.497Z,20.16
2022-08-18T09:28:53.835Z,20.16
2022-08-18T09:29:52.768Z,20.12
2022-08-18T09:30:52.721Z,20.20
2022-08-18T09:31:52.785Z,20.26
2022-08-18T09:32:52.823Z,20.34
2022-08-18T09:33:52.751Z,20.26
2022-08-18T09:34:52.674Z,20.40
2022-08-18T09:35:54.720Z,20.31
2022-08-18T09:36:52.692Z,20.48
2022-08-18T09:37:52.781Z,20.44
2022-08-18T09:38:52.718Z,20.54
2022-08-18T09:39:54.840Z,20.54
2022-08-18T09:41:02.828Z,20.48
2022-08-18T09:41:53.685Z,20.51
2022-08-18T09:42:52.698Z,20.57
2022-08-18T09:43:52.634Z,20.54
2022-08-18T09:44:52.617Z,20.51
2022-08-18T09:45:52.557Z,20.76
2022-08-18T09:46:52.571Z,21.01
2022-08-18T09:47:52.547Z,21.21
2022-08-18T09:48:52.749Z,21.52
2022-08-18T09:49:53.163Z,21.73
2022-08-18T09:50:52.664Z,22.01
2022-08-18T09:51:52.571Z,22.15
2022-08-18T09:52:52.864Z,22.51
2022-08-18T09:53:52.500Z,22.59
2022-08-18T09:54:52.455Z,22.52
2022-08-18T09:55:52.444Z,22.64
2022-08-18T09:56:54.560Z,22.44
2022-08-18T09:57:52.457Z,22.63
2022-08-18T09:58:52.513Z,22.72
2022-08-18T09:59:52.433Z,22.36
2022-08-18T10:00:52.425Z,22.24
2022-08-18T10:01:52.868Z,22.46
2022-08-18T10:02:52.781Z,22.70
2022-08-18T10:03:52.386Z,22.89
2022-08-18T10:04:52.370Z,23.31
2022-08-18T10:05:52.373Z,23.37
2022-08-18T10:06:52.349Z,22.75
2022-08-18T10:07:52.331Z,22.44
2022-08-18T10:08:52.476Z,22.09
2022-08-18T10:09:52.333Z,21.98
2022-08-18T10:11:02.341Z,21.93
2022-08-18T10:11:53.273Z,21.94
2022-08-18T10:12:52.501Z,21.93
2022-08-18T10:13:52.256Z,22.09
2022-08-18T10:14:52.276Z,22.06
2022-08-18T10:15:52.263Z,22.04
2022-08-18T10:17:15.836Z,22.19
2022-08-18T10:17:53.236Z,22.33
2022-08-18T10:18:53.246Z,22.60
2022-08-18T10:19:52.230Z,22.72
2022-08-18T10:20:52.259Z,23.07
2022-08-18T10:21:53.740Z,23.11
2022-08-18T10:22:52.451Z,22.86
2022-08-18T10:24:07.961Z,22.88
2022-08-18T10:24:53.186Z,22.97
2022-08-18T10:25:52.159Z,22.88
2022-08-18T10:26:54.229Z,22.75
2022-08-18T10:27:52.131Z,22.75
2022-08-18T10:28:52.135Z,22.81
2022-08-18T10:29:52.156Z,22.72
2022-08-18T10:30:57.266Z,22.56
2022-08-18T10:32:54.394Z,22.70
2022-08-18T10:33:52.966Z,22.70
2022-08-18T10:34:52.837Z,22.74
2022-08-18T10:35:52.077Z,22.72
2022-08-18T10:36:52.126Z,22.67
2022-08-18T10:37:52.038Z,22.69
2022-08-18T10:38:52.002Z,22.67
2022-08-18T10:39:52.083Z,22.84
2022-08-18T10:40:52.029Z,22.91
2022-08-18T10:41:54.256Z,22.93
2022-08-18T10:43:55.796Z,22.96
2022-08-18T10:44:51.990Z,22.88
2022-08-18T10:46:53.004Z,22.67
2022-08-18T10:47:51.902Z,22.59
2022-08-18T10:48:51.930Z,22.64
2022-08-18T10:49:51.976Z,22.60
2022-08-18T10:50:51.915Z,22.51
2022-08-18T10:51:59.616Z,22.45
2022-08-18T10:53:24.327Z,22.44
2022-08-18T10:53:52.863Z,22.44
2022-08-18T10:54:54.592Z,22.51
2022-08-18T10:55:51.990Z,22.52
2022-08-18T10:56:51.831Z,22.49
2022-08-18T10:57:51.824Z,22.48
2022-08-18T10:58:51.798Z,22.46
2022-08-18T10:59:54.722Z,22.45
2022-08-18T11:00:51.829Z,22.21
2022-08-18T11:01:51.789Z,22.26
2022-08-18T11:02:52.297Z,22.09
2022-08-18T11:03:55.550Z,21.99
2022-08-18T11:04:59.345Z,21.96
2022-08-18T11:05:52.746Z,22.01
2022-08-18T11:06:51.730Z,22.05
2022-08-18T11:07:52.217Z,21.98
2022-08-18T11:08:54.748Z,21.99
2022-08-18T11:11:27.583Z,21.96
2022-08-18T11:12:52.637Z,22.04
2022-08-18T11:13:51.743Z,22.02
2022-08-18T11:14:51.762Z,22.06
2022-08-18T11:15:51.689Z,22.15
2022-08-18T11:16:51.600Z,22.31
2022-08-18T11:17:51.583Z,22.52
2022-08-18T11:18:53.041Z,22.69
2022-08-18T11:19:51.565Z,22.81
2022-08-18T11:20:51.598Z,23.07
2022-08-18T11:21:52.007Z,23.34
2022-08-18T11:22:51.865Z,23.18
2022-08-18T11:23:51.523Z,23.35
2022-08-18T11:24:51.565Z,23.50
2022-08-18T11:25:51.557Z,23.57
2022-08-18T11:26:53.027Z,23.50
2022-08-18T11:27:51.470Z,23.41
2022-08-18T11:28:51.514Z,23.49
2022-08-18T11:29:51.476Z,23.16
2022-08-18T11:30:51.473Z,23.01
2022-08-18T11:32:53.453Z,23.39
2022-08-18T11:33:51.537Z,23.06
2022-08-18T11:34:52.930Z,22.59
2022-08-18T11:35:51.412Z,22.67
2022-08-18T11:36:51.472Z,22.82
2022-08-18T11:37:53.364Z,22.96
2022-08-18T11:38:51.386Z,23.03
2022-08-18T11:39:51.665Z,23.22
2022-08-18T11:41:11.033Z,23.37
2022-08-18T11:41:52.412Z,23.49
2022-08-18T11:42:51.576Z,23.64
2022-08-18T11:43:51.344Z,23.84
2022-08-18T11:44:51.327Z,24.09
2022-08-18T11:45:51.355Z,24.30
2022-08-18T11:46:51.946Z,24.37
2022-08-18T11:47:51.320Z,24.42
2022-08-18T11:48:52.208Z,24.39
2022-08-18T11:49:51.281Z,24.34
2022-08-18T11:50:54.670Z,24.34
2022-08-18T11:51:51.218Z,24.59
2022-08-18T11:52:53.684Z,24.66
2022-08-18T11:53:57.985Z,24.37
2022-08-18T11:54:54.457Z,24.26
2022-08-18T11:55:53.274Z,24.30
2022-08-18T11:56:51.177Z,24.31
2022-08-18T11:57:51.208Z,24.46
2022-08-18T11:58:51.240Z,24.42
2022-08-18T11:59:53.861Z,24.31
2022-08-18T12:00:52.187Z,24.09
2022-08-18T12:01:51.287Z,24.11
2022-08-18T12:02:51.527Z,24.21
2022-08-18T12:03:51.130Z,24.12
2022-08-18T12:04:51.184Z,23.93
2022-08-18T12:05:55.985Z,23.86
2022-08-18T12:06:52.098Z,23.94
2022-08-18T12:07:57.225Z,23.86
2022-08-18T12:08:57.833Z,23.89
2022-08-18T12:10:52.029Z,23.77
2022-08-18T12:11:51.024Z,23.82
2022-08-18T12:12:51.959Z,23.78
2022-08-18T12:13:51.225Z,23.79
2022-08-18T12:14:50.969Z,23.79
2022-08-18T12:15:51.227Z,23.71
2022-08-18T12:16:50.976Z,23.77
2022-08-18T12:17:52.896Z,23.92
2022-08-18T12:18:50.956Z,23.87
2022-08-18T12:19:50.998Z,23.94
2022-08-18T12:20:51.293Z,23.90
2022-08-18T12:21:51.216Z,23.99
2022-08-18T12:22:51.005Z,23.89
2022-08-18T12:23:52.499Z,23.87
2022-08-18T12:24:50.915Z,23.87
2022-08-18T12:25:51.666Z,23.68
2022-08-18T12:26:52.056Z,23.52
2022-08-18T12:27:50.837Z,23.52
2022-08-18T12:28:50.826Z,23.47
2022-08-18T12:29:50.982Z,23.35
2022-08-18T12:30:56.234Z,23.37
2022-08-18T12:31:51.846Z,23.25
2022-08-18T12:34:00.164Z,23.37
2022-08-18T12:34:51.771Z,23.31
2022-08-18T12:35:50.794Z,23.15
2022-08-18T12:36:50.767Z,23.01
2022-08-18T12:38:00.449Z,23.00
2022-08-18T12:38:56.106Z,22.97
2022-08-18T12:39:50.864Z,23.07
2022-08-18T12:40:50.699Z,22.97
2022-08-18T12:41:50.737Z,23.07
2022-08-18T12:42:50.946Z,23.12
2022-08-18T12:43:58.521Z,23.07
2022-08-18T12:44:51.677Z,23.11
2022-08-18T12:45:50.633Z,23.14
2022-08-18T12:46:50.719Z,23.14
2022-08-18T12:47:50.674Z,23.18
2022-08-18T12:48:50.632Z,23.32
2022-08-18T12:49:50.805Z,23.19
2022-08-18T12:50:55.821Z,23.23
2022-08-18T12:51:51.603Z,23.18
2022-08-18T12:52:50.612Z,23.18
2022-08-18T12:54:55.291Z,23.09
2022-08-18T12:55:50.570Z,22.99
2022-08-18T12:56:50.545Z,22.91
2022-08-18T12:57:52.325Z,22.91
2022-08-18T12:58:50.505Z,22.81
2022-08-18T12:59:50.542Z,22.76
2022-08-18T13:00:51.426Z,22.67
2022-08-18T13:01:50.525Z,22.59