createdAt,value
2022-10-12T06:46:14.285Z,13.80
2022-10-12T06:51:08.391Z,13.80
2022-10-12T06:56:06.474Z,14.00
2022-10-12T07:01:00.272Z,14.10
2022-10-12T07:05:55.617Z,14.30
2022-10-12T07:10:49.672Z,14.50
2022-10-12T07:15:43.484Z,14.60
2022-10-12T07:20:40.312Z,14.70
2022-10-12T07:25:35.650Z,14.80
2022-10-12T07:30:29.390Z,14.90
2022-10-12T07:35:23.438Z,15.10
2022-10-12T07:40:17.507Z,15.20
2022-10-12T07:45:14.194Z,15.40
2022-10-12T07:50:09.961Z,15.70
2022-10-12T07:55:03.755Z,16.00
2022-10-12T07:59:57.890Z,16.20
2022-10-12T08:04:53.432Z,16.60
2022-10-12T08:09:48.994Z,16.80
2022-10-12T08:14:43.026Z,17.00
2022-10-12T08:19:37.763Z,17.20
2022-10-12T08:24:33.099Z,17.30
2022-10-12T08:29:26.837Z,17.40
2022-10-12T08:34:20.673Z,17.60
2022-10-12T08:39:14.370Z,17.70
2022-10-12T08:44:34.237Z,17.60
2022-10-12T08:49:29.447Z,17.60
2022-10-12T08:54:26.255Z,17.60
2022-10-12T08:59:21.110Z,17.60
2022-10-12T09:04:35.167Z,17.70
2022-10-12T09:09:43.281Z,17.80
2022-10-12T09:14:40.360Z,17.80
2022-10-12T09:19:39.971Z,17.80
2022-10-12T09:24:37.475Z,18.00
2022-10-12T09:29:32.665Z,18.30
2022-10-12T09:34:26.714Z,18.70
2022-10-12T09:39:29.082Z,18.90
2022-10-12T09:44:29.331Z,19.10
2022-10-12T09:49:23.397Z,19.20
2022-10-12T09:54:20.334Z,19.50
2022-10-12T09:59:30.270Z,19.70
2022-10-12T10:04:25.742Z,20.00
2022-10-12T10:09:31.037Z,19.90
2022-10-12T10:14:26.608Z,19.70
2022-10-12T10:19:25.254Z,19.70
2022-10-12T10:24:28.920Z,19.80
2022-10-12T10:29:45.643Z,19.70
2022-10-12T10:34:39.726Z,19.80
2022-10-12T10:39:47.102Z,19.80
2022-10-12T10:44:51.078Z,19.80
2022-10-12T10:49:49.587Z,20.20
2022-10-12T10:54:45.266Z,20.40
2022-10-12T10:59:46.433Z,20.40
2022-10-12T11:04:43.711Z,20.40
2022-10-12T11:09:44.134Z,20.60
2022-10-12T11:14:43.307Z,20.80
2022-10-12T11:19:43.729Z,21.10
2022-10-12T11:24:44.909Z,21.20
2022-10-12T11:29:39.303Z,21.10
2022-10-12T11:34:42.282Z,20.90
2022-10-12T11:39:41.476Z,20.70
2022-10-12T11:44:43.590Z,20.60
2022-10-12T11:49:50.148Z,20.60
2022-10-12T11:54:48.935Z,20.70
2022-10-12T11:59:46.014Z,20.80
2022-10-12T12:04:44.610Z,20.60
2022-10-12T12:09:47.822Z,20.60
2022-10-12T12:15:02.646Z,21.00
2022-10-12T12:19:58.753Z,21.30
2022-10-12T12:25:12.057Z,21.50
2022-10-12T12:30:22.237Z,21.50
2022-10-12T12:35:24.511Z,21.70
2022-10-12T12:40:25.171Z,22.10
2022-10-12T12:45:54.401Z,22.50
2022-10-12T12:50:50.138Z,22.90
2022-10-12T12:56:04.647Z,23.60
2022-10-12T13:01:19.025Z,22.80
2022-10-12T13:06:55.417Z,22.20
2022-10-12T13:12:03.833Z,21.70
2022-10-12T13:22:33.718Z,22.70
2022-10-12T13:27:35.783Z,24.80
2022-10-12T13:32:40.450Z,23.60
2022-10-12T13:37:36.930Z,22.40
2022-10-12T13:42:36.269Z,21.60
2022-10-12T13:47:32.488Z,20.70
2022-10-12T13:52:31.889Z,20.40
2022-10-12T13:57:34.046Z,20.20
2022-10-12T14:02:31.983Z,20.20
2022-10-12T14:07:29.750Z,20.00
2022-10-12T14:12:25.693Z,19.90
2022-10-12T14:17:22.153Z,19.80
2022-10-12T14:22:22.346Z,19.70
2022-10-12T14:27:25.749Z,19.60
2022-10-12T14:32:44.331Z,19.60
2022-10-12T14:37:39.201Z,19.40
2022-10-12T14:42:35.707Z,19.30
2022-10-12T14:47:32.581Z,19.20
2022-10-12T14:52:32.306Z,19.10
2022-10-12T14:57:27.393Z,19.00
2022-10-12T15:02:23.561Z,18.90
2022-10-12T15:07:21.044Z,18.80
2022-10-12T15:12:18.824Z,18.80
2022-10-12T15:17:14.179Z,18.60
2022-10-12T15:22:08.471Z,18.60
2022-10-12T15:27:02.346Z,18.50
2022-10-12T15:31:58.541Z,18.40
2022-10-12T15:36:52.205Z,18.30
2022-10-12T15:41:46.046Z,18.30
2022-10-12T15:46:40.176Z,18.20
2022-10-12T15:51:40.728Z,18.20
2022-10-12T15:56:34.595Z,18.00
2022-10-12T16:01:28.636Z,18.00
2022-10-12T16:06:22.580Z,17.90
2022-10-12T16:11:19.061Z,17.80
2022-10-12T16:16:12.827Z,17.70
2022-10-12T16:21:06.741Z,17.60
2022-10-12T16:26:01.042Z,17.50
2022-10-12T16:30:56.500Z,17.40
2022-10-12T16:35:50.214Z,17.20
2022-10-12T16:40:44.091Z,17.30
2022-10-12T16:45:37.651Z,17.20
2022-10-12T16:50:32.837Z,17.10
2022-10-12T16:55:26.429Z,17.00
2022-10-12T17:00:21.859Z,16.90
2022-10-12T17:05:15.747Z,17.00
2022-10-12T17:10:11.875Z,16.90
2022-10-12T17:15:06.420Z,16.90
2022-10-12T17:20:00.152Z,16.80
2022-10-12T17:24:53.754Z,16.80
2022-10-12T17:29:49.138Z,16.70
2022-10-12T17:34:44.759Z,16.70
2022-10-12T17:39:43.661Z,16.60
2022-10-12T17:44:37.216Z,16.60
2022-10-12T17:49:32.734Z,16.60
2022-10-12T17:54:27.397Z,16.60
2022-10-12T17:59:22.046Z,16.50
2022-10-12T18:04:15.742Z,16.30
