createdAt,value
2018-07-25T00:00:39.669Z,17.70
2018-07-25T00:01:39.611Z,5.90
2018-07-25T00:02:39.564Z,5.90
2018-07-25T00:03:39.495Z,35.40
2018-07-25T00:04:39.435Z,22.30
2018-07-25T00:05:39.370Z,25.60
2018-07-25T00:06:39.328Z,17.50
2018-07-25T00:07:39.264Z,6.20
2018-07-25T00:08:39.197Z,8.40
2018-07-25T00:09:39.140Z,60.60
2018-07-25T00:10:39.077Z,56.90
2018-07-25T00:11:39.014Z,5.60
2018-07-25T00:12:38.962Z,33.80
2018-07-25T00:13:38.889Z,5.90
2018-07-25T00:14:38.842Z,17.60
2018-07-25T00:15:38.786Z,7.60
2018-07-25T00:16:38.715Z,5.40
2018-07-25T00:17:38.685Z,11.00
2018-07-25T00:18:38.599Z,8.70
2018-07-25T00:19:38.541Z,16.60
2018-07-25T00:20:38.475Z,22.90
2018-07-25T00:21:38.416Z,56.40
2018-07-25T00:22:38.357Z,18.30
2018-07-25T00:23:38.295Z,31.60
2018-07-25T00:24:38.238Z,16.60
2018-07-25T00:25:38.176Z,21.30
2018-07-25T00:26:38.115Z,16.90
2018-07-25T00:27:38.043Z,13.10
2018-07-25T00:28:37.983Z,12.90
2018-07-25T00:29:37.929Z,11.10
2018-07-25T00:30:37.863Z,16.10
2018-07-25T00:31:37.804Z,15.60
2018-07-25T00:32:37.773Z,11.90
2018-07-25T00:33:37.679Z,12.90
2018-07-25T00:34:37.624Z,15.90
2018-07-25T00:35:37.594Z,15.20
2018-07-25T00:36:37.508Z,11.80
2018-07-25T00:37:37.441Z,5.80
2018-07-25T00:38:37.375Z,85.30
2018-07-25T00:39:37.324Z,25.20
2018-07-25T00:40:37.257Z,20.50
2018-07-25T00:41:37.208Z,32.60
2018-07-25T00:42:37.127Z,24.40
2018-07-25T00:43:37.087Z,20.10
2018-07-25T00:44:37.023Z,9.00
2018-07-25T00:45:36.951Z,5.60
2018-07-25T00:46:36.892Z,17.50
2018-07-25T00:47:36.837Z,5.30
2018-07-25T00:48:36.767Z,26.50
2018-07-25T00:49:36.710Z,12.50
2018-07-25T00:50:36.659Z,6.30
2018-07-25T00:51:36.596Z,18.00
2018-07-25T00:52:36.528Z,12.00
2018-07-25T00:53:36.464Z,5.60
2018-07-25T00:54:36.406Z,8.70
2018-07-25T00:55:36.337Z,5.60
2018-07-25T00:56:36.292Z,5.30
2018-07-25T00:57:36.232Z,8.60
2018-07-25T00:58:36.171Z,6.70
2018-07-25T00:59:36.109Z,12.90
2018-07-25T01:00:36.049Z,10.90
2018-07-25T01:01:35.980Z,5.10
2018-07-25T01:02:35.921Z,9.70
2018-07-25T01:03:35.854Z,6.30
2018-07-25T01:04:35.801Z,6.00
2018-07-25T01:05:35.736Z,27.70
2018-07-25T01:06:35.672Z,7.40
2018-07-25T01:07:35.612Z,9.00
2018-07-25T01:08:35.559Z,17.20
2018-07-25T01:09:35.499Z,16.30
2018-07-25T01:10:35.438Z,27.30
2018-07-25T01:11:35.375Z,6.20
2018-07-25T01:12:35.329Z,7.80
2018-07-25T01:13:35.248Z,6.20
2018-07-25T01:14:35.189Z,5.60
2018-07-25T01:15:35.126Z,13.40
2018-07-25T01:16:35.114Z,5.20
2018-07-25T01:17:35.011Z,20.50
2018-07-25T01:18:34.951Z,13.00
2018-07-25T01:19:34.888Z,10.40
2018-07-25T01:20:34.839Z,8.80
2018-07-25T01:21:34.760Z,13.10
2018-07-25T01:22:34.710Z,23.10
2018-07-25T01:23:34.641Z,8.60
2018-07-25T01:24:34.589Z,20.10
2018-07-25T01:25:34.518Z,5.30
2018-07-25T01:26:34.467Z,24.90
2018-07-25T01:27:34.396Z,11.90
2018-07-25T01:28:34.339Z,6.90
2018-07-25T01:29:34.293Z,11.50
2018-07-25T01:30:34.225Z,8.60
2018-07-25T01:31:34.186Z,9.10
2018-07-25T01:32:34.093Z,17.80
2018-07-25T01:33:34.032Z,6.40
2018-07-25T01:34:33.967Z,8.30
2018-07-25T01:35:33.905Z,7.00
2018-07-25T01:36:33.852Z,6.60
2018-07-25T01:37:33.796Z,7.80
2018-07-25T01:38:33.732Z,5.20
2018-07-25T01:39:33.676Z,6.10
2018-07-25T01:40:33.605Z,16.50
2018-07-25T01:41:33.551Z,7.80
2018-07-25T01:42:33.515Z,7.00
2018-07-25T01:43:33.426Z,6.20
2018-07-25T01:44:33.363Z,12.00
2018-07-25T01:45:33.296Z,8.20
2018-07-25T01:46:33.245Z,5.40
2018-07-25T01:47:33.192Z,16.50
2018-07-25T01:48:33.114Z,6.00
2018-07-25T01:49:33.050Z,5.50
2018-07-25T01:50:33.004Z,5.10
2018-07-25T01:51:32.930Z,6.90
2018-07-25T01:52:32.875Z,9.00
2018-07-25T01:53:32.821Z,12.10
2018-07-25T01:54:32.760Z,10.40
2018-07-25T01:55:32.686Z,9.20
2018-07-25T01:56:32.639Z,8.00
2018-07-25T01:57:32.578Z,7.40
2018-07-25T01:58:32.514Z,7.20
2018-07-25T01:59:32.452Z,14.50
2018-07-25T02:00:32.406Z,6.80
2018-07-25T02:01:32.434Z,5.90
2018-07-25T02:02:32.256Z,5.60
2018-07-25T02:03:32.207Z,5.70
2018-07-25T02:04:32.144Z,6.00
2018-07-25T02:05:32.087Z,5.60
2018-07-25T02:06:32.048Z,11.20
2018-07-25T02:07:31.958Z,5.70
2018-07-25T02:08:31.889Z,6.40
2018-07-25T02:09:31.870Z,5.80
2018-07-25T02:10:31.775Z,10.40
2018-07-25T02:11:31.728Z,6.00
2018-07-25T02:12:31.645Z,6.30
2018-07-25T02:13:31.596Z,5.80
2018-07-25T02:14:31.541Z,5.80
2018-07-25T02:15:31.457Z,5.80
2018-07-25T02:16:31.406Z,5.60
2018-07-25T02:17:31.351Z,6.20
2018-07-25T02:18:31.280Z,6.90
2018-07-25T02:19:31.297Z,6.70
2018-07-25T02:20:31.171Z,6.50
2018-07-25T02:21:31.095Z,5.70
2018-07-25T02:22:31.051Z,5.90
2018-07-25T02:23:31.000Z,11.30
2018-07-25T02:24:30.914Z,6.60
2018-07-25T02:25:30.854Z,6.30
2018-07-25T02:26:30.797Z,5.20
2018-07-25T02:27:30.731Z,10.80
2018-07-25T02:28:30.668Z,5.30
2018-07-25T02:29:30.606Z,5.50
2018-07-25T02:30:30.544Z,6.00
2018-07-25T02:31:30.484Z,6.10
2018-07-25T02:32:30.414Z,5.50
2018-07-25T02:33:30.351Z,6.40
2018-07-25T02:34:30.294Z,5.10
2018-07-25T02:35:30.232Z,5.60
2018-07-25T02:36:30.175Z,6.00
2018-07-25T02:37:30.118Z,9.20
2018-07-25T02:38:30.053Z,5.70
2018-07-25T02:39:29.995Z,5.60
2018-07-25T02:40:29.965Z,5.60
2018-07-25T02:41:29.862Z,8.40
2018-07-25T02:42:29.918Z,7.10
2018-07-25T02:43:29.741Z,6.00
2018-07-25T02:44:29.680Z,5.70
2018-07-25T02:45:29.618Z,5.70
2018-07-25T02:46:29.573Z,5.80
2018-07-25T02:47:29.496Z,5.30
2018-07-25T02:48:29.441Z,7.20
2018-07-25T02:49:29.374Z,5.10
2018-07-25T02:50:29.310Z,6.00
2018-07-25T02:51:29.264Z,5.50
2018-07-25T02:52:29.190Z,6.60
2018-07-25T02:53:29.132Z,6.10
2018-07-25T02:54:29.075Z,5.40
2018-07-25T02:55:29.009Z,7.60
2018-07-25T02:56:28.953Z,5.80
2018-07-25T02:57:28.882Z,6.50
2018-07-25T02:58:28.827Z,5.70
2018-07-25T02:59:28.769Z,5.60
2018-07-25T03:00:28.692Z,7.90
2018-07-25T03:01:28.629Z,7.50
2018-07-25T03:02:28.568Z,5.80
2018-07-25T03:03:28.509Z,5.90
2018-07-25T03:04:28.481Z,13.50
2018-07-25T03:05:28.403Z,5.50
2018-07-25T03:06:28.337Z,6.80
2018-07-25T03:07:28.271Z,5.50
2018-07-25T03:08:28.215Z,6.50
2018-07-25T03:09:28.158Z,5.00
2018-07-25T03:10:28.077Z,5.30
2018-07-25T03:11:28.042Z,5.40
2018-07-25T03:12:27.957Z,5.40
2018-07-25T03:13:27.898Z,5.50
2018-07-25T03:14:27.846Z,5.90
2018-07-25T03:15:27.767Z,6.80
2018-07-25T03:16:27.713Z,5.60
2018-07-25T03:17:27.654Z,5.20
2018-07-25T03:18:27.606Z,9.80
2018-07-25T03:19:27.526Z,5.70
2018-07-25T03:20:27.474Z,5.80
2018-07-25T03:21:27.411Z,6.10
2018-07-25T03:22:27.356Z,5.40
2018-07-25T03:23:27.281Z,5.40
2018-07-25T03:24:27.218Z,5.40
2018-07-25T03:25:27.152Z,5.50
2018-07-25T03:26:27.105Z,5.40
2018-07-25T03:27:27.029Z,5.30
2018-07-25T03:28:26.973Z,5.10
2018-07-25T03:29:26.916Z,5.10
2018-07-25T03:30:26.860Z,5.40
2018-07-25T03:31:26.850Z,5.90
2018-07-25T03:32:26.733Z,5.50
2018-07-25T03:33:26.716Z,5.20
2018-07-25T03:34:26.613Z,9.60
2018-07-25T03:35:26.535Z,5.50
2018-07-25T03:36:26.490Z,5.00
2018-07-25T03:37:26.428Z,5.50
2018-07-25T03:38:26.354Z,5.50
2018-07-25T03:39:26.292Z,5.50
2018-07-25T03:40:26.246Z,5.30
2018-07-25T03:41:26.171Z,5.20
2018-07-25T03:42:26.112Z,5.10
2018-07-25T03:43:26.045Z,5.40
2018-07-25T03:44:25.993Z,7.80
2018-07-25T03:45:25.933Z,5.90
2018-07-25T03:46:25.866Z,5.30
2018-07-25T03:47:25.828Z,7.50
2018-07-25T03:48:25.730Z,5.60
2018-07-25T03:49:25.703Z,5.60
2018-07-25T03:50:25.614Z,5.30
2018-07-25T03:51:25.546Z,5.40
2018-07-25T03:52:25.492Z,5.60
2018-07-25T03:53:25.432Z,5.70
2018-07-25T03:54:25.377Z,5.40
2018-07-25T03:55:25.320Z,5.50
2018-07-25T03:56:25.254Z,5.50
2018-07-25T03:57:25.191Z,5.30
2018-07-25T03:58:25.124Z,5.60
2018-07-25T03:59:25.066Z,5.50
2018-07-25T04:00:24.990Z,5.40
2018-07-25T04:01:24.946Z,5.40
2018-07-25T04:02:24.884Z,5.40
2018-07-25T04:03:24.816Z,5.50
2018-07-25T04:04:24.746Z,5.60
2018-07-25T04:05:24.689Z,5.40
2018-07-25T04:06:24.633Z,5.50
2018-07-25T04:07:24.575Z,5.50
2018-07-25T04:08:24.594Z,6.10
2018-07-25T04:09:24.453Z,5.30
2018-07-25T04:10:24.380Z,5.50
2018-07-25T04:11:24.315Z,5.90
2018-07-25T04:12:24.253Z,5.60
2018-07-25T04:13:24.204Z,5.60
2018-07-25T04:14:24.129Z,5.20
2018-07-25T04:15:24.080Z,5.80
2018-07-25T04:16:24.019Z,5.80
2018-07-25T04:17:23.952Z,5.80
2018-07-25T04:18:23.895Z,6.10
2018-07-25T04:19:23.815Z,5.60
2018-07-25T04:20:23.767Z,5.60
2018-07-25T04:21:23.708Z,5.90
2018-07-25T04:22:23.641Z,5.60
2018-07-25T04:23:23.577Z,5.90
2018-07-25T04:24:23.527Z,5.40
2018-07-25T04:25:23.452Z,5.60
2018-07-25T04:26:23.397Z,5.50
2018-07-25T04:27:23.339Z,6.00
2018-07-25T04:28:23.268Z,5.40
2018-07-25T04:29:23.207Z,5.90
2018-07-25T04:30:23.146Z,5.80
2018-07-25T04:31:23.088Z,5.20
2018-07-25T04:32:23.015Z,5.90
2018-07-25T04:33:22.969Z,5.60
2018-07-25T04:34:22.898Z,6.00
2018-07-25T04:35:22.831Z,5.60
2018-07-25T04:36:22.783Z,5.70
2018-07-25T04:37:22.721Z,5.50
2018-07-25T04:38:22.655Z,5.70
2018-07-25T04:39:22.576Z,5.60
2018-07-25T04:40:22.524Z,5.80
2018-07-25T04:41:22.514Z,5.60
2018-07-25T04:42:22.395Z,6.00
2018-07-25T04:43:22.336Z,5.70
2018-07-25T04:44:22.278Z,6.10
2018-07-25T04:45:22.210Z,6.10
2018-07-25T04:46:22.261Z,5.70
2018-07-25T04:47:22.098Z,6.00
2018-07-25T04:48:22.032Z,5.80
2018-07-25T04:49:21.974Z,5.50
2018-07-25T04:50:21.915Z,5.60
2018-07-25T04:51:21.847Z,5.70
2018-07-25T04:52:21.782Z,6.00
2018-07-25T04:53:21.722Z,5.60
2018-07-25T04:54:21.653Z,6.00
2018-07-25T04:55:21.595Z,5.70
2018-07-25T04:56:21.538Z,5.60
2018-07-25T04:57:21.474Z,5.70
2018-07-25T04:58:21.404Z,5.50
2018-07-25T04:59:21.342Z,5.80
2018-07-25T05:00:21.298Z,5.90
2018-07-25T05:01:21.226Z,5.80
2018-07-25T05:02:21.151Z,5.70
2018-07-25T05:03:21.087Z,6.20
2018-07-25T05:04:21.037Z,5.90
2018-07-25T05:05:20.977Z,5.80
2018-07-25T05:06:20.903Z,5.60
2018-07-25T05:07:20.840Z,5.80
2018-07-25T05:08:20.787Z,5.40
2018-07-25T05:09:20.740Z,5.90
2018-07-25T05:10:20.670Z,5.90
2018-07-25T05:11:20.604Z,5.90
2018-07-25T05:12:20.540Z,5.90
2018-07-25T05:13:20.463Z,5.70
2018-07-25T05:14:20.414Z,5.80
2018-07-25T05:15:20.334Z,5.50
2018-07-25T05:16:20.281Z,5.70
2018-07-25T05:17:20.224Z,6.20
2018-07-25T05:18:20.170Z,5.90
2018-07-25T05:19:20.099Z,5.90
2018-07-25T05:20:20.042Z,6.20
2018-07-25T05:21:19.970Z,5.60
2018-07-25T05:22:19.931Z,6.00
2018-07-25T05:23:19.902Z,6.00
2018-07-25T05:24:19.779Z,6.10
2018-07-25T05:25:19.734Z,5.70
2018-07-25T05:26:19.673Z,6.10
2018-07-25T05:27:19.593Z,6.20
2018-07-25T05:28:19.542Z,5.90
2018-07-25T05:29:19.483Z,6.20
2018-07-25T05:30:19.470Z,5.50
2018-07-25T05:31:19.361Z,6.10
2018-07-25T05:32:19.301Z,5.80
2018-07-25T05:33:19.222Z,5.80
2018-07-25T05:34:19.168Z,6.20
2018-07-25T05:35:19.097Z,6.30
2018-07-25T05:36:19.048Z,5.80
2018-07-25T05:37:18.982Z,5.60
2018-07-25T05:38:18.922Z,6.10
2018-07-25T05:39:18.866Z,6.10
2018-07-25T05:40:18.799Z,6.10
2018-07-25T05:41:18.739Z,6.30
2018-07-25T05:42:18.751Z,6.20
2018-07-25T05:43:18.619Z,5.70
2018-07-25T05:44:18.540Z,6.10
2018-07-25T05:45:18.489Z,5.80
2018-07-25T05:46:18.420Z,6.30
2018-07-25T05:47:18.369Z,6.30
2018-07-25T05:48:18.301Z,6.00
2018-07-25T05:49:18.272Z,6.40
2018-07-25T05:50:18.172Z,6.30
2018-07-25T05:51:18.120Z,6.00
2018-07-25T05:52:18.043Z,6.20
2018-07-25T05:53:18.016Z,6.20
2018-07-25T05:54:17.926Z,6.30
2018-07-25T05:55:17.868Z,6.10
2018-07-25T05:56:17.845Z,6.10
2018-07-25T05:57:17.749Z,6.20
2018-07-25T05:58:17.673Z,6.10
2018-07-25T05:59:17.608Z,6.00
2018-07-25T06:00:17.549Z,6.30
2018-07-25T06:01:17.493Z,6.10
2018-07-25T06:02:17.437Z,6.30
2018-07-25T06:03:17.467Z,6.20
2018-07-25T06:04:17.328Z,6.60
2018-07-25T06:05:17.239Z,6.20
2018-07-25T06:06:17.179Z,6.10
2018-07-25T06:07:17.129Z,6.10
2018-07-25T06:08:17.050Z,6.40
2018-07-25T06:09:16.990Z,6.10
2018-07-25T06:10:16.951Z,6.50
2018-07-25T06:11:16.871Z,6.10
2018-07-25T06:12:16.805Z,6.70
2018-07-25T06:13:16.836Z,6.20
2018-07-25T06:14:16.724Z,6.60
2018-07-25T06:15:16.617Z,6.40
2018-07-25T06:16:16.569Z,6.60
2018-07-25T06:17:16.500Z,6.40
2018-07-25T06:18:16.436Z,6.30
2018-07-25T06:19:16.396Z,6.70
2018-07-25T06:20:16.309Z,6.50
2018-07-25T06:21:16.266Z,6.40
2018-07-25T06:22:16.204Z,6.60
2018-07-25T06:23:16.123Z,6.10
2018-07-25T06:24:16.071Z,6.60
2018-07-25T06:25:16.014Z,6.90
2018-07-25T06:26:15.939Z,6.60
2018-07-25T06:27:15.899Z,6.40
2018-07-25T06:28:15.850Z,6.60
2018-07-25T06:29:15.770Z,6.20
2018-07-25T06:30:15.702Z,6.40
2018-07-25T06:31:15.688Z,6.60
2018-07-25T06:32:15.589Z,6.50
2018-07-25T06:33:15.523Z,6.40
2018-07-25T06:34:15.480Z,6.20
2018-07-25T06:35:15.419Z,6.50
2018-07-25T06:36:15.354Z,7.00
2018-07-25T06:37:15.273Z,6.60
2018-07-25T06:38:15.213Z,6.80
2018-07-25T06:39:15.219Z,6.70
2018-07-25T06:40:15.081Z,6.40
2018-07-25T06:41:15.052Z,6.40
2018-07-25T06:42:14.964Z,6.60
2018-07-25T06:43:14.905Z,6.40
2018-07-25T06:44:14.870Z,6.80
2018-07-25T06:45:14.828Z,6.40
2018-07-25T06:46:14.726Z,6.20
2018-07-25T06:47:14.657Z,6.10
2018-07-25T06:48:14.973Z,6.60
2018-07-25T06:49:14.534Z,7.00
2018-07-25T06:50:14.477Z,6.40
2018-07-25T06:51:14.422Z,6.20
2018-07-25T06:52:14.370Z,6.40
2018-07-25T06:53:14.297Z,6.50
2018-07-25T06:54:14.344Z,6.50
2018-07-25T06:55:14.165Z,6.50
2018-07-25T06:56:14.130Z,6.40
2018-07-25T06:57:14.113Z,6.70
2018-07-25T06:58:13.995Z,6.60
2018-07-25T06:59:13.921Z,6.50
2018-07-25T07:00:13.870Z,6.60
2018-07-25T07:01:13.812Z,6.40
2018-07-25T07:02:13.743Z,6.30
2018-07-25T07:03:13.682Z,6.20
2018-07-25T07:04:13.637Z,6.40
2018-07-25T07:05:13.573Z,6.00
2018-07-25T07:06:13.503Z,6.60
2018-07-25T07:07:13.472Z,6.50
2018-07-25T07:08:13.390Z,6.70
2018-07-25T07:09:13.346Z,7.10
2018-07-25T07:10:13.268Z,6.90
2018-07-25T07:11:13.203Z,7.00
2018-07-25T07:12:13.185Z,7.00
2018-07-25T07:13:13.083Z,6.70
2018-07-25T07:14:13.013Z,7.10
2018-07-25T07:15:13.004Z,6.40
2018-07-25T07:16:12.900Z,6.30
2018-07-25T07:17:12.847Z,6.60
2018-07-25T07:18:12.787Z,7.10
2018-07-25T07:19:12.721Z,8.20
2018-07-25T07:20:12.665Z,6.90
2018-07-25T07:21:12.625Z,6.50
2018-07-25T07:22:12.532Z,7.20
2018-07-25T07:23:12.481Z,7.00
2018-07-25T07:24:12.417Z,6.30
2018-07-25T07:25:12.361Z,6.50
2018-07-25T07:26:12.296Z,6.70
2018-07-25T07:27:12.237Z,6.60
2018-07-25T07:28:12.183Z,7.90
2018-07-25T07:29:12.128Z,6.50
2018-07-25T07:30:12.062Z,8.70
2018-07-25T07:31:11.992Z,6.60
2018-07-25T07:32:11.936Z,6.40
2018-07-25T07:33:11.869Z,6.40
2018-07-25T07:34:11.828Z,6.70
2018-07-25T07:35:11.856Z,7.10
2018-07-25T07:36:11.765Z,8.20
2018-07-25T07:37:11.658Z,6.50
2018-07-25T07:38:11.579Z,9.30
2018-07-25T07:39:11.515Z,8.20
2018-07-25T07:40:11.461Z,7.10
2018-07-25T07:41:11.400Z,7.70
2018-07-25T07:42:11.341Z,6.50
2018-07-25T07:43:11.280Z,6.70
2018-07-25T07:44:11.235Z,7.80
2018-07-25T07:45:11.158Z,6.70
2018-07-25T07:46:11.099Z,6.50
2018-07-25T07:47:11.043Z,7.10
2018-07-25T07:48:10.987Z,6.40
2018-07-25T07:49:10.935Z,6.80
2018-07-25T07:50:10.873Z,6.90
2018-07-25T07:51:10.815Z,6.60
2018-07-25T07:52:10.750Z,6.40
2018-07-25T07:53:10.687Z,6.10
2018-07-25T07:54:10.637Z,9.50
2018-07-25T07:55:10.577Z,6.80
2018-07-25T07:56:10.519Z,7.50
2018-07-25T07:57:10.453Z,8.10
2018-07-25T07:58:10.383Z,9.70
2018-07-25T07:59:10.339Z,12.20
2018-07-25T08:00:10.272Z,10.90
2018-07-25T08:01:10.213Z,7.70
2018-07-25T08:02:10.146Z,12.60
2018-07-25T08:03:10.097Z,12.60
2018-07-25T08:04:10.034Z,23.30
2018-07-25T08:05:09.986Z,9.30
2018-07-25T08:06:09.917Z,17.20
2018-07-25T08:07:09.853Z,9.10
2018-07-25T08:08:09.803Z,43.30
2018-07-25T08:09:09.734Z,15.00
2018-07-25T08:10:09.678Z,6.80
2018-07-25T08:11:09.620Z,7.00
2018-07-25T08:12:09.558Z,10.60
2018-07-25T08:13:09.507Z,6.40
2018-07-25T08:14:09.453Z,6.70
2018-07-25T08:15:09.382Z,9.60
2018-07-25T08:16:09.326Z,40.30
2018-07-25T08:17:09.272Z,13.30
2018-07-25T08:18:09.221Z,9.20
2018-07-25T08:19:09.158Z,21.70
2018-07-25T08:20:09.093Z,21.80
2018-07-25T08:21:09.064Z,26.40
2018-07-25T08:22:08.974Z,16.00
2018-07-25T08:23:08.920Z,6.40
2018-07-25T08:24:08.850Z,11.90
2018-07-25T08:25:08.802Z,19.90
2018-07-25T08:26:08.748Z,73.80
2018-07-25T08:27:08.693Z,16.60
2018-07-25T08:28:08.620Z,43.70
2018-07-25T08:29:08.564Z,25.00
2018-07-25T08:30:08.512Z,19.70
2018-07-25T08:31:08.458Z,32.30
2018-07-25T08:32:08.384Z,11.30
2018-07-25T08:33:08.324Z,30.90
2018-07-25T08:34:08.272Z,15.30
2018-07-25T08:35:08.219Z,66.90
2018-07-25T08:36:08.152Z,65.70
2018-07-25T08:37:08.105Z,35.70
2018-07-25T08:38:08.050Z,46.30
2018-07-25T08:39:07.973Z,81.00
2018-07-25T08:40:07.917Z,28.80
2018-07-25T08:41:07.921Z,21.80
2018-07-25T08:42:07.841Z,9.30
2018-07-25T08:43:07.745Z,10.00
2018-07-25T08:44:07.691Z,17.80
2018-07-25T08:45:07.620Z,9.90
2018-07-25T08:46:07.589Z,16.10
2018-07-25T08:47:07.507Z,48.00
2018-07-25T08:48:07.463Z,20.20
2018-07-25T08:49:07.393Z,28.90
2018-07-25T08:50:07.348Z,15.60
2018-07-25T08:51:07.273Z,31.00
2018-07-25T08:52:07.226Z,93.20
2018-07-25T08:53:07.171Z,16.70
2018-07-25T08:54:07.109Z,26.10
2018-07-25T08:55:07.043Z,21.80
2018-07-25T08:56:06.998Z,31.50
2018-07-25T08:57:06.923Z,20.20
2018-07-25T08:58:06.881Z,12.50
2018-07-25T08:59:06.810Z,16.40
2018-07-25T09:00:06.755Z,17.50
2018-07-25T09:01:06.700Z,16.50
2018-07-25T09:02:06.645Z,40.00
2018-07-25T09:03:06.586Z,9.00
2018-07-25T09:04:06.535Z,72.40
2018-07-25T09:05:06.460Z,11.30
2018-07-25T09:06:06.413Z,102.30
2018-07-25T09:07:06.359Z,14.80
2018-07-25T09:08:06.287Z,85.40
2018-07-25T09:09:06.227Z,36.70
2018-07-25T09:10:06.191Z,6.50
2018-07-25T09:11:06.135Z,43.90
2018-07-25T09:12:06.066Z,185.30
2018-07-25T09:13:06.037Z,109.90
2018-07-25T09:14:05.955Z,144.30
2018-07-25T09:15:05.917Z,78.60
2018-07-25T09:16:05.834Z,127.00
2018-07-25T09:17:05.770Z,211.00
2018-07-25T09:18:05.715Z,76.90
2018-07-25T09:19:05.731Z,13.10
2018-07-25T09:20:05.604Z,13.00
2018-07-25T09:21:05.544Z,62.40
2018-07-25T09:22:05.502Z,115.60
2018-07-25T09:23:05.463Z,153.50
2018-07-25T09:24:05.372Z,228.10
2018-07-25T09:25:05.341Z,134.70
2018-07-25T09:26:05.239Z,48.70
2018-07-25T09:27:05.181Z,213.70
2018-07-25T09:28:05.139Z,37.10
2018-07-25T09:29:05.087Z,56.60
2018-07-25T09:30:05.019Z,146.00
2018-07-25T09:31:04.953Z,89.10
2018-07-25T09:32:04.889Z,89.50
2018-07-25T09:33:04.844Z,100.80
2018-07-25T09:34:04.904Z,203.60
2018-07-25T09:35:04.745Z,71.60
2018-07-25T09:36:04.659Z,261.20
2018-07-25T09:37:04.608Z,817.40
2018-07-25T09:38:04.588Z,200.30
2018-07-25T09:39:04.521Z,149.90
2018-07-25T09:40:04.473Z,85.30
2018-07-25T09:41:04.442Z,85.40
2018-07-25T09:42:04.320Z,29.40
2018-07-25T09:43:04.258Z,409.50
2018-07-25T09:44:04.196Z,321.70
2018-07-25T09:45:04.154Z,45.00
2018-07-25T09:46:04.078Z,174.70
2018-07-25T09:47:04.155Z,223.60
2018-07-25T09:48:03.981Z,139.00
2018-07-25T09:49:03.912Z,252.50
2018-07-25T09:50:03.857Z,70.00
2018-07-25T09:51:03.821Z,147.60
2018-07-25T09:52:03.761Z,176.00
2018-07-25T09:53:03.756Z,208.60
2018-07-25T09:54:03.620Z,111.80
2018-07-25T09:55:03.568Z,141.30
2018-07-25T09:56:03.506Z,269.70
2018-07-25T09:57:03.454Z,36.50
2018-07-25T09:58:03.396Z,58.30
2018-07-25T09:59:03.377Z,526.20
2018-07-25T10:00:03.274Z,204.90
2018-07-25T10:01:03.300Z,200.90
2018-07-25T10:02:03.167Z,303.10
2018-07-25T10:03:03.100Z,54.40
2018-07-25T10:04:03.037Z,237.20
2018-07-25T10:05:02.993Z,59.70
2018-07-25T10:06:02.926Z,411.10
2018-07-25T10:07:02.942Z,106.50
2018-07-25T10:08:02.810Z,38.80
2018-07-25T10:09:02.756Z,51.90
2018-07-25T10:10:03.388Z,105.40
2018-07-25T10:11:02.676Z,288.00
2018-07-25T10:12:02.596Z,25.10
2018-07-25T10:13:02.524Z,74.90
2018-07-25T10:14:02.467Z,23.20
2018-07-25T10:15:02.469Z,324.90
2018-07-25T10:16:02.342Z,361.50
2018-07-25T10:17:02.296Z,372.40
2018-07-25T10:18:02.240Z,6.70
2018-07-25T10:19:02.171Z,81.20
2018-07-25T10:20:02.111Z,82.60
2018-07-25T10:21:02.069Z,7.10
2018-07-25T10:22:02.040Z,12.00
2018-07-25T10:23:01.946Z,126.40
2018-07-25T10:24:01.898Z,164.10
2018-07-25T10:25:01.853Z,137.50
2018-07-25T10:26:01.769Z,261.70
2018-07-25T10:27:01.743Z,387.10
2018-07-25T10:28:01.653Z,223.10
2018-07-25T10:29:01.609Z,379.80
2018-07-25T10:30:01.565Z,217.30
2018-07-25T10:31:01.492Z,537.50
2018-07-25T10:32:01.421Z,210.00
2018-07-25T10:33:01.430Z,615.50
2018-07-25T10:34:01.303Z,211.10
2018-07-25T10:35:01.252Z,321.40
2018-07-25T10:36:01.223Z,631.80
2018-07-25T10:37:01.164Z,28.90
2018-07-25T10:38:01.094Z,471.90
2018-07-25T10:39:01.046Z,89.30
2018-07-25T10:40:00.955Z,565.80
2018-07-25T10:41:00.906Z,492.80
2018-07-25T10:42:00.849Z,236.40
2018-07-25T10:43:00.783Z,136.90
2018-07-25T10:44:00.738Z,320.50
2018-07-25T10:45:00.667Z,104.60
2018-07-25T10:46:00.613Z,148.40
2018-07-25T10:47:00.562Z,621.40
2018-07-25T10:48:00.499Z,339.30
2018-07-25T10:49:00.437Z,501.60
2018-07-25T10:50:00.389Z,596.90
2018-07-25T10:51:00.319Z,931.00
2018-07-25T10:52:00.259Z,554.20
2018-07-25T10:53:00.220Z,859.30
2018-07-25T10:54:00.150Z,963.60
2018-07-25T10:55:00.092Z,643.20
2018-07-25T10:56:00.138Z,297.40
2018-07-25T10:56:59.995Z,707.10
2018-07-25T10:57:59.921Z,999.90
2018-07-25T10:58:59.860Z,999.90
2018-07-25T10:59:59.813Z,999.90
2018-07-25T11:00:59.752Z,298.90
2018-07-25T11:01:59.739Z,573.90
2018-07-25T11:02:59.647Z,865.60
2018-07-25T11:03:59.629Z,685.40
2018-07-25T11:04:59.525Z,899.00
2018-07-25T11:05:59.457Z,900.50
2018-07-25T11:06:59.403Z,940.40
2018-07-25T11:07:59.345Z,798.40
2018-07-25T11:08:59.288Z,999.90
2018-07-25T11:09:59.234Z,871.50
2018-07-25T11:10:59.169Z,972.30
2018-07-25T11:11:59.116Z,999.90
2018-07-25T11:12:59.067Z,971.20
2018-07-25T11:13:59.009Z,769.70
2018-07-25T11:14:58.941Z,851.80
2018-07-25T11:15:58.896Z,999.90
2018-07-25T11:16:58.843Z,999.90
2018-07-25T11:17:58.771Z,999.90
2018-07-25T11:18:58.716Z,999.90
2018-07-25T11:19:58.713Z,999.90
2018-07-25T11:20:58.616Z,885.70
2018-07-25T11:21:58.541Z,999.90
2018-07-25T11:22:58.505Z,684.70
2018-07-25T11:23:58.438Z,868.60
2018-07-25T11:24:58.382Z,999.90
2018-07-25T11:25:58.324Z,999.90
2018-07-25T11:26:58.272Z,999.90
2018-07-25T11:27:58.212Z,999.90
2018-07-25T11:28:58.174Z,999.90
2018-07-25T11:29:58.130Z,999.90
2018-07-25T11:30:58.034Z,999.90
2018-07-25T11:31:57.985Z,999.90
2018-07-25T11:32:57.988Z,999.90
2018-07-25T11:33:57.875Z,999.90
2018-07-25T11:34:57.801Z,999.90
2018-07-25T11:35:57.745Z,999.90
2018-07-25T11:36:57.693Z,999.90
2018-07-25T11:37:57.633Z,999.90
2018-07-25T11:38:57.570Z,999.90
2018-07-25T11:39:57.528Z,999.90
2018-07-25T11:40:57.455Z,999.90
2018-07-25T11:41:57.412Z,999.90
2018-07-25T11:42:57.349Z,999.90
2018-07-25T11:43:57.295Z,860.80
2018-07-25T11:44:57.225Z,999.90
2018-07-25T11:45:57.181Z,999.90
2018-07-25T11:46:57.121Z,999.90
2018-07-25T11:47:57.060Z,999.90
2018-07-25T11:48:57.007Z,999.90
2018-07-25T11:49:57.000Z,795.20
2018-07-25T11:50:56.894Z,620.10
2018-07-25T11:51:56.822Z,999.90
2018-07-25T11:52:56.777Z,962.40
2018-07-25T11:53:56.713Z,999.90
2018-07-25T11:54:56.649Z,999.90
2018-07-25T11:55:56.601Z,999.90
2018-07-25T11:56:56.532Z,999.90
2018-07-25T11:57:56.501Z,999.90
2018-07-25T11:58:56.422Z,999.90
2018-07-25T11:59:56.381Z,999.90
2018-07-25T12:00:56.358Z,999.90
2018-07-25T12:01:56.252Z,999.90
2018-07-25T12:02:56.192Z,999.90
2018-07-25T12:03:56.152Z,999.90
2018-07-25T12:04:56.082Z,997.30
2018-07-25T12:05:56.029Z,999.90
2018-07-25T12:06:55.960Z,553.10
2018-07-25T12:07:55.914Z,999.90
2018-07-25T12:08:55.841Z,999.90
2018-07-25T12:09:55.787Z,999.90
2018-07-25T12:10:55.736Z,999.90
2018-07-25T12:11:55.672Z,999.90
2018-07-25T12:12:55.623Z,999.90
2018-07-25T12:13:55.570Z,999.90
2018-07-25T12:14:55.510Z,999.90
2018-07-25T12:15:55.456Z,999.90
2018-07-25T12:16:55.390Z,999.90
2018-07-25T12:17:55.330Z,999.90
2018-07-25T12:18:55.315Z,999.90
2018-07-25T12:19:55.211Z,941.30
2018-07-25T12:20:55.174Z,999.90
2018-07-25T12:21:55.098Z,999.90
2018-07-25T12:22:55.056Z,999.90
2018-07-25T12:23:54.992Z,999.90
2018-07-25T12:24:54.942Z,999.90
2018-07-25T12:25:54.876Z,999.90
2018-07-25T12:26:54.833Z,999.90
2018-07-25T12:27:54.774Z,863.00
2018-07-25T12:28:54.704Z,999.90
2018-07-25T12:29:54.650Z,973.90
2018-07-25T12:30:54.589Z,999.90
2018-07-25T12:31:54.540Z,999.90
2018-07-25T12:32:54.477Z,968.40
2018-07-25T12:33:54.420Z,999.90
2018-07-25T12:34:54.376Z,915.10
2018-07-25T12:35:54.309Z,999.90
2018-07-25T12:36:54.333Z,999.90
2018-07-25T12:37:54.190Z,999.90
2018-07-25T12:38:54.134Z,967.50
2018-07-25T12:39:54.075Z,863.80
2018-07-25T12:40:54.019Z,706.30
2018-07-25T12:41:53.968Z,999.90
2018-07-25T12:42:53.950Z,999.90
2018-07-25T12:43:53.856Z,999.90
2018-07-25T12:44:53.782Z,547.50
2018-07-25T12:45:53.727Z,987.00
2018-07-25T12:46:53.674Z,775.70
2018-07-25T12:47:54.064Z,999.90
2018-07-25T12:48:53.560Z,765.70
2018-07-25T12:49:53.494Z,692.40
2018-07-25T12:50:53.441Z,890.10
2018-07-25T12:51:53.412Z,857.80
2018-07-25T12:52:53.337Z,809.20
2018-07-25T12:53:53.345Z,832.50
2018-07-25T12:54:53.210Z,549.20
2018-07-25T12:55:53.200Z,668.50
2018-07-25T12:56:53.125Z,999.90
2018-07-25T12:57:53.049Z,999.90
2018-07-25T12:58:52.992Z,801.60
2018-07-25T12:59:52.922Z,750.00