createdAt,value
2023-01-27T00:00:52.293Z,6.50
2023-01-27T00:04:15.501Z,6.79
2023-01-27T00:06:42.509Z,6.79
2023-01-27T00:09:09.476Z,6.69
2023-01-27T00:11:55.168Z,6.54
2023-01-27T00:14:23.291Z,6.67
2023-01-27T00:16:50.206Z,6.72
2023-01-27T00:19:19.952Z,6.74
2023-01-27T00:22:06.380Z,6.76
2023-01-27T00:24:36.384Z,6.72
2023-01-27T00:27:04.767Z,6.70
2023-01-27T00:29:31.753Z,6.76
2023-01-27T00:32:18.873Z,6.74
2023-01-27T00:34:46.082Z,6.60
2023-01-27T00:37:12.942Z,6.75
2023-01-27T00:39:40.359Z,6.69
2023-01-27T00:42:10.051Z,6.69
2023-01-27T00:44:36.941Z,6.65
2023-01-27T00:47:04.054Z,6.74
2023-01-27T00:49:31.501Z,6.70
2023-01-27T00:51:58.427Z,6.79
2023-01-27T00:54:25.548Z,6.72
2023-01-27T00:56:52.511Z,6.59
2023-01-27T00:59:19.462Z,6.60
2023-01-27T01:01:48.118Z,6.64
2023-01-27T01:04:15.017Z,6.54
2023-01-27T01:06:41.987Z,6.61
2023-01-27T01:09:08.909Z,6.54
2023-01-27T01:11:35.922Z,6.70
2023-01-27T01:14:03.060Z,6.76
2023-01-27T01:16:30.008Z,6.65
2023-01-27T01:18:58.484Z,6.69
2023-01-27T01:21:25.932Z,6.58
2023-01-27T01:23:53.035Z,6.64
2023-01-27T01:26:20.034Z,6.73
2023-01-27T01:28:47.909Z,6.81
2023-01-27T01:31:17.810Z,6.77
2023-01-27T01:33:44.947Z,6.69
2023-01-27T01:36:15.005Z,6.66
2023-01-27T01:38:42.051Z,6.69
2023-01-27T01:41:13.230Z,6.53
2023-01-27T01:44:10.529Z,6.56
2023-01-27T01:46:37.677Z,6.53
2023-01-27T01:49:04.610Z,6.64
2023-01-27T01:51:37.881Z,6.51
2023-01-27T01:54:04.786Z,6.66
2023-01-27T01:56:39.985Z,6.56
2023-01-27T01:59:13.063Z,6.50
2023-01-27T02:01:41.915Z,6.62
2023-01-27T02:04:19.811Z,6.58
2023-01-27T02:07:02.426Z,6.51
2023-01-27T02:09:29.759Z,6.62
2023-01-27T02:11:58.621Z,6.69
2023-01-27T02:14:25.888Z,6.71
2023-01-27T02:16:53.519Z,6.79
2023-01-27T02:19:51.217Z,6.79
2023-01-27T02:22:28.861Z,6.69
2023-01-27T02:25:06.075Z,6.76
2023-01-27T02:27:33.335Z,6.77
2023-01-27T02:30:00.179Z,6.68
2023-01-27T02:32:27.289Z,6.81
2023-01-27T02:34:57.736Z,6.82
2023-01-27T02:37:25.832Z,6.73
2023-01-27T02:39:55.228Z,6.81
2023-01-27T02:42:22.893Z,6.77
2023-01-27T02:44:50.178Z,6.66
2023-01-27T02:47:17.307Z,6.65
2023-01-27T02:49:44.075Z,6.74
2023-01-27T02:52:11.252Z,6.69
2023-01-27T02:54:38.163Z,6.75
2023-01-27T02:57:04.975Z,6.74
2023-01-27T02:59:36.479Z,6.79
2023-01-27T03:02:04.260Z,6.70
2023-01-27T03:04:31.094Z,6.78
2023-01-27T03:06:58.204Z,6.75
2023-01-27T03:09:27.749Z,6.78
2023-01-27T03:12:13.099Z,6.86
2023-01-27T03:14:58.642Z,6.81
2023-01-27T03:17:43.974Z,6.73
2023-01-27T03:20:11.683Z,6.83
2023-01-27T03:22:38.468Z,6.71
2023-01-27T03:25:05.962Z,6.76
2023-01-27T03:27:32.907Z,6.68
2023-01-27T03:30:36.116Z,6.65
2023-01-27T03:33:18.548Z,6.69
2023-01-27T03:36:10.040Z,6.68
2023-01-27T03:39:01.432Z,6.75
2023-01-27T03:41:47.340Z,6.64
2023-01-27T03:44:33.317Z,6.68
2023-01-27T03:47:00.597Z,6.65
2023-01-27T03:49:27.501Z,6.81
2023-01-27T03:51:54.614Z,6.81
2023-01-27T03:54:21.388Z,6.92
2023-01-27T03:56:48.289Z,6.88
2023-01-27T03:59:16.339Z,6.84
2023-01-27T04:01:44.300Z,6.82
2023-01-27T04:04:30.311Z,6.95
2023-01-27T04:07:03.018Z,6.86
2023-01-27T04:09:34.008Z,6.88
2023-01-27T04:12:04.662Z,6.99
2023-01-27T04:14:39.536Z,6.90
2023-01-27T04:17:11.716Z,6.92
2023-01-27T04:19:39.225Z,6.83
2023-01-27T04:22:07.089Z,6.51
2023-01-27T04:24:34.362Z,6.32
2023-01-27T04:27:06.393Z,6.20
2023-01-27T04:29:36.409Z,6.09
2023-01-27T04:32:06.259Z,6.01
2023-01-27T04:34:33.618Z,6.04
2023-01-27T04:37:00.731Z,5.83
2023-01-27T04:39:27.809Z,5.77
2023-01-27T04:41:55.976Z,5.64
2023-01-27T04:44:23.720Z,5.48
2023-01-27T04:46:51.139Z,5.35
2023-01-27T04:49:18.640Z,5.27
2023-01-27T04:51:47.071Z,5.25
2023-01-27T04:54:15.389Z,5.18
2023-01-27T04:56:55.231Z,5.21
2023-01-27T04:59:22.159Z,5.13
2023-01-27T05:01:49.063Z,5.05
2023-01-27T05:04:15.952Z,4.88
2023-01-27T05:06:42.809Z,4.78
2023-01-27T05:09:10.247Z,4.76
2023-01-27T05:11:37.184Z,4.66
2023-01-27T05:14:04.208Z,4.65
2023-01-27T05:16:31.096Z,4.59
2023-01-27T05:18:59.297Z,4.55
2023-01-27T05:21:31.039Z,4.55
2023-01-27T05:23:58.148Z,4.55
2023-01-27T05:26:27.899Z,4.42
2023-01-27T05:28:57.478Z,4.52
2023-01-27T05:31:29.874Z,4.53
2023-01-27T05:33:59.815Z,4.57
2023-01-27T05:36:27.723Z,4.51
2023-01-27T05:38:55.991Z,4.44
2023-01-27T05:41:23.565Z,4.39
2023-01-27T05:43:55.876Z,4.40
2023-01-27T05:46:31.829Z,4.42
2023-01-27T05:49:02.829Z,4.35
2023-01-27T05:51:31.671Z,4.44
2023-01-27T05:53:59.049Z,4.43
2023-01-27T05:56:26.680Z,4.42
2023-01-27T05:58:55.220Z,4.43
2023-01-27T06:01:24.769Z,4.48
2023-01-27T06:03:52.343Z,4.39
2023-01-27T06:06:21.906Z,4.46
2023-01-27T06:08:50.501Z,4.38
2023-01-27T06:11:20.183Z,4.41
2023-01-27T06:13:48.481Z,4.30
2023-01-27T06:16:18.248Z,4.30
2023-01-27T06:18:46.252Z,4.26
2023-01-27T06:21:15.473Z,4.22
2023-01-27T06:23:43.117Z,4.12
2023-01-27T06:26:13.247Z,4.18
2023-01-27T06:28:40.670Z,4.18
2023-01-27T06:31:12.167Z,4.15
2023-01-27T06:33:40.208Z,4.17
2023-01-27T06:36:17.476Z,4.14
2023-01-27T06:38:45.484Z,4.13
2023-01-27T06:41:12.488Z,4.16
2023-01-27T06:43:39.365Z,4.17
2023-01-27T06:46:06.577Z,4.10
2023-01-27T06:48:34.512Z,3.99
2023-01-27T06:51:01.791Z,3.98
2023-01-27T06:53:28.888Z,4.07
2023-01-27T06:56:00.293Z,4.03
2023-01-27T06:58:28.051Z,4.02
2023-01-27T07:00:55.951Z,3.93
2023-01-27T07:03:23.409Z,4.01
2023-01-27T07:05:50.680Z,4.00
2023-01-27T07:08:17.722Z,4.00
2023-01-27T07:10:44.560Z,3.92
2023-01-27T07:13:13.890Z,3.83
2023-01-27T07:15:41.714Z,3.74
2023-01-27T07:18:10.486Z,3.75
2023-01-27T07:20:37.775Z,3.61
2023-01-27T07:23:06.519Z,3.61
2023-01-27T07:25:34.813Z,3.71
2023-01-27T07:28:03.177Z,3.57
2023-01-27T07:30:30.944Z,3.68
2023-01-27T07:33:09.475Z,3.72
2023-01-27T07:35:38.279Z,3.77
2023-01-27T07:38:06.979Z,3.77
2023-01-27T07:40:34.828Z,3.82
2023-01-27T07:43:02.640Z,3.81
2023-01-27T07:45:30.447Z,3.91
2023-01-27T07:48:04.972Z,3.94
2023-01-27T07:50:32.304Z,3.93
2023-01-27T07:53:04.709Z,3.85
2023-01-27T07:55:32.879Z,3.84
2023-01-27T07:58:00.054Z,3.77
2023-01-27T08:00:28.538Z,3.63
2023-01-27T08:02:56.815Z,3.62
2023-01-27T08:05:24.432Z,3.52
2023-01-27T08:07:52.258Z,3.61
2023-01-27T08:10:19.865Z,3.52
2023-01-27T08:12:47.257Z,3.51
2023-01-27T08:19:02.080Z,3.42
2023-01-27T08:21:33.058Z,3.49
2023-01-27T08:24:00.819Z,3.35
2023-01-27T08:26:28.161Z,3.33
2023-01-27T08:28:55.197Z,3.27
2023-01-27T08:31:22.358Z,3.28
2023-01-27T08:33:54.446Z,3.16
2023-01-27T08:36:23.097Z,3.16
2023-01-27T08:38:50.163Z,3.07
2023-01-27T08:41:20.575Z,3.14
2023-01-27T08:43:48.307Z,3.26
2023-01-27T08:46:16.129Z,3.22
2023-01-27T08:48:43.593Z,3.29
2023-01-27T08:51:13.871Z,3.37
2023-01-27T08:53:41.146Z,3.30
2023-01-27T08:56:11.956Z,3.37
2023-01-27T08:58:39.017Z,3.31
2023-01-27T09:01:07.348Z,3.17
2023-01-27T09:03:35.273Z,3.21
2023-01-27T09:06:03.712Z,3.08
2023-01-27T09:08:30.707Z,3.04
2023-01-27T09:10:58.300Z,3.08
2023-01-27T09:13:25.212Z,3.19
2023-01-27T09:15:52.904Z,3.10
2023-01-27T09:18:20.934Z,3.09
2023-01-27T09:20:48.450Z,3.07
2023-01-27T09:23:15.233Z,3.09
2023-01-27T09:25:42.363Z,3.14
2023-01-27T09:28:17.132Z,3.14
2023-01-27T09:30:48.427Z,3.29
2023-01-27T09:33:15.586Z,3.25
2023-01-27T09:35:46.873Z,3.20
2023-01-27T09:38:19.963Z,3.35
2023-01-27T09:41:02.304Z,3.36
2023-01-27T09:43:57.084Z,3.32
2023-01-27T09:46:51.377Z,3.34
2023-01-27T09:49:53.953Z,3.21
2023-01-27T09:52:48.299Z,3.43
2023-01-27T09:55:26.236Z,3.37
2023-01-27T09:57:56.358Z,3.52
2023-01-27T10:00:26.203Z,3.48
2023-01-27T10:03:08.447Z,3.32
2023-01-27T10:05:47.759Z,3.32
2023-01-27T10:08:27.161Z,3.23
2023-01-27T10:11:11.712Z,3.13
2023-01-27T10:14:00.731Z,3.14
2023-01-27T10:16:49.043Z,3.25
2023-01-27T10:19:28.283Z,3.28
2023-01-27T10:22:13.494Z,2.88
2023-01-27T10:24:40.668Z,3.40
2023-01-27T10:27:25.509Z,3.46
2023-01-27T10:30:01.304Z,3.32
2023-01-27T10:32:43.642Z,3.24
2023-01-27T10:35:33.075Z,3.33
2023-01-27T10:38:05.791Z,3.26
2023-01-27T10:40:38.708Z,3.28
2023-01-27T10:43:19.088Z,3.31
2023-01-27T10:46:32.302Z,3.38
2023-01-27T10:49:12.706Z,3.30
2023-01-27T10:51:46.175Z,3.21
2023-01-27T10:54:38.465Z,3.12
2023-01-27T10:57:13.748Z,3.20
2023-01-27T11:00:11.023Z,3.23
2023-01-27T11:02:43.173Z,3.04
2023-01-27T11:05:19.023Z,3.17
2023-01-27T11:07:58.007Z,3.26
2023-01-27T11:10:30.910Z,3.26
2023-01-27T11:12:59.784Z,3.09
2023-01-27T11:15:35.662Z,3.27
2023-01-27T11:18:25.962Z,3.23
2023-01-27T11:21:19.909Z,3.21
2023-01-27T11:23:56.079Z,3.21
2023-01-27T11:26:38.333Z,3.36
2023-01-27T11:29:50.477Z,3.24
2023-01-27T11:32:44.991Z,3.41
2023-01-27T11:35:14.533Z,3.37
2023-01-27T11:37:43.112Z,3.41
2023-01-27T11:40:27.159Z,3.33
2023-01-27T11:42:58.187Z,3.24
2023-01-27T11:45:26.213Z,3.13
2023-01-27T11:47:57.359Z,3.11
2023-01-27T11:50:27.366Z,3.16
2023-01-27T11:53:05.383Z,3.16
2023-01-27T11:55:40.479Z,2.86
2023-01-27T11:58:39.780Z,3.32
2023-01-27T12:01:15.884Z,3.29
2023-01-27T12:03:55.731Z,3.35
2023-01-27T12:06:49.094Z,3.25
2023-01-27T12:09:42.468Z,3.34
2023-01-27T12:12:14.840Z,3.20
2023-01-27T12:14:54.612Z,3.22
2023-01-27T12:17:28.968Z,3.18
2023-01-27T12:20:01.176Z,3.06
2023-01-27T12:22:36.299Z,3.18
2023-01-27T12:25:15.070Z,3.18
2023-01-27T12:27:49.209Z,3.00
2023-01-27T12:30:29.200Z,3.02
2023-01-27T12:32:58.274Z,2.99
2023-01-27T12:35:28.482Z,2.92
2023-01-27T12:37:59.920Z,2.90
2023-01-27T12:40:29.221Z,3.02
2023-01-27T12:43:02.104Z,3.03
2023-01-27T12:45:38.482Z,3.06
2023-01-27T12:48:14.649Z,3.17
2023-01-27T12:50:51.081Z,3.23
2023-01-27T12:53:28.016Z,3.25
2023-01-27T12:56:07.187Z,3.26
2023-01-27T12:58:44.103Z,3.27
2023-01-27T13:01:20.205Z,3.47
2023-01-27T13:03:53.759Z,3.41
2023-01-27T13:06:29.559Z,3.39
2023-01-27T13:09:00.688Z,3.36
2023-01-27T13:11:38.995Z,3.28
2023-01-27T13:14:16.929Z,3.27
2023-01-27T13:16:54.523Z,3.40
2023-01-27T13:19:27.253Z,3.34
2023-01-27T13:21:55.334Z,3.30
2023-01-27T13:24:36.446Z,3.36
2023-01-27T13:27:06.027Z,3.38
2023-01-27T13:29:35.281Z,3.46
2023-01-27T13:32:25.432Z,3.54
2023-01-27T13:35:04.052Z,3.62
2023-01-27T13:38:12.579Z,3.67
2023-01-27T13:40:44.635Z,3.78
2023-01-27T13:43:27.498Z,3.73
2023-01-27T13:45:55.907Z,3.65
2023-01-27T13:48:46.888Z,3.59
2023-01-27T13:51:22.215Z,3.47
2023-01-27T13:53:57.221Z,3.35
2023-01-27T13:56:46.200Z,3.01
2023-01-27T13:59:31.963Z,3.41
2023-01-27T14:02:17.616Z,3.37
2023-01-27T14:05:03.195Z,3.37
2023-01-27T14:07:54.955Z,3.37
2023-01-27T14:10:27.627Z,3.29
2023-01-27T14:13:19.171Z,3.31
2023-01-27T14:15:51.019Z,3.27
2023-01-27T14:18:33.530Z,3.21
2023-01-27T14:21:42.202Z,3.29
2023-01-27T14:24:24.287Z,3.35
2023-01-27T14:27:19.747Z,3.33
2023-01-27T14:29:52.333Z,3.16
2023-01-27T14:32:22.775Z,3.28
2023-01-27T14:35:10.082Z,3.20
2023-01-27T14:38:15.402Z,3.19
2023-01-27T14:41:16.722Z,3.12
2023-01-27T14:44:08.394Z,3.06
2023-01-27T14:46:35.792Z,2.99
2023-01-27T14:49:19.180Z,2.91
2023-01-27T14:52:21.359Z,2.85
2023-01-27T14:55:03.482Z,2.89
2023-01-27T14:57:42.680Z,2.92
2023-01-27T15:00:39.680Z,2.88
2023-01-27T15:03:15.835Z,2.95
2023-01-27T15:05:50.526Z,2.98
2023-01-27T15:08:26.788Z,3.00
2023-01-27T15:11:17.282Z,2.93
2023-01-27T15:14:13.648Z,2.94
2023-01-27T15:17:09.846Z,2.94
2023-01-27T15:19:36.744Z,3.04
2023-01-27T15:22:33.836Z,2.89
2023-01-27T15:25:19.269Z,2.95
2023-01-27T15:27:48.765Z,2.83
2023-01-27T15:30:31.390Z,2.93
2023-01-27T15:32:58.528Z,2.91
2023-01-27T15:35:25.275Z,2.97
2023-01-27T15:38:00.614Z,2.93
2023-01-27T15:40:28.121Z,2.94
2023-01-27T15:42:57.990Z,2.96
2023-01-27T15:45:31.214Z,3.00
2023-01-27T15:48:12.100Z,3.03
2023-01-27T15:50:47.382Z,2.97
2023-01-27T15:53:29.874Z,2.81
2023-01-27T15:55:58.786Z,2.83
2023-01-27T15:58:31.619Z,2.87
2023-01-27T16:01:00.850Z,2.80
2023-01-27T16:03:30.846Z,2.85
2023-01-27T16:06:27.178Z,2.84
2023-01-27T16:09:05.290Z,2.82
2023-01-27T16:11:32.358Z,2.87
2023-01-27T16:14:22.684Z,2.84
2023-01-27T16:16:52.241Z,2.76
2023-01-27T16:19:25.068Z,2.83
2023-01-27T16:22:04.021Z,2.79
2023-01-27T16:24:42.044Z,2.60
2023-01-27T16:27:38.203Z,2.79
2023-01-27T16:30:19.457Z,2.81
2023-01-27T16:32:54.289Z,2.83
2023-01-27T16:35:22.450Z,2.71
2023-01-27T16:38:07.092Z,2.78
2023-01-27T16:40:36.363Z,2.73
2023-01-27T16:43:18.271Z,2.71
2023-01-27T16:45:50.086Z,2.68
2023-01-27T16:48:32.101Z,2.66
2023-01-27T16:51:25.993Z,2.61
2023-01-27T16:53:56.707Z,2.61
2023-01-27T16:56:28.131Z,2.63
2023-01-27T16:59:12.827Z,2.56
2023-01-27T17:01:48.076Z,2.55
2023-01-27T17:04:21.158Z,2.61
2023-01-27T17:06:53.681Z,2.67
2023-01-27T17:09:26.745Z,2.57
2023-01-27T17:11:55.673Z,2.62
2023-01-27T17:14:42.715Z,2.45
2023-01-27T17:17:21.052Z,2.60
2023-01-27T17:19:50.456Z,2.68
2023-01-27T17:22:42.643Z,2.70
2023-01-27T17:25:16.586Z,2.68
2023-01-27T17:27:44.968Z,2.62
2023-01-27T17:30:22.981Z,2.69
2023-01-27T17:32:54.727Z,2.67
2023-01-27T17:35:25.550Z,2.73
2023-01-27T17:38:04.744Z,2.80
2023-01-27T17:40:38.548Z,2.78
2023-01-27T17:43:28.040Z,2.82
2023-01-27T17:46:12.554Z,2.78
2023-01-27T17:48:45.322Z,2.81
2023-01-27T17:51:14.181Z,2.84
2023-01-27T17:53:44.597Z,2.78
2023-01-27T17:56:21.227Z,2.75
2023-01-27T17:58:53.621Z,2.83
2023-01-27T18:01:21.688Z,2.81
2023-01-27T18:03:53.851Z,2.77
2023-01-27T18:06:23.878Z,2.74
2023-01-27T18:08:53.522Z,2.82
2023-01-27T18:11:31.705Z,2.73
2023-01-27T18:14:07.795Z,2.73
2023-01-27T18:16:36.091Z,2.70
2023-01-27T18:19:09.817Z,2.69
2023-01-27T18:21:38.016Z,2.66
2023-01-27T18:24:20.088Z,2.61
2023-01-27T18:26:48.194Z,2.71
2023-01-27T18:29:20.682Z,2.63
2023-01-27T18:31:53.310Z,2.69
2023-01-27T18:34:33.242Z,2.67
2023-01-27T18:37:23.319Z,2.67
2023-01-27T18:39:51.716Z,2.67
2023-01-27T18:42:22.435Z,2.68
2023-01-27T18:44:52.278Z,2.72
2023-01-27T18:47:21.041Z,2.76
2023-01-27T18:50:38.069Z,2.74
2023-01-27T18:53:14.332Z,2.70
2023-01-27T18:55:41.769Z,2.64
2023-01-27T18:58:16.873Z,2.75
2023-01-27T19:00:53.205Z,2.63
2023-01-27T19:03:24.628Z,2.61
2023-01-27T19:05:53.132Z,2.57
2023-01-27T19:08:26.032Z,2.51
2023-01-27T19:10:53.344Z,2.63
2023-01-27T19:13:20.716Z,2.57
2023-01-27T19:15:57.598Z,2.74
2023-01-27T19:18:26.451Z,2.70
2023-01-27T19:20:53.806Z,2.64
2023-01-27T19:23:22.198Z,2.50
2023-01-27T19:25:56.388Z,2.55
2023-01-27T19:28:30.183Z,2.47
2023-01-27T19:30:58.786Z,2.53
2023-01-27T19:33:28.789Z,2.49
2023-01-27T19:36:17.209Z,2.28
2023-01-27T19:38:45.794Z,2.30
2023-01-27T19:41:13.133Z,2.39
2023-01-27T19:43:42.107Z,2.42
2023-01-27T19:46:16.661Z,2.36
2023-01-27T19:48:45.043Z,2.33
2023-01-27T19:51:12.362Z,2.33
2023-01-27T19:53:40.257Z,2.14
2023-01-27T19:56:33.323Z,2.19
2023-01-27T19:59:00.852Z,2.13
2023-01-27T20:01:27.800Z,2.30
2023-01-27T20:03:55.478Z,2.29
2023-01-27T20:06:32.217Z,2.24
2023-01-27T20:09:03.395Z,2.22
2023-01-27T20:11:34.837Z,2.30
2023-01-27T20:14:04.443Z,2.28
2023-01-27T20:16:32.003Z,2.35
2023-01-27T20:19:00.302Z,2.38
2023-01-27T20:21:29.289Z,2.42
2023-01-27T20:23:56.372Z,2.41
2023-01-27T20:26:24.352Z,2.40
2023-01-27T20:28:52.642Z,2.44
2023-01-27T20:31:31.110Z,2.48
2023-01-27T20:33:59.872Z,2.47
2023-01-27T20:36:26.970Z,2.33
2023-01-27T20:38:53.990Z,2.30
2023-01-27T20:41:23.187Z,2.33
2023-01-27T20:43:59.468Z,2.21
2023-01-27T20:46:27.625Z,2.41
2023-01-27T20:48:54.503Z,2.39
2023-01-27T20:51:21.502Z,2.45
2023-01-27T20:53:49.381Z,2.29
2023-01-27T20:56:19.000Z,2.40
2023-01-27T20:58:46.723Z,2.38
2023-01-27T21:01:15.888Z,2.38
2023-01-27T21:03:44.026Z,2.35
2023-01-27T21:06:12.974Z,2.24
2023-01-27T21:08:40.264Z,2.43
2023-01-27T21:11:10.903Z,2.38
2023-01-27T21:13:37.792Z,2.38
2023-01-27T21:16:04.742Z,2.35
2023-01-27T21:18:31.657Z,2.39
2023-01-27T21:21:02.813Z,2.26
2023-01-27T21:23:34.112Z,2.29
2023-01-27T21:26:09.201Z,2.25
2023-01-27T21:28:36.537Z,2.14
2023-01-27T21:31:13.630Z,2.13
2023-01-27T21:33:40.816Z,2.22
2023-01-27T21:36:10.699Z,2.23
2023-01-27T21:38:39.024Z,2.14
2023-01-27T21:41:08.030Z,2.02
2023-01-27T21:43:54.953Z,2.09
2023-01-27T21:46:22.441Z,2.05
2023-01-27T21:48:49.327Z,2.10
2023-01-27T21:51:16.106Z,2.02
2023-01-27T21:53:43.081Z,1.95
2023-01-27T21:56:10.933Z,2.06
2023-01-27T21:58:38.108Z,1.99
2023-01-27T22:01:09.798Z,2.04
2023-01-27T22:03:37.608Z,1.98
2023-01-27T22:06:10.137Z,1.86
2023-01-27T22:08:37.188Z,1.93
2023-01-27T22:11:12.490Z,1.97
2023-01-27T22:13:39.478Z,1.91
2023-01-27T22:16:07.204Z,1.90
2023-01-27T22:18:34.015Z,1.90
2023-01-27T22:21:02.332Z,1.93
2023-01-27T22:23:29.181Z,1.83
2023-01-27T22:25:56.075Z,1.90
2023-01-27T22:28:24.344Z,1.80
2023-01-27T22:30:51.456Z,1.88
2023-01-27T22:33:18.585Z,1.88
2023-01-27T22:35:45.717Z,1.98
2023-01-27T22:38:12.550Z,1.94
2023-01-27T22:40:39.522Z,1.87
2023-01-27T22:43:10.165Z,1.98
2023-01-27T22:45:40.238Z,1.95
2023-01-27T22:48:08.908Z,1.98
2023-01-27T22:50:36.920Z,2.04
2023-01-27T22:53:05.464Z,2.14
2023-01-27T22:55:33.069Z,1.93
2023-01-27T22:58:00.079Z,1.89
2023-01-27T23:00:27.261Z,1.93
2023-01-27T23:02:54.533Z,1.85
2023-01-27T23:05:21.412Z,1.78
2023-01-27T23:07:48.248Z,1.85
2023-01-27T23:10:15.533Z,1.86
2023-01-27T23:12:42.358Z,1.82
2023-01-27T23:15:10.110Z,1.70
2023-01-27T23:17:36.914Z,1.84
2023-01-27T23:20:04.334Z,1.78
2023-01-27T23:22:31.207Z,1.86
2023-01-27T23:24:57.992Z,1.78
2023-01-27T23:27:26.428Z,1.83
2023-01-27T23:29:53.311Z,1.85
2023-01-27T23:32:20.093Z,1.86
2023-01-27T23:34:48.004Z,1.85
2023-01-27T23:37:14.777Z,1.82
2023-01-27T23:39:45.810Z,1.75
2023-01-27T23:42:12.604Z,1.77
2023-01-27T23:44:39.395Z,1.84
2023-01-27T23:47:06.855Z,1.82
2023-01-27T23:49:33.715Z,1.79
2023-01-27T23:52:00.492Z,1.73
2023-01-27T23:54:27.347Z,1.75
2023-01-27T23:56:54.234Z,1.73
2023-01-27T23:59:21.074Z,1.73
