createdAt,value
2022-12-08T00:00:10.348Z,94.40
2022-12-08T00:02:40.917Z,94.50
2022-12-08T00:05:31.951Z,94.50
2022-12-08T00:08:21.628Z,94.50
2022-12-08T00:10:51.317Z,94.60
2022-12-08T00:13:20.863Z,94.60
2022-12-08T00:15:50.510Z,94.70
2022-12-08T00:18:20.080Z,94.70
2022-12-08T00:20:56.588Z,94.70
2022-12-08T00:23:26.267Z,94.80
2022-12-08T00:25:56.121Z,94.80
2022-12-08T00:28:25.788Z,94.70
2022-12-08T00:30:55.378Z,94.80
2022-12-08T00:33:25.022Z,94.70
2022-12-08T00:35:54.611Z,94.80
2022-12-08T00:38:24.183Z,94.80
2022-12-08T00:40:53.711Z,94.80
2022-12-08T00:43:23.314Z,94.80
2022-12-08T00:45:52.925Z,94.80
2022-12-08T00:48:22.502Z,94.80
2022-12-08T00:50:52.200Z,94.80
2022-12-08T00:53:21.746Z,94.80
2022-12-08T00:55:51.321Z,94.90
2022-12-08T00:58:20.884Z,94.90
2022-12-08T01:00:50.923Z,94.90
2022-12-08T01:03:21.666Z,94.90
2022-12-08T01:05:51.711Z,94.90
2022-12-08T01:08:22.003Z,94.80
2022-12-08T01:10:52.003Z,94.90
2022-12-08T01:13:21.924Z,94.90
2022-12-08T01:15:51.792Z,94.90
2022-12-08T01:18:21.700Z,94.80
2022-12-08T01:20:51.661Z,94.80
2022-12-08T01:23:21.546Z,94.80
2022-12-08T01:25:51.340Z,94.90
2022-12-08T01:28:21.211Z,94.90
2022-12-08T01:30:51.090Z,94.90
2022-12-08T01:33:21.027Z,94.80
2022-12-08T01:35:50.992Z,94.70
2022-12-08T01:38:20.863Z,94.70
2022-12-08T01:40:51.102Z,94.70
2022-12-08T01:43:23.167Z,94.70
2022-12-08T01:45:53.514Z,94.60
2022-12-08T01:48:29.549Z,94.60
2022-12-08T01:50:59.856Z,94.60
2022-12-08T01:53:37.429Z,94.60
2022-12-08T01:56:17.578Z,94.50
2022-12-08T01:58:53.203Z,94.50
2022-12-08T02:01:23.183Z,94.50
2022-12-08T02:04:04.933Z,94.40
2022-12-08T02:06:41.850Z,94.40
2022-12-08T02:09:11.981Z,94.30
2022-12-08T02:11:41.882Z,94.30
2022-12-08T02:14:13.512Z,94.20
2022-12-08T02:17:07.959Z,94.10
2022-12-08T02:20:16.669Z,94.00
2022-12-08T02:23:25.390Z,94.00
2022-12-08T02:26:34.030Z,93.90
2022-12-08T02:29:35.033Z,93.80
2022-12-08T02:32:43.736Z,93.70
2022-12-08T02:35:29.319Z,93.60
2022-12-08T02:38:09.162Z,93.50
2022-12-08T02:41:02.505Z,93.30
2022-12-08T02:43:54.759Z,93.20
2022-12-08T02:46:30.432Z,93.00
2022-12-08T02:49:01.253Z,92.80
2022-12-08T02:51:31.161Z,92.70
2022-12-08T02:54:02.118Z,92.70
2022-12-08T02:57:02.427Z,92.50
2022-12-08T03:00:03.542Z,92.10
2022-12-08T03:03:10.102Z,91.90
2022-12-08T03:06:12.230Z,91.70
2022-12-08T03:09:12.671Z,91.60
2022-12-08T03:11:56.126Z,91.50
2022-12-08T03:14:26.896Z,91.40
2022-12-08T03:16:59.914Z,91.40
2022-12-08T03:19:40.081Z,91.30
2022-12-08T03:22:11.061Z,91.00
2022-12-08T03:24:43.796Z,91.00
2022-12-08T03:27:26.834Z,90.90
2022-12-08T03:29:58.498Z,90.60
2022-12-08T03:32:57.140Z,90.70
2022-12-08T03:35:30.433Z,90.40
2022-12-08T03:38:12.564Z,90.50
2022-12-08T03:40:43.198Z,90.30
2022-12-08T03:43:13.460Z,90.10
2022-12-08T03:45:43.389Z,90.00
2022-12-08T03:48:13.324Z,89.80
2022-12-08T03:50:43.143Z,89.50
2022-12-08T03:53:13.055Z,89.00
2022-12-08T03:55:42.992Z,88.90
2022-12-08T03:58:12.922Z,88.60
2022-12-08T04:00:42.832Z,88.30
2022-12-08T04:03:12.492Z,87.70
2022-12-08T04:05:42.041Z,86.30
2022-12-08T04:08:11.684Z,86.20
2022-12-08T04:10:41.384Z,86.20
2022-12-08T04:13:11.152Z,86.90
2022-12-08T04:15:40.802Z,86.20
2022-12-08T04:18:10.473Z,86.00
2022-12-08T04:20:47.912Z,85.70
2022-12-08T04:23:17.763Z,85.40
2022-12-08T04:25:47.412Z,85.00
2022-12-08T04:28:17.027Z,84.60
2022-12-08T04:30:46.790Z,84.70
2022-12-08T04:33:16.296Z,83.70
2022-12-08T04:35:46.283Z,83.60
2022-12-08T04:38:16.214Z,83.60
2022-12-08T04:40:46.092Z,83.00
2022-12-08T04:43:15.991Z,82.60
2022-12-08T04:45:46.006Z,82.60
2022-12-08T04:48:16.121Z,82.90
2022-12-08T04:50:47.470Z,82.70
2022-12-08T04:53:17.519Z,82.30
2022-12-08T04:55:50.308Z,81.90
2022-12-08T04:58:21.713Z,81.40
2022-12-08T05:00:51.985Z,81.10
2022-12-08T05:03:28.332Z,80.60
2022-12-08T05:06:01.200Z,80.80
2022-12-08T05:08:31.653Z,80.30
2022-12-08T05:11:07.951Z,79.30
2022-12-08T05:13:38.466Z,79.80
2022-12-08T05:16:13.691Z,80.00
2022-12-08T05:18:44.965Z,79.90
2022-12-08T05:21:14.969Z,78.80
2022-12-08T05:23:44.861Z,78.90
2022-12-08T05:26:14.802Z,78.50
2022-12-08T05:28:44.700Z,77.90
2022-12-08T05:31:19.475Z,77.60
2022-12-08T05:33:50.833Z,77.80
2022-12-08T05:36:21.638Z,77.70
2022-12-08T05:38:51.664Z,77.80
2022-12-08T05:41:23.003Z,77.50
2022-12-08T05:43:53.038Z,76.90
2022-12-08T05:46:23.013Z,77.00
2022-12-08T05:48:52.928Z,77.00
2022-12-08T05:51:25.032Z,77.20
2022-12-08T05:53:55.757Z,77.00
2022-12-08T05:56:26.291Z,76.80
2022-12-08T05:58:56.193Z,76.30
2022-12-08T06:01:29.354Z,76.10
2022-12-08T06:04:01.031Z,74.60
2022-12-08T06:06:32.294Z,74.70
2022-12-08T06:09:01.845Z,74.90
2022-12-08T06:11:34.354Z,74.80
2022-12-08T06:14:05.021Z,75.00
2022-12-08T06:16:34.684Z,74.80
2022-12-08T06:19:04.432Z,74.60
2022-12-08T06:21:33.991Z,74.40
2022-12-08T06:24:03.759Z,73.60
2022-12-08T06:26:33.316Z,73.70
2022-12-08T06:29:02.851Z,72.10
2022-12-08T06:31:32.596Z,71.40
2022-12-08T06:34:02.307Z,71.70
2022-12-08T06:36:32.202Z,71.70
2022-12-08T06:39:01.822Z,72.20
2022-12-08T06:41:31.447Z,72.20
2022-12-08T06:44:01.346Z,70.30
2022-12-08T06:46:30.989Z,69.90
2022-12-08T06:49:01.305Z,70.40
2022-12-08T06:51:30.888Z,70.80
2022-12-08T06:54:00.442Z,70.70
2022-12-08T06:56:31.778Z,70.60
2022-12-08T06:59:01.379Z,70.60
2022-12-08T07:01:31.424Z,70.60
2022-12-08T07:04:01.660Z,70.40
2022-12-08T07:06:31.538Z,70.40
2022-12-08T07:09:01.838Z,70.50
2022-12-08T07:11:31.827Z,70.90
2022-12-08T07:14:01.481Z,70.40
2022-12-08T07:16:31.347Z,70.70
2022-12-08T07:19:02.094Z,70.70
2022-12-08T07:21:31.662Z,70.40
2022-12-08T07:24:01.189Z,70.80
2022-12-08T07:26:31.152Z,71.30
2022-12-08T07:29:01.759Z,71.50
2022-12-08T07:31:31.356Z,71.40
2022-12-08T07:34:01.112Z,71.40
2022-12-08T07:36:30.784Z,71.40
2022-12-08T07:39:00.668Z,71.10
2022-12-08T07:41:30.213Z,71.10
2022-12-08T07:43:59.972Z,70.60
2022-12-08T07:46:29.770Z,70.70
2022-12-08T07:48:59.346Z,70.40
2022-12-08T07:51:28.939Z,70.40
2022-12-08T07:53:58.640Z,70.10
2022-12-08T07:56:28.279Z,69.60
2022-12-08T07:58:57.834Z,69.70
2022-12-08T08:01:30.980Z,69.80
2022-12-08T08:04:06.819Z,70.00
2022-12-08T08:06:39.533Z,70.00
2022-12-08T08:09:10.522Z,70.30
2022-12-08T08:11:40.359Z,70.30
2022-12-08T08:14:09.944Z,70.30
2022-12-08T08:16:39.918Z,70.00
2022-12-08T08:19:09.564Z,69.30
2022-12-08T08:21:46.547Z,69.50
2022-12-08T08:24:16.282Z,69.50
2022-12-08T08:26:45.805Z,69.90
2022-12-08T08:29:15.317Z,69.50
2022-12-08T08:31:44.954Z,69.50
2022-12-08T08:34:14.640Z,69.60
2022-12-08T08:36:44.491Z,69.50
2022-12-08T08:39:14.402Z,69.20
2022-12-08T08:41:44.352Z,69.10
2022-12-08T08:44:16.838Z,69.00
2022-12-08T08:46:47.259Z,68.90
2022-12-08T08:49:17.265Z,68.90
2022-12-08T08:51:48.013Z,68.50
2022-12-08T08:54:17.964Z,68.40
2022-12-08T08:56:47.784Z,68.40
2022-12-08T08:59:17.802Z,68.50
2022-12-08T09:01:47.974Z,68.40
2022-12-08T09:04:18.052Z,68.70
2022-12-08T09:06:48.122Z,68.80
2022-12-08T09:09:19.460Z,68.80
2022-12-08T09:11:49.423Z,68.70
2022-12-08T09:14:19.353Z,68.70
2022-12-08T09:16:49.557Z,68.70
2022-12-08T09:19:19.557Z,68.80
2022-12-08T09:21:49.554Z,69.00
2022-12-08T09:24:19.608Z,69.70
2022-12-08T09:26:50.105Z,68.80
2022-12-08T09:29:20.038Z,68.60
2022-12-08T09:31:50.110Z,68.90
2022-12-08T09:34:20.175Z,68.90
2022-12-08T09:36:50.337Z,69.00
2022-12-08T09:39:20.244Z,69.10
2022-12-08T09:42:13.365Z,69.10
2022-12-08T09:45:04.482Z,69.00
2022-12-08T09:47:41.224Z,69.10
2022-12-08T09:50:40.837Z,69.10
2022-12-08T09:53:18.656Z,68.90
2022-12-08T09:55:51.798Z,68.90
2022-12-08T09:58:46.789Z,68.00
2022-12-08T10:01:18.299Z,68.80
2022-12-08T10:03:48.267Z,69.00
2022-12-08T10:06:35.286Z,69.00
2022-12-08T10:09:40.908Z,69.10
2022-12-08T10:12:39.496Z,69.10
2022-12-08T10:15:48.260Z,69.30
2022-12-08T10:18:22.435Z,69.50
2022-12-08T10:20:53.644Z,69.50
2022-12-08T10:23:37.033Z,69.80
2022-12-08T10:26:13.859Z,69.90
2022-12-08T10:28:45.476Z,69.90
2022-12-08T10:31:21.182Z,70.00
2022-12-08T10:34:03.429Z,70.20
2022-12-08T10:36:57.817Z,70.30
2022-12-08T10:39:47.611Z,70.30
2022-12-08T10:42:23.626Z,70.60
2022-12-08T10:45:19.828Z,70.80
2022-12-08T10:48:07.782Z,71.00
2022-12-08T10:50:44.146Z,71.30
2022-12-08T10:53:17.822Z,71.50
2022-12-08T10:55:52.032Z,71.80
2022-12-08T10:58:45.588Z,72.00
2022-12-08T11:01:28.482Z,72.30
2022-12-08T11:04:03.625Z,72.50
2022-12-08T11:06:42.265Z,72.80
2022-12-08T11:09:32.985Z,73.00
2022-12-08T11:12:15.089Z,73.40
2022-12-08T11:14:57.862Z,74.60
2022-12-08T11:17:31.340Z,74.40
2022-12-08T11:20:04.843Z,74.80
2022-12-08T11:22:48.895Z,75.00
2022-12-08T11:25:24.727Z,75.40
2022-12-08T11:27:59.254Z,75.90
2022-12-08T11:30:38.856Z,76.30
2022-12-08T11:33:23.933Z,76.60
2022-12-08T11:36:14.860Z,77.00
2022-12-08T11:38:48.099Z,77.20
2022-12-08T11:41:20.776Z,77.40
2022-12-08T11:44:25.974Z,77.60
2022-12-08T11:47:03.256Z,77.80
2022-12-08T11:49:41.401Z,78.20
2022-12-08T11:52:43.802Z,78.50
2022-12-08T11:55:52.531Z,78.70
2022-12-08T11:58:44.941Z,78.80
2022-12-08T12:01:27.921Z,79.30
2022-12-08T12:04:31.581Z,79.50
2022-12-08T12:07:33.792Z,79.80
2022-12-08T12:10:29.059Z,80.00
2022-12-08T12:13:20.797Z,80.10
2022-12-08T12:16:29.584Z,80.30
2022-12-08T12:19:07.815Z,80.50
2022-12-08T12:21:48.893Z,80.50
2022-12-08T12:24:41.034Z,80.90
2022-12-08T12:27:31.968Z,80.90
2022-12-08T12:30:08.811Z,81.10
2022-12-08T12:32:58.521Z,81.20
2022-12-08T12:35:43.345Z,81.60
2022-12-08T12:38:55.510Z,81.70
2022-12-08T12:41:30.116Z,82.10
2022-12-08T12:44:38.213Z,82.30
2022-12-08T12:47:13.591Z,82.70
2022-12-08T12:50:08.874Z,82.90
2022-12-08T12:52:43.324Z,83.00
2022-12-08T12:55:24.532Z,82.90
2022-12-08T12:57:58.651Z,83.10
2022-12-08T13:00:30.252Z,83.20
2022-12-08T13:03:03.061Z,83.40
2022-12-08T13:05:37.520Z,83.70
2022-12-08T13:08:28.556Z,84.00
2022-12-08T13:11:08.810Z,84.20
2022-12-08T13:13:57.589Z,84.30
2022-12-08T13:16:29.639Z,84.50
2022-12-08T13:19:03.928Z,84.50
2022-12-08T13:24:29.084Z,85.00
