createdAt,value
2019-04-07T00:00:15.327Z,100.00
2019-04-07T00:03:18.740Z,100.00
2019-04-07T00:06:22.481Z,100.00
2019-04-07T00:09:27.576Z,100.00
2019-04-07T00:12:31.042Z,100.00
2019-04-07T00:15:34.465Z,100.00
2019-04-07T00:18:38.845Z,100.00
2019-04-07T00:21:42.362Z,100.00
2019-04-07T00:24:46.771Z,100.00
2019-04-07T00:27:50.338Z,100.00
2019-04-07T00:30:53.349Z,100.00
2019-04-07T00:33:56.568Z,100.00
2019-04-07T00:37:00.006Z,100.00
2019-04-07T00:40:04.183Z,100.00
2019-04-07T00:43:07.553Z,100.00
2019-04-07T00:46:11.530Z,100.00
2019-04-07T00:49:14.954Z,100.00
2019-04-07T00:52:20.659Z,100.00
2019-04-07T00:55:24.239Z,100.00
2019-04-07T00:58:28.142Z,100.00
2019-04-07T01:01:31.751Z,100.00
2019-04-07T01:04:35.539Z,100.00
2019-04-07T01:07:39.139Z,100.00
2019-04-07T01:10:42.670Z,100.00
2019-04-07T01:13:46.181Z,100.00
2019-04-07T01:16:49.361Z,100.00
2019-04-07T01:19:52.864Z,100.00
2019-04-07T01:22:57.349Z,100.00
2019-04-07T01:26:00.951Z,100.00
2019-04-07T01:29:04.624Z,100.00
2019-04-07T01:32:08.789Z,100.00
2019-04-07T01:35:13.387Z,100.00
2019-04-07T01:38:16.758Z,100.00
2019-04-07T01:41:42.976Z,100.00
2019-04-07T01:45:06.110Z,100.00
2019-04-07T01:48:17.440Z,100.00
2019-04-07T01:51:35.501Z,100.00
2019-04-07T01:54:53.668Z,100.00
2019-04-07T01:58:12.012Z,100.00
2019-04-07T02:01:34.983Z,100.00
2019-04-07T02:04:45.442Z,100.00
2019-04-07T02:08:07.791Z,100.00
2019-04-07T02:11:29.535Z,100.00
2019-04-07T02:14:52.206Z,100.00
2019-04-07T02:18:15.600Z,100.00
2019-04-07T02:21:45.037Z,100.00
2019-04-07T02:25:10.758Z,100.00
2019-04-07T02:28:36.291Z,100.00
2019-04-07T02:31:59.130Z,100.00
2019-04-07T02:35:20.782Z,100.00
2019-04-07T02:38:29.600Z,100.00
2019-04-07T02:41:53.652Z,100.00
2019-04-07T02:45:24.125Z,100.00
2019-04-07T02:48:45.417Z,100.00
2019-04-07T02:52:23.412Z,100.00
2019-04-07T02:55:47.074Z,100.00
2019-04-07T02:59:04.707Z,100.00
2019-04-07T03:02:23.286Z,100.00
2019-04-07T03:05:43.667Z,100.00
2019-04-07T03:09:06.195Z,100.00
2019-04-07T03:12:16.539Z,100.00
2019-04-07T03:15:25.218Z,100.00
2019-04-07T03:19:00.222Z,100.00
2019-04-07T03:22:20.676Z,100.00
2019-04-07T03:25:42.373Z,100.00
2019-04-07T03:29:18.142Z,100.00
2019-04-07T03:32:45.981Z,100.00
2019-04-07T03:36:06.121Z,100.00
2019-04-07T03:39:24.403Z,100.00
2019-04-07T03:42:54.102Z,100.00
2019-04-07T03:46:20.491Z,100.00
2019-04-07T03:49:41.381Z,100.00
2019-04-07T03:53:16.271Z,100.00
2019-04-07T03:56:35.939Z,100.00
2019-04-07T03:59:51.449Z,100.00
2019-04-07T04:03:02.922Z,100.00
2019-04-07T04:06:28.278Z,100.00
2019-04-07T04:09:56.016Z,100.00
2019-04-07T04:13:03.533Z,100.00
2019-04-07T04:16:10.533Z,100.00
2019-04-07T04:19:14.470Z,100.00
2019-04-07T04:22:18.513Z,100.00
2019-04-07T04:25:21.666Z,100.00
2019-04-07T04:28:24.662Z,100.00
2019-04-07T04:31:27.569Z,100.00
2019-04-07T04:34:31.495Z,100.00
2019-04-07T04:37:42.479Z,100.00
2019-04-07T04:40:40.762Z,100.00
2019-04-07T04:43:43.779Z,100.00
2019-04-07T04:46:47.389Z,100.00
2019-04-07T04:49:50.832Z,100.00
2019-04-07T04:52:54.544Z,100.00
2019-04-07T04:55:57.807Z,100.00
2019-04-07T04:59:00.987Z,100.00
2019-04-07T05:02:04.547Z,100.00
2019-04-07T05:05:09.389Z,100.00
2019-04-07T05:08:12.981Z,100.00
2019-04-07T05:11:16.741Z,100.00
2019-04-07T05:14:20.422Z,100.00
2019-04-07T05:17:24.291Z,100.00
2019-04-07T05:20:27.528Z,100.00
2019-04-07T05:23:30.731Z,100.00
2019-04-07T05:26:34.527Z,100.00
2019-04-07T05:29:39.060Z,100.00
2019-04-07T05:32:42.070Z,100.00
2019-04-07T05:35:45.627Z,100.00
2019-04-07T05:38:48.694Z,100.00
2019-04-07T05:41:51.611Z,100.00
2019-04-07T05:44:55.154Z,100.00
2019-04-07T05:48:00.159Z,100.00
2019-04-07T05:51:03.485Z,100.00
2019-04-07T05:54:07.139Z,100.00
2019-04-07T05:57:10.658Z,100.00
2019-04-07T06:00:16.671Z,100.00
2019-04-07T06:03:20.460Z,100.00
2019-04-07T06:06:23.396Z,100.00
2019-04-07T06:09:26.453Z,100.00
2019-04-07T06:12:29.441Z,100.00
2019-04-07T06:15:33.488Z,100.00
2019-04-07T06:18:37.921Z,100.00
2019-04-07T06:21:41.656Z,100.00
2019-04-07T06:24:45.082Z,100.00
2019-04-07T06:27:48.960Z,100.00
2019-04-07T06:30:53.055Z,100.00
2019-04-07T06:33:56.796Z,100.00
2019-04-07T06:37:00.160Z,100.00
2019-04-07T06:40:03.566Z,100.00
2019-04-07T06:43:07.474Z,100.00
2019-04-07T06:46:29.549Z,100.00
2019-04-07T06:50:01.890Z,100.00
2019-04-07T06:53:24.799Z,100.00
2019-04-07T06:56:57.017Z,100.00
2019-04-07T07:00:24.430Z,100.00
2019-04-07T07:03:53.075Z,100.00
2019-04-07T07:07:23.604Z,100.00
2019-04-07T07:10:53.136Z,100.00
2019-04-07T07:14:07.879Z,100.00
2019-04-07T07:17:29.011Z,100.00
2019-04-07T07:20:58.059Z,100.00
2019-04-07T07:24:02.634Z,100.00
2019-04-07T07:27:09.355Z,100.00
2019-04-07T07:30:15.175Z,100.00
2019-04-07T07:33:18.006Z,100.00
2019-04-07T07:36:22.706Z,100.00
2019-04-07T07:39:26.237Z,100.00
2019-04-07T07:42:30.494Z,100.00
2019-04-07T07:45:33.532Z,100.00
2019-04-07T07:48:37.730Z,100.00
2019-04-07T07:51:45.075Z,100.00
2019-04-07T07:54:47.586Z,100.00
2019-04-07T07:57:54.151Z,100.00
2019-04-07T08:00:55.606Z,100.00
2019-04-07T08:03:58.708Z,100.00
2019-04-07T08:07:02.652Z,100.00
2019-04-07T08:10:06.247Z,100.00
2019-04-07T08:13:10.265Z,100.00
2019-04-07T08:16:14.076Z,100.00
2019-04-07T08:19:17.934Z,100.00
2019-04-07T08:22:29.922Z,100.00
2019-04-07T08:25:26.832Z,100.00
2019-04-07T08:28:33.677Z,100.00
2019-04-07T08:31:35.211Z,100.00
2019-04-07T08:34:38.129Z,100.00
2019-04-07T08:37:41.583Z,100.00
2019-04-07T08:40:45.638Z,100.00
2019-04-07T08:43:53.278Z,100.00
2019-04-07T08:46:54.089Z,100.00
2019-04-07T08:49:57.936Z,100.00
2019-04-07T08:53:02.050Z,100.00
2019-04-07T08:56:08.212Z,100.00
2019-04-07T08:59:14.420Z,100.00
2019-04-07T09:02:15.336Z,100.00
2019-04-07T09:05:20.567Z,100.00
2019-04-07T09:08:23.076Z,100.00
2019-04-07T09:11:27.108Z,100.00
2019-04-07T09:14:31.373Z,100.00
2019-04-07T09:17:48.726Z,100.00
2019-04-07T09:21:13.323Z,100.00
2019-04-07T09:24:33.301Z,100.00
2019-04-07T09:27:59.628Z,100.00
2019-04-07T09:31:16.497Z,100.00
2019-04-07T09:34:42.936Z,100.00
2019-04-07T09:37:56.378Z,100.00
2019-04-07T09:41:40.752Z,100.00
2019-04-07T09:45:07.436Z,100.00
2019-04-07T09:48:26.764Z,100.00
2019-04-07T09:51:56.247Z,100.00
2019-04-07T09:55:19.108Z,100.00
2019-04-07T09:58:43.648Z,100.00
2019-04-07T10:02:09.263Z,100.00
2019-04-07T10:05:30.743Z,100.00
2019-04-07T10:08:48.662Z,100.00
2019-04-07T10:12:14.266Z,100.00
2019-04-07T10:15:49.018Z,100.00
2019-04-07T10:19:01.919Z,100.00
2019-04-07T10:22:25.564Z,100.00
2019-04-07T10:25:35.683Z,100.00
2019-04-07T10:29:01.814Z,100.00
2019-04-07T10:32:16.474Z,100.00
2019-04-07T10:35:31.682Z,100.00
2019-04-07T10:38:53.162Z,100.00
2019-04-07T10:42:21.934Z,100.00
2019-04-07T10:45:33.828Z,100.00
2019-04-07T10:48:49.914Z,100.00
2019-04-07T10:52:09.233Z,100.00
2019-04-07T10:55:31.100Z,100.00
2019-04-07T10:58:51.768Z,100.00
2019-04-07T11:02:14.864Z,100.00
2019-04-07T11:05:41.154Z,100.00
2019-04-07T11:09:13.283Z,100.00
2019-04-07T11:12:54.833Z,96.64
2019-04-07T11:16:26.338Z,96.70
2019-04-07T11:19:58.075Z,95.68
2019-04-07T11:23:24.339Z,94.20
2019-04-07T11:27:05.364Z,89.75
2019-04-07T11:30:24.566Z,86.48
2019-04-07T11:33:39.526Z,82.80
2019-04-07T11:36:57.106Z,86.80
2019-04-07T11:40:20.958Z,82.19
2019-04-07T11:43:50.532Z,83.54
2019-04-07T11:47:11.969Z,83.27
2019-04-07T11:50:34.282Z,81.49
2019-04-07T11:53:58.775Z,79.45
2019-04-07T11:57:17.357Z,80.29
2019-04-07T12:00:52.664Z,77.45
2019-04-07T12:04:11.125Z,78.42
2019-04-07T12:07:26.626Z,74.65
2019-04-07T12:10:56.222Z,75.61
2019-04-07T12:14:20.308Z,77.58
2019-04-07T12:17:46.508Z,72.93
2019-04-07T12:21:00.895Z,74.35
2019-04-07T12:24:09.441Z,73.38
2019-04-07T12:27:43.896Z,72.69
2019-04-07T12:30:54.529Z,72.64
2019-04-07T12:34:29.711Z,74.50
2019-04-07T12:38:01.686Z,71.76
2019-04-07T12:41:31.989Z,74.29
2019-04-07T12:45:01.799Z,76.47
2019-04-07T12:48:41.069Z,71.45
2019-04-07T12:52:03.152Z,71.56
2019-04-07T12:55:19.447Z,69.56
2019-04-07T12:58:46.268Z,72.17
2019-04-07T13:02:08.113Z,68.85
2019-04-07T13:05:29.852Z,70.01
2019-04-07T13:08:51.970Z,72.52
2019-04-07T13:12:22.931Z,70.22
2019-04-07T13:15:49.481Z,69.14
2019-04-07T13:19:15.549Z,67.42
2019-04-07T13:22:51.828Z,69.83
2019-04-07T13:26:17.584Z,66.38
2019-04-07T13:29:33.769Z,65.24
2019-04-07T13:32:56.364Z,69.63
2019-04-07T13:36:06.092Z,65.96
2019-04-07T13:39:35.859Z,64.90
2019-04-07T13:42:56.651Z,62.05
2019-04-07T13:46:17.501Z,68.59
2019-04-07T13:49:32.247Z,66.40
2019-04-07T13:53:14.563Z,63.40
2019-04-07T13:56:25.473Z,64.68
2019-04-07T13:59:46.681Z,64.76
2019-04-07T14:03:12.456Z,64.41
2019-04-07T14:06:29.497Z,63.22
2019-04-07T14:09:56.090Z,63.82
2019-04-07T14:13:07.347Z,65.20
2019-04-07T14:16:48.737Z,61.34
2019-04-07T14:20:11.598Z,59.09
2019-04-07T14:23:22.511Z,58.41
2019-04-07T14:26:43.843Z,59.31
2019-04-07T14:30:15.593Z,57.28
2019-04-07T14:33:33.781Z,57.20
2019-04-07T14:36:56.316Z,56.76
2019-04-07T14:40:08.499Z,53.68
2019-04-07T14:43:34.435Z,55.91
2019-04-07T14:47:00.100Z,58.82
2019-04-07T14:50:25.142Z,59.82
2019-04-07T14:53:47.298Z,60.79
2019-04-07T14:57:09.430Z,60.41
2019-04-07T15:00:41.729Z,60.54
2019-04-07T15:03:45.842Z,60.64
2019-04-07T15:07:04.077Z,60.18
2019-04-07T15:10:16.930Z,58.91
2019-04-07T15:13:25.860Z,66.17
2019-04-07T15:16:29.342Z,67.22
2019-04-07T15:19:33.228Z,65.18
2019-04-07T15:22:37.841Z,66.23
2019-04-07T15:28:45.702Z,67.88
2019-04-07T15:31:50.821Z,66.06
2019-04-07T15:34:54.617Z,63.84
2019-04-07T15:37:57.672Z,64.55
2019-04-07T15:41:01.213Z,66.74
2019-04-07T15:44:07.001Z,61.41
2019-04-07T15:47:09.879Z,63.08
2019-04-07T15:50:13.766Z,66.93
2019-04-07T15:53:17.677Z,66.50
2019-04-07T15:56:20.950Z,66.91
2019-04-07T15:59:24.862Z,69.65
2019-04-07T16:02:28.914Z,69.32
2019-04-07T16:05:39.920Z,71.57
2019-04-07T16:08:36.945Z,70.21
2019-04-07T16:11:40.345Z,71.35
2019-04-07T16:14:45.909Z,71.99
2019-04-07T16:17:49.121Z,71.04
2019-04-07T16:20:52.956Z,71.03
2019-04-07T16:23:56.081Z,72.47
2019-04-07T16:27:02.243Z,73.84
2019-04-07T16:30:05.089Z,74.67
2019-04-07T16:33:08.841Z,74.93
2019-04-07T16:36:12.982Z,74.74
2019-04-07T16:39:16.233Z,73.89
2019-04-07T16:42:19.630Z,72.31
2019-04-07T16:45:22.714Z,75.73
2019-04-07T16:48:26.144Z,75.62
2019-04-07T16:51:31.626Z,76.98
2019-04-07T16:54:33.990Z,80.38
2019-04-07T16:57:37.582Z,78.33
2019-04-07T17:00:40.614Z,80.97
2019-04-07T17:03:44.271Z,81.83
2019-04-07T17:06:58.483Z,80.76
2019-04-07T17:09:54.981Z,80.96
2019-04-07T17:13:00.300Z,83.39
2019-04-07T17:16:02.823Z,83.81
2019-04-07T17:19:07.633Z,87.35
2019-04-07T17:22:13.991Z,88.80
2019-04-07T17:25:15.716Z,84.64
2019-04-07T17:28:19.507Z,88.55
2019-04-07T17:31:25.032Z,90.99
2019-04-07T17:34:29.433Z,96.94
2019-04-07T17:37:32.370Z,100.00
2019-04-07T17:40:44.928Z,100.00
2019-04-07T17:44:06.803Z,95.39
2019-04-07T17:47:36.662Z,89.67
2019-04-07T17:50:48.741Z,96.82
2019-04-07T17:54:23.908Z,100.00
2019-04-07T17:57:46.438Z,100.00
2019-04-07T18:01:08.970Z,100.00
2019-04-07T18:04:21.786Z,100.00
2019-04-07T18:07:44.853Z,100.00
2019-04-07T18:11:20.150Z,100.00
2019-04-07T18:14:36.303Z,100.00
2019-04-07T18:17:58.892Z,100.00
2019-04-07T18:21:40.143Z,100.00
2019-04-07T18:25:03.732Z,100.00
2019-04-07T18:28:35.925Z,100.00
2019-04-07T18:31:58.958Z,100.00
2019-04-07T18:35:14.134Z,100.00
2019-04-07T18:38:46.744Z,100.00
2019-04-07T18:42:06.581Z,100.00
2019-04-07T18:45:46.537Z,100.00
2019-04-07T18:48:56.481Z,100.00
2019-04-07T18:52:26.864Z,100.00
2019-04-07T18:55:50.797Z,100.00
2019-04-07T18:59:18.204Z,100.00
2019-04-07T19:02:44.194Z,100.00
2019-04-07T19:06:08.246Z,100.00
2019-04-07T19:09:36.468Z,100.00
2019-04-07T19:13:13.531Z,100.00
2019-04-07T19:16:23.406Z,100.00
2019-04-07T19:19:53.497Z,100.00
2019-04-07T19:23:06.742Z,100.00
2019-04-07T19:26:29.047Z,100.00
2019-04-07T19:30:13.247Z,100.00
2019-04-07T19:33:27.097Z,100.00
2019-04-07T19:36:42.781Z,100.00
2019-04-07T19:40:04.253Z,100.00
2019-04-07T19:43:29.249Z,100.00
2019-04-07T19:47:01.528Z,100.00
2019-04-07T19:50:22.718Z,100.00
2019-04-07T19:53:43.189Z,100.00
2019-04-07T19:57:00.493Z,100.00
2019-04-07T20:00:26.278Z,100.00
2019-04-07T20:04:05.334Z,100.00
2019-04-07T20:07:20.208Z,100.00
2019-04-07T20:10:39.689Z,100.00
2019-04-07T20:13:56.326Z,100.00
2019-04-07T20:17:23.567Z,100.00
2019-04-07T20:20:48.644Z,100.00
2019-04-07T20:24:17.484Z,100.00
2019-04-07T20:27:40.582Z,100.00
2019-04-07T20:31:03.736Z,100.00
2019-04-07T20:34:36.595Z,100.00
2019-04-07T20:38:02.062Z,100.00
2019-04-07T20:41:23.900Z,100.00
2019-04-07T20:44:38.248Z,100.00
2019-04-07T20:48:01.597Z,100.00
2019-04-07T20:51:20.958Z,100.00
2019-04-07T20:54:44.394Z,100.00
2019-04-07T20:58:15.278Z,100.00
2019-04-07T21:01:33.426Z,100.00
2019-04-07T21:04:52.090Z,100.00
2019-04-07T21:08:08.280Z,100.00
2019-04-07T21:11:24.001Z,100.00
2019-04-07T21:14:39.371Z,100.00
2019-04-07T21:18:11.053Z,100.00
2019-04-07T21:21:37.474Z,100.00
2019-04-07T21:24:56.367Z,100.00
2019-04-07T21:28:25.346Z,100.00
2019-04-07T21:31:47.697Z,100.00
2019-04-07T21:35:05.401Z,100.00
2019-04-07T21:38:29.960Z,100.00
2019-04-07T21:41:56.297Z,100.00
2019-04-07T21:45:32.372Z,100.00
2019-04-07T21:48:48.814Z,100.00
2019-04-07T21:52:06.662Z,100.00
2019-04-07T21:55:26.766Z,100.00
2019-04-07T21:58:57.787Z,100.00
2019-04-07T22:02:21.633Z,100.00
2019-04-07T22:05:57.228Z,100.00
2019-04-07T22:09:04.743Z,100.00
2019-04-07T22:12:10.521Z,100.00
2019-04-07T22:15:14.293Z,100.00
2019-04-07T22:18:19.500Z,100.00
2019-04-07T22:21:23.459Z,100.00
2019-04-07T22:24:31.314Z,100.00
2019-04-07T22:27:32.625Z,100.00
2019-04-07T22:30:39.915Z,100.00
2019-04-07T22:33:40.725Z,100.00
2019-04-07T22:36:46.319Z,100.00
2019-04-07T22:39:49.221Z,100.00
2019-04-07T22:42:52.430Z,100.00
2019-04-07T22:46:06.236Z,100.00
2019-04-07T22:49:00.904Z,100.00
2019-04-07T22:52:05.483Z,100.00
2019-04-07T22:55:09.695Z,100.00
2019-04-07T22:58:14.596Z,100.00
2019-04-07T23:01:17.554Z,100.00
2019-04-07T23:04:20.476Z,100.00
2019-04-07T23:07:23.501Z,100.00
2019-04-07T23:10:27.395Z,100.00
2019-04-07T23:13:30.410Z,100.00
2019-04-07T23:16:33.343Z,100.00
2019-04-07T23:19:36.341Z,100.00
2019-04-07T23:22:40.262Z,100.00
2019-04-07T23:25:44.065Z,100.00
2019-04-07T23:28:47.220Z,100.00
2019-04-07T23:31:50.294Z,100.00
2019-04-07T23:34:53.216Z,100.00
2019-04-07T23:37:57.340Z,100.00
2019-04-07T23:41:01.206Z,100.00
2019-04-07T23:44:06.066Z,100.00
2019-04-07T23:47:09.160Z,100.00
2019-04-07T23:50:13.016Z,100.00
2019-04-07T23:54:07.257Z,100.00
2019-04-07T23:57:11.376Z,100.00
