createdAt,value
2022-11-16T00:02:14.337Z,100196.88
2022-11-16T00:04:42.198Z,100186.38
2022-11-16T00:07:09.947Z,100182.34
2022-11-16T00:09:38.070Z,100182.59
2022-11-16T00:12:09.724Z,100188.81
2022-11-16T00:14:37.663Z,100187.25
2022-11-16T00:17:05.381Z,100191.28
2022-11-16T00:19:33.104Z,100180.31
2022-11-16T00:22:00.807Z,100178.66
2022-11-16T00:24:30.563Z,100171.13
2022-11-16T00:26:58.222Z,100158.75
2022-11-16T00:29:27.173Z,100166.91
2022-11-16T00:31:55.602Z,100148.75
2022-11-16T00:34:24.822Z,100151.44
2022-11-16T00:36:52.543Z,100147.34
2022-11-16T00:39:20.991Z,100153.34
2022-11-16T00:41:49.419Z,100144.31
2022-11-16T00:44:18.966Z,100138.75
2022-11-16T00:46:47.420Z,100142.63
2022-11-16T00:49:15.443Z,100134.09
2022-11-16T00:51:43.556Z,100142.19
2022-11-16T00:54:12.073Z,100136.50
2022-11-16T00:56:40.517Z,100129.97
2022-11-16T00:59:08.510Z,100147.81
2022-11-16T01:01:36.373Z,100127.44
2022-11-16T01:04:04.302Z,100132.25
2022-11-16T01:06:32.171Z,100113.75
2022-11-16T01:09:02.295Z,100115.66
2022-11-16T01:11:48.800Z,100116.56
2022-11-16T01:14:16.693Z,100103.16
2022-11-16T01:16:44.637Z,100097.09
2022-11-16T01:19:12.369Z,100100.78
2022-11-16T01:21:40.093Z,100105.69
2022-11-16T01:24:07.952Z,100097.19
2022-11-16T01:26:35.790Z,100097.41
2022-11-16T01:29:03.889Z,100100.63
2022-11-16T01:31:35.970Z,100087.31
2022-11-16T01:34:04.825Z,100088.22
2022-11-16T01:36:33.305Z,100087.09
2022-11-16T01:39:04.702Z,100088.28
2022-11-16T01:41:43.486Z,100074.66
2022-11-16T01:44:15.128Z,100074.66
2022-11-16T01:46:52.399Z,100077.53
2022-11-16T01:49:24.132Z,100066.75
2022-11-16T01:52:00.326Z,100058.59
2022-11-16T01:54:31.154Z,100058.50
2022-11-16T01:57:05.617Z,100056.59
2022-11-16T01:59:55.669Z,100058.59
2022-11-16T02:02:25.415Z,100057.50
2022-11-16T02:04:55.140Z,100055.53
2022-11-16T02:08:15.046Z,100047.66
2022-11-16T02:11:03.635Z,100048.16
2022-11-16T02:13:42.334Z,100039.25
2022-11-16T02:17:01.585Z,100031.88
2022-11-16T02:19:55.391Z,100029.06
2022-11-16T02:22:37.223Z,100025.50
2022-11-16T02:25:33.806Z,100019.22
2022-11-16T02:28:36.440Z,100014.25
2022-11-16T02:31:08.174Z,100001.44
2022-11-16T02:33:41.985Z,100007.44
2022-11-16T02:36:14.850Z,99987.53
2022-11-16T02:38:50.126Z,99988.97
2022-11-16T02:41:21.225Z,99988.94
2022-11-16T02:43:59.494Z,99978.72
2022-11-16T02:46:36.438Z,99983.19
2022-11-16T02:49:12.807Z,99977.38
2022-11-16T02:51:42.633Z,99978.22
2022-11-16T02:54:24.810Z,99981.28
2022-11-16T02:57:24.815Z,99972.03
2022-11-16T02:59:57.513Z,99963.41
2022-11-16T03:03:00.325Z,99969.22
2022-11-16T03:05:37.953Z,99964.84
2022-11-16T03:08:15.977Z,99968.09
2022-11-16T03:11:09.346Z,99956.94
2022-11-16T03:13:38.840Z,99955.94
2022-11-16T03:16:30.660Z,99946.19
2022-11-16T03:19:02.914Z,99960.00
2022-11-16T03:21:33.779Z,99949.44
2022-11-16T03:24:03.511Z,99937.47
2022-11-16T03:26:45.585Z,99937.47
2022-11-16T03:29:40.821Z,99925.09
2022-11-16T03:32:21.193Z,99924.88
2022-11-16T03:34:59.292Z,99919.06
2022-11-16T03:37:29.972Z,99920.53
2022-11-16T03:40:01.969Z,99909.78
2022-11-16T03:42:33.625Z,99909.03
2022-11-16T03:45:03.371Z,99920.31
2022-11-16T03:47:34.493Z,99914.34
2022-11-16T03:50:04.605Z,99908.84
2022-11-16T03:52:33.041Z,99910.28
2022-11-16T03:55:00.942Z,99906.22
2022-11-16T03:57:28.815Z,99901.88
2022-11-16T03:59:59.738Z,99906.63
2022-11-16T04:02:27.573Z,99911.09
2022-11-16T04:05:16.005Z,99911.09
2022-11-16T04:08:03.287Z,99909.28
2022-11-16T04:10:49.602Z,99911.31
2022-11-16T04:13:46.337Z,99911.19
2022-11-16T04:16:38.831Z,99913.22
2022-11-16T04:19:28.367Z,99915.16
2022-11-16T04:22:25.354Z,99919.22
2022-11-16T04:25:03.286Z,99903.59
2022-11-16T04:27:52.747Z,99907.81
2022-11-16T04:30:20.777Z,99901.25
2022-11-16T04:33:07.933Z,99903.16
2022-11-16T04:35:54.768Z,99882.84
2022-11-16T04:38:22.905Z,99880.22
2022-11-16T04:40:50.842Z,99878.41
2022-11-16T04:43:18.578Z,99868.88
2022-11-16T04:46:05.205Z,99861.38
2022-11-16T04:48:40.397Z,99859.31
2022-11-16T04:51:09.470Z,99864.00
2022-11-16T04:53:37.494Z,99860.03
2022-11-16T04:56:14.377Z,99867.34
2022-11-16T04:58:42.521Z,99854.25
2022-11-16T05:01:14.319Z,99849.97
2022-11-16T05:03:43.324Z,99849.81
2022-11-16T05:06:11.514Z,99859.75
2022-11-16T05:08:39.661Z,99853.56
2022-11-16T05:11:07.308Z,99857.94
2022-11-16T05:13:35.150Z,99850.22
2022-11-16T05:16:03.460Z,99854.78
2022-11-16T05:18:32.365Z,99855.09
2022-11-16T05:21:03.032Z,99852.75
2022-11-16T05:23:58.141Z,99844.72
2022-11-16T05:26:30.565Z,99850.22
2022-11-16T05:28:58.722Z,99850.00
2022-11-16T05:31:27.107Z,99843.09
2022-11-16T05:33:55.761Z,99848.78
2022-11-16T05:36:23.745Z,99840.75
2022-11-16T05:38:56.130Z,99859.94
2022-11-16T05:41:26.826Z,99862.25
2022-11-16T05:43:55.808Z,99853.06
2022-11-16T05:46:24.412Z,99857.53
2022-11-16T05:48:52.595Z,99857.69
2022-11-16T05:51:20.996Z,99852.72
2022-11-16T05:53:51.480Z,99854.88
2022-11-16T05:56:22.960Z,99852.22
2022-11-16T05:58:53.726Z,99851.19
2022-11-16T06:01:22.138Z,99849.91
2022-11-16T06:03:51.928Z,99852.84
2022-11-16T06:06:20.553Z,99852.03
2022-11-16T06:08:49.741Z,99851.41
2022-11-16T06:11:22.123Z,99845.03
2022-11-16T06:13:50.312Z,99843.91
2022-11-16T06:16:18.557Z,99842.28
2022-11-16T06:18:50.379Z,99839.25
2022-11-16T06:21:20.476Z,99830.19
2022-11-16T06:23:48.805Z,99824.22
2022-11-16T06:26:17.751Z,99816.13
2022-11-16T06:28:46.857Z,99814.09
2022-11-16T06:31:15.057Z,99814.41
2022-11-16T06:33:43.319Z,99819.38
2022-11-16T06:36:19.653Z,99808.81
2022-11-16T06:38:48.059Z,99815.13
2022-11-16T06:41:17.055Z,99798.06
2022-11-16T06:43:48.743Z,99806.66
2022-11-16T06:46:19.445Z,99799.78
2022-11-16T06:48:48.174Z,99805.16
2022-11-16T06:51:16.300Z,99806.56
2022-11-16T06:53:44.082Z,99810.13
2022-11-16T06:56:15.505Z,99798.44
2022-11-16T06:58:52.998Z,99800.50
2022-11-16T07:01:21.909Z,99786.06
2022-11-16T07:03:50.847Z,99782.44
2022-11-16T07:06:19.543Z,99778.19
2022-11-16T07:08:47.370Z,99775.09
2022-11-16T07:11:20.404Z,99771.41
2022-11-16T07:13:51.206Z,99770.69
2022-11-16T07:16:18.961Z,99769.78
2022-11-16T07:18:53.384Z,99759.94
2022-11-16T07:21:21.614Z,99763.50
2022-11-16T07:23:49.404Z,99757.56
2022-11-16T07:26:21.080Z,99764.84
2022-11-16T07:28:58.855Z,99746.59
2022-11-16T07:31:27.073Z,99749.38
2022-11-16T07:34:27.042Z,99738.69
2022-11-16T07:37:07.675Z,99728.72
2022-11-16T07:39:35.390Z,99729.81
2022-11-16T07:42:11.579Z,99719.47
2022-11-16T07:45:12.319Z,99717.16
2022-11-16T07:47:48.306Z,99722.56
2022-11-16T07:50:23.828Z,99718.66
2022-11-16T07:52:55.566Z,99715.81
2022-11-16T07:55:25.775Z,99712.38
2022-11-16T07:57:54.164Z,99733.53
2022-11-16T08:00:24.644Z,99735.63
2022-11-16T08:03:00.250Z,99734.31
2022-11-16T08:05:28.225Z,99729.06
2022-11-16T08:07:56.001Z,99712.84
2022-11-16T08:10:25.998Z,99710.97
2022-11-16T08:12:55.748Z,99722.09
2022-11-16T08:15:29.558Z,99728.53
2022-11-16T08:17:58.990Z,99722.31
2022-11-16T08:20:28.868Z,99726.72
2022-11-16T08:23:01.177Z,99735.53
2022-11-16T08:25:32.524Z,99742.72
2022-11-16T08:28:00.408Z,99744.47
2022-11-16T08:30:28.801Z,99752.38
2022-11-16T08:32:56.696Z,99750.63
2022-11-16T08:35:24.504Z,99753.41
2022-11-16T08:37:52.446Z,99752.13
2022-11-16T08:40:20.308Z,99753.13
2022-11-16T08:42:49.082Z,99751.84
2022-11-16T08:45:17.931Z,99756.34
2022-11-16T08:47:46.450Z,99756.91
2022-11-16T08:50:14.357Z,99754.97
2022-11-16T08:52:42.444Z,99762.97
2022-11-16T08:55:14.025Z,99765.31
2022-11-16T08:57:43.301Z,99764.81
2022-11-16T09:00:13.488Z,99764.50
2022-11-16T09:02:41.248Z,99761.28
2022-11-16T09:05:11.973Z,99755.31
2022-11-16T09:07:40.870Z,99745.63
2022-11-16T09:10:09.089Z,99747.16
2022-11-16T09:12:37.414Z,99751.50
2022-11-16T09:15:06.574Z,99753.44
2022-11-16T09:17:34.414Z,99754.91
2022-11-16T09:20:02.182Z,99752.41
2022-11-16T09:22:29.988Z,99758.78
2022-11-16T09:24:57.684Z,99767.50
2022-11-16T09:27:25.398Z,99753.13
2022-11-16T09:29:53.144Z,99764.44
2022-11-16T09:32:20.887Z,99765.34
2022-11-16T09:34:48.625Z,99763.22
2022-11-16T09:37:16.328Z,99753.19
2022-11-16T09:39:44.044Z,99764.97
2022-11-16T09:42:40.947Z,99769.06
2022-11-16T09:45:31.822Z,99760.16
2022-11-16T09:48:06.238Z,99764.44
2022-11-16T09:50:36.644Z,99757.78
2022-11-16T09:53:18.766Z,99754.75
2022-11-16T09:55:52.954Z,99746.66
2022-11-16T09:58:26.996Z,99736.00
2022-11-16T10:01:05.766Z,99730.19
2022-11-16T10:03:41.341Z,99709.88
2022-11-16T10:06:21.422Z,99708.44
2022-11-16T10:08:56.757Z,99695.97
2022-11-16T10:11:42.904Z,99670.69
2022-11-16T10:14:35.870Z,99654.22
2022-11-16T10:17:17.709Z,99661.91
2022-11-16T10:20:30.461Z,99670.59
2022-11-16T10:23:29.876Z,99662.50
2022-11-16T10:26:07.158Z,99670.38
2022-11-16T10:28:49.959Z,99664.50
2022-11-16T10:31:44.092Z,99651.66
2022-11-16T10:34:24.079Z,99644.75
2022-11-16T10:36:57.988Z,99630.50
2022-11-16T10:39:27.623Z,99630.81
2022-11-16T10:41:56.832Z,99634.88
2022-11-16T10:44:38.914Z,99625.22
2022-11-16T10:47:16.705Z,99627.88
2022-11-16T10:50:17.072Z,99627.47
2022-11-16T10:52:44.803Z,99613.59
2022-11-16T10:55:16.351Z,99603.13
2022-11-16T10:58:04.281Z,99612.13
2022-11-16T11:00:42.409Z,99603.72
2022-11-16T11:03:12.074Z,99597.22
2022-11-16T11:05:58.692Z,99582.72
2022-11-16T11:08:32.915Z,99591.56
2022-11-16T11:11:24.557Z,99592.19
2022-11-16T11:14:11.108Z,99597.44
2022-11-16T11:16:41.556Z,99576.84
2022-11-16T11:19:19.588Z,99578.38
2022-11-16T11:21:47.715Z,99573.47
2022-11-16T11:24:43.485Z,99567.22
2022-11-16T11:27:06.965Z,99569.31
2022-11-16T11:29:40.866Z,99558.97
2022-11-16T11:32:20.734Z,99554.81
2022-11-16T11:34:53.982Z,99555.47
2022-11-16T11:37:34.685Z,99550.22
2022-11-16T11:40:25.856Z,99547.94
2022-11-16T11:43:01.977Z,99539.06
2022-11-16T11:45:53.624Z,99535.72
2022-11-16T11:48:56.917Z,99527.34
2022-11-16T11:51:33.630Z,99538.38
2022-11-16T11:54:03.776Z,99544.91
2022-11-16T11:56:34.265Z,99545.66
2022-11-16T11:59:04.966Z,99549.25
2022-11-16T12:01:43.505Z,99546.72
2022-11-16T12:04:32.063Z,99541.06
2022-11-16T12:06:59.858Z,99540.59
2022-11-16T12:09:40.813Z,99534.63
2022-11-16T12:12:30.038Z,99534.53
2022-11-16T12:15:28.251Z,99544.63
2022-11-16T12:18:11.130Z,99534.88
2022-11-16T12:20:47.931Z,99534.28
2022-11-16T12:23:24.669Z,99524.28
2022-11-16T12:25:59.106Z,99527.13
2022-11-16T12:28:54.402Z,99524.13
2022-11-16T12:31:57.637Z,99512.22
2022-11-16T12:34:58.196Z,99506.59
2022-11-16T12:37:36.025Z,99510.41
2022-11-16T12:40:31.953Z,99508.19
2022-11-16T12:43:21.316Z,99504.91
2022-11-16T12:46:17.558Z,99494.91
2022-11-16T12:49:17.353Z,99490.97
2022-11-16T12:51:56.826Z,99493.84
2022-11-16T12:55:19.211Z,99482.78
2022-11-16T12:58:06.963Z,99485.53
2022-11-16T13:01:05.221Z,99480.94
2022-11-16T13:03:40.680Z,99483.03
2022-11-16T13:06:13.790Z,99470.94
2022-11-16T13:08:57.242Z,99464.50
2022-11-16T13:11:38.420Z,99473.63
2022-11-16T13:14:17.209Z,99465.75
2022-11-16T13:16:46.659Z,99474.28
2022-11-16T13:19:17.301Z,99466.38
2022-11-16T13:21:52.412Z,99448.47
2022-11-16T13:24:23.242Z,99459.84
2022-11-16T13:27:09.512Z,99460.16
2022-11-16T13:30:05.222Z,99444.84
2022-11-16T13:32:43.529Z,99457.34
2022-11-16T13:35:16.680Z,99442.03
2022-11-16T13:37:49.893Z,99442.66
2022-11-16T13:40:28.515Z,99436.06
2022-11-16T13:43:11.017Z,99430.25
2022-11-16T13:45:51.393Z,99436.66
2022-11-16T13:48:24.308Z,99445.47
2022-11-16T13:50:56.382Z,99439.97
2022-11-16T13:57:03.257Z,99433.28
2022-11-16T13:59:35.164Z,99433.13
2022-11-16T14:02:32.489Z,99435.84
2022-11-16T14:05:13.345Z,99424.81
2022-11-16T14:07:50.497Z,99435.84
2022-11-16T14:10:34.062Z,99436.66
2022-11-16T14:13:04.606Z,99440.38
2022-11-16T14:15:35.493Z,99436.22
2022-11-16T14:18:12.402Z,99449.66
2022-11-16T14:21:32.271Z,99451.53
2022-11-16T14:24:11.242Z,99439.47
2022-11-16T14:27:17.900Z,99444.41
2022-11-16T14:30:13.720Z,99451.53
2022-11-16T14:32:47.562Z,99445.56
2022-11-16T14:35:30.812Z,99442.81
2022-11-16T14:38:33.897Z,99438.78
2022-11-16T14:41:04.737Z,99431.34
2022-11-16T14:43:55.141Z,99425.63
2022-11-16T14:46:26.410Z,99425.78
2022-11-16T14:48:56.825Z,99422.75
2022-11-16T14:51:44.280Z,99418.69
2022-11-16T14:54:32.647Z,99421.28
2022-11-16T14:57:05.974Z,99421.63
2022-11-16T14:59:34.350Z,99424.59
2022-11-16T15:02:22.420Z,99426.22
2022-11-16T15:04:53.020Z,99411.69
2022-11-16T15:07:24.260Z,99418.75
2022-11-16T15:09:55.413Z,99412.78
2022-11-16T15:12:42.347Z,99413.75
2022-11-16T15:15:19.264Z,99419.09
2022-11-16T15:18:07.707Z,99415.56
2022-11-16T15:20:38.448Z,99422.69
2022-11-16T15:23:14.730Z,99412.91
2022-11-16T15:25:56.834Z,99414.94
2022-11-16T15:28:27.267Z,99421.06
2022-11-16T15:30:58.625Z,99413.31
2022-11-16T15:33:34.073Z,99417.56
2022-11-16T15:36:22.405Z,99415.84
2022-11-16T15:38:53.717Z,99416.41
2022-11-16T15:41:23.459Z,99421.84
2022-11-16T15:44:13.481Z,99419.53
2022-11-16T15:46:45.373Z,99418.22
2022-11-16T15:49:20.053Z,99404.66
2022-11-16T15:51:48.179Z,99407.22
2022-11-16T15:54:25.567Z,99421.94
2022-11-16T15:56:56.861Z,99428.19
2022-11-16T15:59:33.924Z,99431.84
2022-11-16T16:02:03.408Z,99432.84
2022-11-16T16:04:31.619Z,99425.97
2022-11-16T16:07:00.792Z,99419.38
2022-11-16T16:09:28.826Z,99426.59
2022-11-16T16:12:23.338Z,99423.53
2022-11-16T16:14:52.874Z,99424.34
2022-11-16T16:17:31.659Z,99415.28
2022-11-16T16:20:03.468Z,99429.06
2022-11-16T16:22:38.327Z,99425.22
2022-11-16T16:25:07.553Z,99432.63
2022-11-16T16:27:41.721Z,99440.25
2022-11-16T16:30:14.825Z,99450.94
2022-11-16T16:32:47.632Z,99444.84
2022-11-16T16:35:21.155Z,99447.25
2022-11-16T16:37:50.651Z,99456.47
2022-11-16T16:40:19.388Z,99457.47
2022-11-16T16:42:51.009Z,99456.81
2022-11-16T16:45:33.720Z,99449.06
2022-11-16T16:48:01.556Z,99463.94
2022-11-16T16:50:29.453Z,99460.38
2022-11-16T16:52:57.244Z,99472.34
2022-11-16T16:55:25.022Z,99466.69
2022-11-16T16:57:56.639Z,99475.22
2022-11-16T17:00:25.245Z,99469.72
2022-11-16T17:02:53.000Z,99467.78
2022-11-16T17:05:20.766Z,99465.22
2022-11-16T17:07:48.629Z,99458.25
2022-11-16T17:10:17.393Z,99461.00
2022-11-16T17:12:46.420Z,99457.47
2022-11-16T17:15:19.224Z,99458.09
2022-11-16T17:17:47.642Z,99452.94
2022-11-16T17:20:16.583Z,99463.59
2022-11-16T17:22:44.497Z,99472.81
2022-11-16T17:25:12.462Z,99468.75
2022-11-16T17:27:40.457Z,99471.66
2022-11-16T17:30:08.998Z,99479.75
2022-11-16T17:32:36.783Z,99472.50
2022-11-16T17:35:04.857Z,99477.00
2022-11-16T17:37:32.762Z,99479.09
2022-11-16T17:40:00.475Z,99477.16
2022-11-16T17:42:28.221Z,99480.22
2022-11-16T17:44:56.008Z,99485.22
2022-11-16T17:47:23.788Z,99485.22
2022-11-16T17:49:51.521Z,99482.47
2022-11-16T17:52:19.238Z,99488.13
2022-11-16T17:54:47.034Z,99492.81
2022-11-16T17:57:15.281Z,99492.81
2022-11-16T17:59:43.026Z,99501.38
2022-11-16T18:02:11.573Z,99494.59
2022-11-16T18:04:39.381Z,99501.19
2022-11-16T18:07:07.361Z,99491.34
2022-11-16T18:09:35.137Z,99491.38
2022-11-16T18:12:03.322Z,99492.81
2022-11-16T18:14:31.062Z,99492.50
2022-11-16T18:16:58.819Z,99498.16
2022-11-16T18:19:26.608Z,99497.00
2022-11-16T18:21:54.409Z,99498.94
2022-11-16T18:24:22.380Z,99496.34
2022-11-16T18:26:50.206Z,99497.00
2022-11-16T18:29:19.330Z,99499.91
2022-11-16T18:31:47.190Z,99502.63
2022-11-16T18:34:15.185Z,99504.28
2022-11-16T18:36:43.077Z,99503.97
2022-11-16T18:39:10.851Z,99502.94
2022-11-16T18:41:48.772Z,99505.38
2022-11-16T18:44:21.209Z,99497.94
2022-11-16T18:46:48.998Z,99500.88
2022-11-16T18:49:16.841Z,99496.16
2022-11-16T18:51:44.721Z,99498.59
2022-11-16T18:54:12.949Z,99507.28
2022-11-16T18:56:40.730Z,99501.81
2022-11-16T18:59:08.428Z,99505.38
2022-11-16T19:01:36.221Z,99512.31
2022-11-16T19:04:04.241Z,99512.19
2022-11-16T19:06:32.553Z,99520.38
2022-11-16T19:09:00.461Z,99522.81
2022-11-16T19:11:28.770Z,99515.88
2022-11-16T19:14:07.839Z,99519.69
2022-11-16T19:16:36.760Z,99509.69
2022-11-16T19:19:05.217Z,99527.78
2022-11-16T19:21:33.141Z,99525.38
2022-11-16T19:24:00.968Z,99537.78
2022-11-16T19:26:28.987Z,99541.16
2022-11-16T19:28:57.111Z,99548.75
2022-11-16T19:31:30.323Z,99546.03
2022-11-16T19:34:04.740Z,99533.59
2022-11-16T19:36:34.353Z,99528.44
2022-11-16T19:39:02.611Z,99537.97
2022-11-16T19:41:30.397Z,99535.84
2022-11-16T19:44:00.364Z,99532.16
2022-11-16T19:46:30.533Z,99520.06
2022-11-16T19:48:59.341Z,99539.13
2022-11-16T19:51:31.732Z,99536.69
2022-11-16T19:54:01.519Z,99538.44
2022-11-16T19:56:29.658Z,99536.50
2022-11-16T19:58:57.661Z,99539.75
2022-11-16T20:01:29.171Z,99540.56
2022-11-16T20:03:59.694Z,99543.88
2022-11-16T20:06:32.797Z,99546.66
2022-11-16T20:09:04.164Z,99544.56
2022-11-16T20:11:36.420Z,99546.84
2022-11-16T20:14:06.054Z,99542.97
2022-11-16T20:16:39.124Z,99537.63
2022-11-16T20:19:11.231Z,99526.66
2022-11-16T20:21:43.102Z,99516.19
2022-11-16T20:24:15.933Z,99504.53
2022-11-16T20:26:47.341Z,99505.03
2022-11-16T20:29:17.220Z,99489.84
2022-11-16T20:31:46.199Z,99499.53
2022-11-16T20:34:17.764Z,99498.88
2022-11-16T20:36:47.103Z,99486.97
2022-11-16T20:39:18.186Z,99489.22
2022-11-16T20:41:46.937Z,99485.53
2022-11-16T20:44:22.450Z,99497.34
2022-11-16T20:46:52.990Z,99493.75
2022-11-16T20:49:21.209Z,99494.72
2022-11-16T20:51:51.400Z,99494.69
2022-11-16T20:54:24.834Z,99493.91
2022-11-16T20:56:53.432Z,99485.31
2022-11-16T20:59:21.524Z,99483.38
2022-11-16T21:01:52.521Z,99484.19
2022-11-16T21:04:20.980Z,99496.22
2022-11-16T21:06:50.029Z,99499.81
2022-11-16T21:09:22.901Z,99515.13
2022-11-16T21:12:09.432Z,99514.00
2022-11-16T21:14:37.618Z,99508.94
2022-11-16T21:17:05.725Z,99513.66
2022-11-16T21:19:33.838Z,99507.22
2022-11-16T21:22:01.710Z,99501.69
2022-11-16T21:24:31.764Z,99515.41
2022-11-16T21:26:59.680Z,99514.91
2022-11-16T21:29:28.349Z,99516.41
2022-11-16T21:31:56.102Z,99512.59
2022-11-16T21:34:24.624Z,99519.53
2022-11-16T21:36:52.444Z,99525.63
2022-11-16T21:39:20.182Z,99540.75
2022-11-16T21:41:48.074Z,99536.22
2022-11-16T21:44:15.943Z,99539.69
2022-11-16T21:46:43.828Z,99539.63
2022-11-16T21:49:11.713Z,99537.22
2022-11-16T21:51:39.470Z,99533.78
2022-11-16T21:54:07.278Z,99546.13
2022-11-16T21:56:35.093Z,99541.75
2022-11-16T21:59:02.879Z,99551.88
2022-11-16T22:01:50.684Z,99553.91
2022-11-16T22:04:37.190Z,99560.19
2022-11-16T22:07:23.505Z,99565.25
2022-11-16T22:09:51.308Z,99568.53
2022-11-16T22:12:19.030Z,99557.31
2022-11-16T22:14:46.781Z,99549.22
2022-11-16T22:17:14.574Z,99549.00
2022-11-16T22:19:42.409Z,99549.91
2022-11-16T22:22:10.261Z,99537.47
2022-11-16T22:24:38.053Z,99530.00
2022-11-16T22:27:05.898Z,99530.09
2022-11-16T22:29:33.767Z,99529.16
2022-11-16T22:32:01.550Z,99524.03
2022-11-16T22:34:29.295Z,99534.44
2022-11-16T22:36:57.073Z,99538.94
2022-11-16T22:39:24.847Z,99538.41
2022-11-16T22:41:52.709Z,99536.81
2022-11-16T22:44:20.427Z,99530.44
2022-11-16T22:46:49.608Z,99526.50
2022-11-16T22:49:17.433Z,99519.41
2022-11-16T22:51:45.940Z,99507.34
2022-11-16T22:54:15.556Z,99512.63
2022-11-16T22:56:43.809Z,99506.53
2022-11-16T22:59:11.577Z,99504.53
2022-11-16T23:01:39.400Z,99507.13
2022-11-16T23:04:07.130Z,99508.75
2022-11-16T23:06:34.837Z,99502.69
2022-11-16T23:09:02.632Z,99495.06
2022-11-16T23:11:49.055Z,99495.69
2022-11-16T23:14:36.713Z,99485.06
2022-11-16T23:17:06.129Z,99487.06
2022-11-16T23:19:53.258Z,99481.81
2022-11-16T23:22:40.734Z,99469.25
2022-11-16T23:25:30.287Z,99462.38
2022-11-16T23:28:10.290Z,99464.91
2022-11-16T23:30:38.085Z,99459.97
2022-11-16T23:33:06.254Z,99458.31
2022-11-16T23:35:34.012Z,99455.72
2022-11-16T23:38:10.556Z,99460.44
2022-11-16T23:40:39.950Z,99462.69
2022-11-16T23:43:28.928Z,99464.19
2022-11-16T23:45:56.733Z,99483.81
2022-11-16T23:48:24.498Z,99473.72
2022-11-16T23:50:52.320Z,99471.91
2022-11-16T23:53:20.118Z,99478.78
2022-11-16T23:55:47.933Z,99490.72
2022-11-16T23:58:15.743Z,99500.53
