createdAt,value
2023-07-18T00:00:20.906Z,69.95
2023-07-18T00:01:21.171Z,70.86
2023-07-18T00:02:20.893Z,70.65
2023-07-18T00:03:20.884Z,70.36
2023-07-18T00:04:20.856Z,70.25
2023-07-18T00:05:20.810Z,70.96
2023-07-18T00:06:20.836Z,70.59
2023-07-18T00:07:20.806Z,70.49
2023-07-18T00:08:20.792Z,70.08
2023-07-18T00:09:20.761Z,71.70
2023-07-18T00:10:20.772Z,72.41
2023-07-18T00:11:21.129Z,72.21
2023-07-18T00:12:20.736Z,72.65
2023-07-18T00:13:20.723Z,71.23
2023-07-18T00:14:20.702Z,71.44
2023-07-18T00:15:20.711Z,72.45
2023-07-18T00:16:20.747Z,69.92
2023-07-18T00:17:20.671Z,70.01
2023-07-18T00:18:20.649Z,70.42
2023-07-18T00:19:20.679Z,70.45
2023-07-18T00:20:20.644Z,70.35
2023-07-18T00:21:20.990Z,72.99
2023-07-18T00:22:20.597Z,72.48
2023-07-18T00:23:20.598Z,71.16
2023-07-18T00:24:20.572Z,70.45
2023-07-18T00:25:20.941Z,72.08
2023-07-18T00:26:20.547Z,72.21
2023-07-18T00:27:20.533Z,73.33
2023-07-18T00:28:20.519Z,74.14
2023-07-18T00:29:20.508Z,72.92
2023-07-18T00:30:20.505Z,73.43
2023-07-18T00:31:20.768Z,72.21
2023-07-18T00:32:20.483Z,72.31
2023-07-18T00:33:20.454Z,69.98
2023-07-18T00:34:20.464Z,71.44
2023-07-18T00:35:20.437Z,72.45
2023-07-18T00:36:20.441Z,71.53
2023-07-18T00:37:20.413Z,73.16
2023-07-18T00:38:20.399Z,73.66
2023-07-18T00:39:20.398Z,71.33
2023-07-18T00:40:20.370Z,72.85
2023-07-18T00:41:20.649Z,74.68
2023-07-18T00:42:20.325Z,73.46
2023-07-18T00:43:20.345Z,72.75
2023-07-18T00:44:20.299Z,73.16
2023-07-18T00:45:21.528Z,73.66
2023-07-18T00:46:20.318Z,75.93
2023-07-18T00:47:20.256Z,77.05
2023-07-18T00:48:20.263Z,76.24
2023-07-18T00:49:20.263Z,72.78
2023-07-18T00:50:20.243Z,72.78
2023-07-18T00:51:20.490Z,75.73
2023-07-18T00:52:20.231Z,77.25
2023-07-18T00:53:20.215Z,78.78
2023-07-18T00:54:20.186Z,79.52
2023-07-18T00:55:20.167Z,79.83
2023-07-18T00:56:20.152Z,79.32
2023-07-18T00:57:20.186Z,78.71
2023-07-18T00:58:20.131Z,77.70
2023-07-18T00:59:20.137Z,76.68
2023-07-18T01:00:20.097Z,75.56
2023-07-18T01:01:20.370Z,75.05
2023-07-18T01:02:20.119Z,78.71
2023-07-18T01:03:20.135Z,78.14
2023-07-18T01:04:20.047Z,76.01
2023-07-18T01:05:20.037Z,74.38
2023-07-18T01:06:20.036Z,72.55
2023-07-18T01:07:20.083Z,73.57
2023-07-18T01:08:19.987Z,73.77
2023-07-18T01:09:19.986Z,73.77
2023-07-18T01:10:19.978Z,71.84
2023-07-18T01:11:20.255Z,70.92
2023-07-18T01:12:20.020Z,73.26
2023-07-18T01:13:19.942Z,75.80
2023-07-18T01:14:19.903Z,75.09
2023-07-18T01:15:19.905Z,73.57
2023-07-18T01:16:20.045Z,73.36
2023-07-18T01:17:19.892Z,73.60
2023-07-18T01:18:19.852Z,74.31
2023-07-18T01:19:19.898Z,76.34
2023-07-18T01:20:19.930Z,77.56
2023-07-18T01:21:20.062Z,77.06
2023-07-18T01:22:19.816Z,77.06
2023-07-18T01:23:19.798Z,76.45
2023-07-18T01:24:19.763Z,74.41
2023-07-18T01:25:19.794Z,74.21
2023-07-18T01:26:19.773Z,74.85
2023-07-18T01:27:19.744Z,76.18
2023-07-18T01:28:19.719Z,75.87
2023-07-18T01:29:19.733Z,75.98
2023-07-18T01:30:19.721Z,74.45
2023-07-18T01:31:19.983Z,73.43
2023-07-18T01:32:19.693Z,74.35
2023-07-18T01:33:19.673Z,74.76
2023-07-18T01:34:19.657Z,73.13
2023-07-18T01:35:19.640Z,72.21
2023-07-18T01:36:19.626Z,72.31
2023-07-18T01:37:19.613Z,73.43
2023-07-18T01:38:19.586Z,72.11
2023-07-18T01:39:19.587Z,70.79
2023-07-18T01:40:19.577Z,70.48
2023-07-18T01:41:20.014Z,71.50
2023-07-18T01:42:19.557Z,72.82
2023-07-18T01:43:19.528Z,72.52
2023-07-18T01:44:19.539Z,75.50
2023-07-18T01:45:19.510Z,75.70
2023-07-18T01:46:19.492Z,73.06
2023-07-18T01:47:19.518Z,71.33
2023-07-18T01:48:19.488Z,72.45
2023-07-18T01:49:19.460Z,75.09
2023-07-18T01:50:19.607Z,77.74
2023-07-18T01:51:19.773Z,79.27
2023-07-18T01:52:19.413Z,77.64
2023-07-18T01:53:19.420Z,75.70
2023-07-18T01:54:19.378Z,74.08
2023-07-18T01:55:19.364Z,78.96
2023-07-18T01:56:19.352Z,79.68
2023-07-18T01:57:19.377Z,79.06
2023-07-18T01:58:19.341Z,78.76
2023-07-18T01:59:19.341Z,78.66
2023-07-18T02:00:19.309Z,78.76
2023-07-18T02:01:19.642Z,76.11
2023-07-18T02:02:19.405Z,76.11
2023-07-18T02:03:19.309Z,77.13
2023-07-18T02:04:19.251Z,77.53
2023-07-18T02:05:19.253Z,76.65
2023-07-18T02:06:19.225Z,74.93
2023-07-18T02:07:19.209Z,75.54
2023-07-18T02:08:19.192Z,77.06
2023-07-18T02:09:19.195Z,77.67
2023-07-18T02:10:19.197Z,77.06
2023-07-18T02:11:19.436Z,79.61
2023-07-18T02:12:19.163Z,76.76
2023-07-18T02:13:19.175Z,75.13
2023-07-18T02:14:19.120Z,73.40
2023-07-18T02:15:19.117Z,73.10
2023-07-18T02:16:19.138Z,73.91
2023-07-18T02:17:19.069Z,76.35
2023-07-18T02:18:19.056Z,79.41
2023-07-18T02:19:19.032Z,80.22
2023-07-18T02:20:19.041Z,79.44
2023-07-18T02:21:19.253Z,80.05
2023-07-18T02:22:18.999Z,80.36
2023-07-18T02:23:19.013Z,81.17
2023-07-18T02:24:18.986Z,79.34
2023-07-18T02:25:19.529Z,78.42
2023-07-18T02:26:18.972Z,79.75
2023-07-18T02:27:18.937Z,78.63
2023-07-18T02:28:18.920Z,77.91
2023-07-18T02:29:18.928Z,77.20
2023-07-18T02:30:18.906Z,75.57
2023-07-18T02:31:19.276Z,80.97
2023-07-18T02:32:18.884Z,82.70
2023-07-18T02:33:18.875Z,82.29
2023-07-18T02:34:18.858Z,81.79
2023-07-18T02:35:19.495Z,79.54
2023-07-18T02:36:18.821Z,80.05
2023-07-18T02:37:18.821Z,81.99
2023-07-18T02:38:18.828Z,83.01
2023-07-18T02:39:18.797Z,83.42
2023-07-18T02:40:19.448Z,83.35
2023-07-18T02:41:18.902Z,83.25
2023-07-18T02:42:18.753Z,83.35
2023-07-18T02:43:18.724Z,82.84
2023-07-18T02:44:18.733Z,83.96
2023-07-18T02:45:18.714Z,84.17
2023-07-18T02:46:18.698Z,82.54
2023-07-18T02:47:18.673Z,81.21
2023-07-18T02:48:18.672Z,80.29
2023-07-18T02:49:18.677Z,77.34
2023-07-18T02:50:18.648Z,75.03
2023-07-18T02:51:18.866Z,74.11
2023-07-18T02:52:18.621Z,73.19
2023-07-18T02:53:18.631Z,71.97
2023-07-18T02:54:18.600Z,71.23
2023-07-18T02:55:18.569Z,71.02
2023-07-18T02:56:18.555Z,70.41
2023-07-18T02:57:18.589Z,71.73
2023-07-18T02:58:18.569Z,73.26
2023-07-18T02:59:18.522Z,73.16
2023-07-18T03:00:18.508Z,72.86
2023-07-18T03:01:18.669Z,71.23
2023-07-18T03:02:18.599Z,71.23
2023-07-18T03:03:18.564Z,70.92
2023-07-18T03:04:18.468Z,71.33
2023-07-18T03:05:18.459Z,74.28
2023-07-18T03:06:18.421Z,75.30
2023-07-18T03:07:18.542Z,72.86
2023-07-18T03:08:18.437Z,75.60
2023-07-18T03:09:18.386Z,76.93
2023-07-18T03:10:18.377Z,77.03
2023-07-18T03:11:18.579Z,74.93
2023-07-18T03:12:18.356Z,74.11
2023-07-18T03:13:18.331Z,72.89
2023-07-18T03:14:18.417Z,71.15
2023-07-18T03:15:18.303Z,71.56
2023-07-18T03:16:18.363Z,70.54
2023-07-18T03:17:18.296Z,71.15
2023-07-18T03:18:18.307Z,72.28
2023-07-18T03:19:18.247Z,71.94
2023-07-18T03:20:18.577Z,71.94
2023-07-18T03:21:18.685Z,75.51
2023-07-18T03:22:18.223Z,78.56
2023-07-18T03:23:18.210Z,80.80
2023-07-18T03:24:19.434Z,82.03
2023-07-18T03:25:18.200Z,83.25
2023-07-18T03:26:18.192Z,82.84
2023-07-18T03:27:18.155Z,83.70
2023-07-18T03:28:18.132Z,82.78
2023-07-18T03:29:18.130Z,81.86
2023-07-18T03:30:18.173Z,80.64
2023-07-18T03:31:18.443Z,80.13
2023-07-18T03:32:18.137Z,79.32
2023-07-18T03:33:18.081Z,76.76
2023-07-18T03:34:18.077Z,74.99
2023-07-18T03:35:18.129Z,72.24
2023-07-18T03:36:18.039Z,72.04
2023-07-18T03:37:18.036Z,72.65
2023-07-18T03:38:18.012Z,72.04
2023-07-18T03:39:18.017Z,72.14
2023-07-18T03:40:18.089Z,73.47
2023-07-18T03:41:18.294Z,75.60
2023-07-18T03:42:17.972Z,80.29
2023-07-18T03:43:17.934Z,81.99
2023-07-18T03:44:17.987Z,82.09
2023-07-18T03:45:17.936Z,82.80
2023-07-18T03:46:17.943Z,83.31
2023-07-18T03:47:21.093Z,83.92
2023-07-18T03:48:17.908Z,84.33
2023-07-18T03:49:17.883Z,84.23
2023-07-18T03:50:17.859Z,83.01
2023-07-18T03:51:18.150Z,81.79
2023-07-18T03:52:17.830Z,79.95
2023-07-18T03:53:17.828Z,77.20
2023-07-18T03:54:17.820Z,75.16
2023-07-18T03:55:17.781Z,73.64
2023-07-18T03:56:17.769Z,71.39
2023-07-18T03:57:17.770Z,70.58
2023-07-18T03:58:17.777Z,70.28
2023-07-18T03:59:17.737Z,70.48
2023-07-18T04:00:17.758Z,75.33
2023-07-18T04:01:18.025Z,75.43
2023-07-18T04:02:17.711Z,73.80
2023-07-18T04:03:17.683Z,71.36
2023-07-18T04:04:17.674Z,69.93
2023-07-18T04:05:17.646Z,72.99
2023-07-18T04:06:17.644Z,72.65
2023-07-18T04:07:17.647Z,71.02
2023-07-18T04:08:17.624Z,68.88
2023-07-18T04:09:17.592Z,69.19
2023-07-18T04:10:17.646Z,70.01
2023-07-18T04:11:18.001Z,70.01
2023-07-18T04:12:17.575Z,71.23
2023-07-18T04:13:17.557Z,71.19
2023-07-18T04:14:17.537Z,72.52
2023-07-18T04:15:17.513Z,74.15
2023-07-18T04:16:17.531Z,74.65
2023-07-18T04:17:17.526Z,72.82
2023-07-18T04:18:17.490Z,72.01
2023-07-18T04:19:17.477Z,71.09
2023-07-18T04:20:17.450Z,71.80
2023-07-18T04:21:17.681Z,71.30
2023-07-18T04:22:17.460Z,69.57
2023-07-18T04:23:17.460Z,68.65
2023-07-18T04:24:17.431Z,69.46
2023-07-18T04:25:17.388Z,70.18
2023-07-18T04:26:17.385Z,72.62
2023-07-18T04:27:17.367Z,74.31
2023-07-18T04:28:17.369Z,75.53
2023-07-18T04:29:17.335Z,78.99
2023-07-18T04:30:17.331Z,80.21
2023-07-18T04:31:19.576Z,78.68
2023-07-18T04:32:17.328Z,79.60
2023-07-18T04:33:17.279Z,79.60
2023-07-18T04:34:17.284Z,81.23
2023-07-18T04:35:17.644Z,80.31
2023-07-18T04:36:17.243Z,78.58
2023-07-18T04:37:17.487Z,74.72
2023-07-18T04:38:17.217Z,73.60
2023-07-18T04:39:17.235Z,76.55
2023-07-18T04:40:17.215Z,80.21
2023-07-18T04:41:17.591Z,82.10
2023-07-18T04:42:17.163Z,82.10
2023-07-18T04:43:17.179Z,81.56
2023-07-18T04:44:17.159Z,79.11
2023-07-18T04:45:17.141Z,76.40
2023-07-18T04:46:17.159Z,74.71
2023-07-18T04:47:17.139Z,74.63
2023-07-18T04:48:17.164Z,73.96
2023-07-18T04:49:17.097Z,72.78
2023-07-18T04:50:17.077Z,71.30
2023-07-18T04:51:17.231Z,70.02
2023-07-18T04:52:17.148Z,68.65
2023-07-18T04:53:17.033Z,67.38
2023-07-18T04:54:17.039Z,66.51
2023-07-18T04:55:17.005Z,65.34
2023-07-18T04:56:17.110Z,64.91
2023-07-18T04:57:17.038Z,63.04
2023-07-18T04:58:16.983Z,62.18
2023-07-18T04:59:16.976Z,60.25
2023-07-18T05:00:16.947Z,59.09
2023-07-18T05:01:16.997Z,58.06
2023-07-18T05:02:16.915Z,57.24
2023-07-18T05:03:16.967Z,56.21
2023-07-18T05:04:16.910Z,55.26
2023-07-18T05:05:16.872Z,55.04
2023-07-18T05:06:16.860Z,54.71
2023-07-18T05:07:16.844Z,54.08
2023-07-18T05:08:16.847Z,51.97
2023-07-18T05:09:16.823Z,50.95
2023-07-18T05:10:16.813Z,50.73
2023-07-18T05:11:16.967Z,50.50
2023-07-18T05:12:16.787Z,49.98
2023-07-18T05:13:16.787Z,48.94
2023-07-18T05:14:16.750Z,48.22
2023-07-18T05:15:16.746Z,46.91
2023-07-18T05:16:16.736Z,47.11
2023-07-18T05:17:16.713Z,46.79
2023-07-18T05:18:16.719Z,46.47
2023-07-18T05:19:16.689Z,46.25
2023-07-18T05:20:16.668Z,45.53
2023-07-18T05:21:16.814Z,45.01
2023-07-18T05:22:16.652Z,44.01
2023-07-18T05:23:16.698Z,43.79
2023-07-18T05:24:16.612Z,43.47
2023-07-18T05:25:16.622Z,42.85
2023-07-18T05:26:16.686Z,43.05
2023-07-18T05:27:16.579Z,42.54
2023-07-18T05:28:16.575Z,42.22
2023-07-18T05:29:16.550Z,41.30
2023-07-18T05:30:16.560Z,40.31
2023-07-18T05:31:16.654Z,40.00
2023-07-18T05:32:16.514Z,39.58
2023-07-18T05:33:16.500Z,39.47
2023-07-18T05:34:16.490Z,38.76
2023-07-18T05:35:16.524Z,38.66
2023-07-18T05:36:16.477Z,38.54
2023-07-18T05:37:16.440Z,37.95
2023-07-18T05:38:16.455Z,38.44
2023-07-18T05:39:16.410Z,37.63
2023-07-18T05:40:19.039Z,37.23
2023-07-18T05:41:16.450Z,36.62
2023-07-18T05:42:16.391Z,36.91
2023-07-18T05:43:16.362Z,36.03
2023-07-18T05:44:16.364Z,36.90
2023-07-18T05:45:16.466Z,36.60
2023-07-18T05:46:16.373Z,36.68
2023-07-18T05:47:16.328Z,35.10
2023-07-18T05:48:16.317Z,35.39
2023-07-18T05:49:16.350Z,35.08
2023-07-18T05:50:16.320Z,35.27
2023-07-18T05:51:16.286Z,34.77
2023-07-18T05:52:16.275Z,34.75
2023-07-18T05:53:16.262Z,34.75
2023-07-18T05:54:16.248Z,34.34
2023-07-18T05:55:16.250Z,33.94
2023-07-18T05:56:17.178Z,34.13
2023-07-18T05:57:16.786Z,32.94
2023-07-18T05:58:17.296Z,32.24
2023-07-18T05:59:17.281Z,31.26
2023-07-18T06:00:17.813Z,31.56
2023-07-18T06:01:17.600Z,31.95
2023-07-18T06:02:16.584Z,32.65
2023-07-18T06:03:17.730Z,33.64
2023-07-18T06:04:18.657Z,33.45
2023-07-18T06:05:17.046Z,32.95
2023-07-18T06:06:16.093Z,32.37
2023-07-18T06:07:18.746Z,32.65
2023-07-18T06:08:16.073Z,31.85
2023-07-18T06:09:16.045Z,32.52
2023-07-18T06:10:16.084Z,32.13
2023-07-18T06:11:17.476Z,30.94
2023-07-18T06:12:19.069Z,30.45
2023-07-18T06:13:19.115Z,30.44
2023-07-18T06:14:15.993Z,30.05
2023-07-18T06:15:15.958Z,30.34
2023-07-18T06:16:16.000Z,30.83
2023-07-18T06:17:16.016Z,30.55
2023-07-18T06:18:16.326Z,30.66
2023-07-18T06:19:15.915Z,30.26
2023-07-18T06:20:15.912Z,31.62
2023-07-18T06:21:15.898Z,30.77
2023-07-18T06:22:15.977Z,31.88
2023-07-18T06:23:16.015Z,32.22
2023-07-18T06:24:19.401Z,32.94
2023-07-18T06:25:15.896Z,34.34
2023-07-18T06:26:15.866Z,34.58
2023-07-18T06:27:15.848Z,35.97
2023-07-18T06:28:15.834Z,35.57
2023-07-18T06:29:15.891Z,34.97
2023-07-18T06:30:15.808Z,34.34
2023-07-18T06:31:15.939Z,34.01
2023-07-18T06:32:15.769Z,33.20
2023-07-18T06:33:15.760Z,32.48
2023-07-18T06:34:15.744Z,32.56
2023-07-18T06:35:23.835Z,31.95
2023-07-18T06:36:16.761Z,31.15
2023-07-18T06:37:15.700Z,30.94
2023-07-18T06:38:15.692Z,30.73
2023-07-18T06:39:15.677Z,30.42
2023-07-18T06:40:15.703Z,29.71
2023-07-18T06:41:15.665Z,29.21
2023-07-18T06:42:15.644Z,29.29
2023-07-18T06:43:15.651Z,28.20
2023-07-18T06:44:15.627Z,28.30
2023-07-18T06:45:15.703Z,27.33
2023-07-18T06:46:15.645Z,28.30
2023-07-18T06:47:15.618Z,28.30
2023-07-18T06:48:15.628Z,28.29
2023-07-18T06:49:15.577Z,28.68
2023-07-18T06:50:15.934Z,28.89
2023-07-18T06:51:15.602Z,28.88
2023-07-18T06:52:15.539Z,28.58
2023-07-18T06:53:15.598Z,28.47
2023-07-18T06:54:15.520Z,28.15
2023-07-18T06:55:15.515Z,26.40
2023-07-18T06:56:15.514Z,26.81
2023-07-18T06:57:15.475Z,26.23
2023-07-18T06:58:15.478Z,26.62
2023-07-18T06:59:15.514Z,27.40
2023-07-18T07:00:15.472Z,28.28
2023-07-18T07:01:15.463Z,26.81
2023-07-18T07:02:15.411Z,26.90
2023-07-18T07:03:15.493Z,26.70
2023-07-18T07:04:15.420Z,26.11
2023-07-18T07:05:15.388Z,26.31
2023-07-18T07:06:15.344Z,26.78
2023-07-18T07:07:15.343Z,25.12
2023-07-18T07:08:15.452Z,26.38
2023-07-18T07:09:15.334Z,25.59
2023-07-18T07:10:15.301Z,25.30
2023-07-18T07:11:15.305Z,25.68
2023-07-18T07:12:26.191Z,25.40
2023-07-18T07:13:16.362Z,25.78
2023-07-18T07:14:15.255Z,26.06
2023-07-18T07:15:15.259Z,24.71
2023-07-18T07:16:15.226Z,25.10
2023-07-18T07:17:15.282Z,26.07
2023-07-18T07:18:15.203Z,25.78
2023-07-18T07:19:15.207Z,25.10
2023-07-18T07:20:15.200Z,25.09
2023-07-18T07:21:15.165Z,25.48
2023-07-18T07:22:15.189Z,25.67
2023-07-18T07:23:15.181Z,25.27
2023-07-18T07:24:15.128Z,24.50
2023-07-18T07:25:15.132Z,24.79
2023-07-18T07:26:15.116Z,25.27
2023-07-18T07:27:15.172Z,25.18
2023-07-18T07:28:15.085Z,24.98
2023-07-18T07:29:17.512Z,26.06
2023-07-18T07:30:15.052Z,24.80
2023-07-18T07:31:15.089Z,25.29
2023-07-18T07:32:15.069Z,25.27
2023-07-18T07:33:15.045Z,25.47
2023-07-18T07:34:15.011Z,25.27
2023-07-18T07:35:15.017Z,25.08
2023-07-18T07:36:15.000Z,25.66
2023-07-18T07:37:14.984Z,24.99
2023-07-18T07:38:14.963Z,26.74
2023-07-18T07:39:14.949Z,25.40
2023-07-18T07:40:14.954Z,25.68
2023-07-18T07:41:14.941Z,25.48
2023-07-18T07:42:14.911Z,24.80
2023-07-18T07:43:14.899Z,25.48
2023-07-18T07:44:14.928Z,25.48
2023-07-18T07:45:14.905Z,25.56
2023-07-18T07:46:14.918Z,25.37
2023-07-18T07:47:14.862Z,26.05
2023-07-18T07:48:14.836Z,24.98
2023-07-18T07:49:14.873Z,24.71
2023-07-18T07:50:14.856Z,26.26
2023-07-18T07:51:14.809Z,25.96
2023-07-18T07:52:14.822Z,25.38
2023-07-18T07:53:14.863Z,26.06
2023-07-18T07:54:14.816Z,25.77
2023-07-18T07:55:14.779Z,25.48
2023-07-18T07:56:14.789Z,25.58
2023-07-18T07:57:14.737Z,24.04
2023-07-18T07:58:14.794Z,25.70
2023-07-18T07:59:14.724Z,26.09
2023-07-18T08:00:14.732Z,25.70
2023-07-18T08:01:14.729Z,24.82
2023-07-18T08:02:14.938Z,25.68
2023-07-18T08:03:14.683Z,25.98
2023-07-18T08:04:14.683Z,25.59
2023-07-18T08:05:14.701Z,24.82
2023-07-18T08:06:14.638Z,25.41
2023-07-18T08:07:14.627Z,25.12
2023-07-18T08:08:14.635Z,25.10
2023-07-18T08:09:14.606Z,25.30
2023-07-18T08:10:14.572Z,25.59
2023-07-18T08:11:14.569Z,24.04
2023-07-18T08:12:14.567Z,25.70
2023-07-18T08:13:14.553Z,26.38
2023-07-18T08:14:14.530Z,25.60
2023-07-18T08:15:14.521Z,25.51
2023-07-18T08:16:14.599Z,25.81
2023-07-18T08:17:14.526Z,25.52
2023-07-18T08:18:14.484Z,25.53
2023-07-18T08:19:14.494Z,26.00
2023-07-18T08:20:14.476Z,26.78
2023-07-18T08:21:14.457Z,26.10
2023-07-18T08:22:14.448Z,24.95
2023-07-18T08:23:14.480Z,25.73
2023-07-18T08:24:14.420Z,26.11
2023-07-18T08:25:14.399Z,25.43
2023-07-18T08:26:14.432Z,25.14
2023-07-18T08:27:14.402Z,25.43
2023-07-18T08:28:14.357Z,25.92
2023-07-18T08:29:14.376Z,26.21
2023-07-18T08:30:14.337Z,26.50
2023-07-18T08:31:14.332Z,25.84
2023-07-18T08:32:14.419Z,25.93
2023-07-18T08:33:14.356Z,26.42
2023-07-18T08:34:14.278Z,25.54
2023-07-18T08:35:14.289Z,24.57
2023-07-18T08:36:14.284Z,25.16
2023-07-18T08:37:14.270Z,26.73
2023-07-18T08:38:14.252Z,24.80
2023-07-18T08:39:14.222Z,26.47
2023-07-18T08:40:14.228Z,27.06
2023-07-18T08:41:14.217Z,28.23
2023-07-18T08:42:14.187Z,27.45
2023-07-18T08:43:14.181Z,27.06
2023-07-18T08:44:14.150Z,27.84
2023-07-18T08:45:14.213Z,26.58
2023-07-18T08:46:14.185Z,26.39
2023-07-18T08:47:14.145Z,26.68
2023-07-18T08:48:14.140Z,27.36
2023-07-18T08:49:14.100Z,26.29
2023-07-18T08:50:14.119Z,27.93
2023-07-18T08:51:14.088Z,26.47
2023-07-18T08:52:14.067Z,26.76
2023-07-18T08:53:14.076Z,26.95
2023-07-18T08:54:14.317Z,27.44
2023-07-18T08:55:14.040Z,27.05
2023-07-18T08:56:14.024Z,27.54
2023-07-18T08:57:14.023Z,26.48
2023-07-18T08:58:13.998Z,27.45
2023-07-18T08:59:14.013Z,27.55
2023-07-18T09:00:13.966Z,28.05
2023-07-18T09:01:14.047Z,28.15
2023-07-18T09:02:13.974Z,28.64
2023-07-18T09:03:13.935Z,27.76
2023-07-18T09:04:13.949Z,27.97
2023-07-18T09:05:13.917Z,26.41
2023-07-18T09:06:13.884Z,25.85
2023-07-18T09:07:13.879Z,27.05
2023-07-18T09:08:13.900Z,28.91
2023-07-18T09:09:13.881Z,29.30
2023-07-18T09:10:13.837Z,27.93
2023-07-18T09:11:13.864Z,29.49
2023-07-18T09:12:13.874Z,28.42
2023-07-18T09:13:13.821Z,29.18
2023-07-18T09:14:13.831Z,28.89
2023-07-18T09:15:13.794Z,28.99
2023-07-18T09:16:13.770Z,28.50
2023-07-18T09:17:13.807Z,28.59
2023-07-18T09:18:13.898Z,28.40
2023-07-18T09:19:13.757Z,28.79
2023-07-18T09:20:13.728Z,29.39
2023-07-18T09:21:13.714Z,27.44
2023-07-18T09:22:13.720Z,28.42
2023-07-18T09:23:13.710Z,26.67
2023-07-18T09:24:13.688Z,27.48
2023-07-18T09:25:13.666Z,28.77
2023-07-18T09:26:13.661Z,29.06
2023-07-18T09:27:13.679Z,30.62
2023-07-18T09:28:13.681Z,28.96
2023-07-18T09:29:13.630Z,30.62
2023-07-18T09:30:13.624Z,29.35
2023-07-18T09:31:13.695Z,29.16
2023-07-18T09:32:13.602Z,29.74
2023-07-18T09:33:13.572Z,29.74
2023-07-18T09:34:13.548Z,30.33
2023-07-18T09:35:13.552Z,29.93
2023-07-18T09:36:13.558Z,29.83
2023-07-18T09:37:13.541Z,30.22
2023-07-18T09:38:13.504Z,29.64
2023-07-18T09:39:13.614Z,29.74
2023-07-18T09:40:13.484Z,31.42
2023-07-18T09:42:13.725Z,31.41
2023-07-18T09:43:13.446Z,28.57
2023-07-18T09:44:26.882Z,29.35
2023-07-18T09:45:14.429Z,30.52
2023-07-18T09:46:13.639Z,30.72
2023-07-18T09:47:13.401Z,29.25
2023-07-18T09:48:13.411Z,30.52
2023-07-18T09:49:14.808Z,27.59
2023-07-18T09:50:13.398Z,26.32
2023-07-18T09:51:13.366Z,26.92
2023-07-18T09:52:13.320Z,29.18
2023-07-18T09:53:13.323Z,30.74
2023-07-18T09:54:13.309Z,30.25
2023-07-18T09:55:13.300Z,29.66
2023-07-18T09:56:13.287Z,30.25
2023-07-18T09:57:13.276Z,30.35
2023-07-18T09:58:13.264Z,31.03
2023-07-18T09:59:13.282Z,28.19
2023-07-18T10:00:13.246Z,30.25
2023-07-18T10:01:13.332Z,29.66
2023-07-18T10:02:13.199Z,28.49
2023-07-18T10:03:13.307Z,29.95
2023-07-18T10:04:13.232Z,30.44
2023-07-18T10:05:13.172Z,30.93
2023-07-18T10:06:15.730Z,30.35
2023-07-18T10:07:13.150Z,28.49
2023-07-18T10:08:13.163Z,28.68
2023-07-18T10:09:13.142Z,27.33
2023-07-18T10:10:13.125Z,31.24
2023-07-18T10:11:13.105Z,30.55
2023-07-18T10:12:13.096Z,28.99
2023-07-18T10:13:13.091Z,30.46
2023-07-18T10:14:13.123Z,31.71
2023-07-18T10:15:13.044Z,30.25
2023-07-18T10:16:13.224Z,29.84
2023-07-18T10:17:13.033Z,29.64
2023-07-18T10:18:13.060Z,30.62
2023-07-18T10:19:13.001Z,31.01
2023-07-18T10:20:13.006Z,30.43
2023-07-18T10:21:12.969Z,30.72
2023-07-18T10:22:12.963Z,29.35
2023-07-18T10:23:12.993Z,30.33
2023-07-18T10:24:12.962Z,30.32
2023-07-18T10:25:13.018Z,29.84
2023-07-18T10:26:12.910Z,29.16
2023-07-18T10:27:12.925Z,28.94
2023-07-18T10:28:12.899Z,27.88
2023-07-18T10:29:12.869Z,27.98
2023-07-18T10:30:12.868Z,29.64
2023-07-18T10:31:12.881Z,27.69
2023-07-18T10:32:12.846Z,28.67
2023-07-18T10:33:12.865Z,30.91
2023-07-18T10:34:12.833Z,27.78
2023-07-18T10:35:12.793Z,27.98
2023-07-18T10:36:12.806Z,29.35
2023-07-18T10:37:12.824Z,30.22
2023-07-18T10:38:12.773Z,29.34
2023-07-18T10:39:12.745Z,30.12
2023-07-18T10:40:15.430Z,29.83
2023-07-18T10:41:12.749Z,28.75
2023-07-18T10:42:12.712Z,30.02
2023-07-18T10:43:12.725Z,29.83
2023-07-18T10:44:15.344Z,28.45
2023-07-18T10:45:12.706Z,29.63
2023-07-18T10:46:12.762Z,30.41
2023-07-18T10:47:12.741Z,30.71
2023-07-18T10:48:12.714Z,30.71
2023-07-18T10:49:12.632Z,30.02
2023-07-18T10:50:12.633Z,29.04
2023-07-18T10:51:12.619Z,28.75
2023-07-18T10:52:12.604Z,28.85
2023-07-18T10:53:12.579Z,28.65
2023-07-18T10:54:12.570Z,28.55
2023-07-18T10:55:12.563Z,27.78
2023-07-18T10:56:12.541Z,28.18
2023-07-18T10:57:12.531Z,29.35
2023-07-18T10:58:12.522Z,26.33
2023-07-18T10:59:12.520Z,29.08
2023-07-18T11:00:12.557Z,28.01
2023-07-18T11:01:12.614Z,26.73
2023-07-18T11:02:12.536Z,27.14
2023-07-18T11:03:12.473Z,29.69
2023-07-18T11:04:12.547Z,30.77
2023-07-18T11:05:13.067Z,29.30
2023-07-18T11:06:12.418Z,26.44
2023-07-18T11:07:12.404Z,28.12
2023-07-18T11:08:12.413Z,29.69
2023-07-18T11:09:12.401Z,30.36
2023-07-18T11:10:12.394Z,29.97
2023-07-18T11:11:12.382Z,30.07
2023-07-18T11:12:12.370Z,29.36
2023-07-18T11:13:12.388Z,27.01
2023-07-18T11:14:12.351Z,29.75
2023-07-18T11:15:12.323Z,30.05
2023-07-18T11:16:12.334Z,30.54
2023-07-18T11:17:12.322Z,28.88
2023-07-18T11:18:12.294Z,30.44
2023-07-18T11:19:12.291Z,28.49
2023-07-18T11:20:12.235Z,28.89
2023-07-18T11:21:12.226Z,28.39
2023-07-18T11:22:12.241Z,26.72
2023-07-18T11:23:12.319Z,28.29
2023-07-18T11:24:12.216Z,25.76
2023-07-18T11:25:12.201Z,29.58
2023-07-18T11:26:12.180Z,31.63
2023-07-18T11:27:12.165Z,31.63
2023-07-18T11:28:12.176Z,30.65
2023-07-18T11:29:12.139Z,31.32
2023-07-18T11:30:12.158Z,29.17
2023-07-18T11:31:13.405Z,29.66
2023-07-18T11:32:12.114Z,29.17
2023-07-18T11:33:12.148Z,29.66
2023-07-18T11:34:12.082Z,30.54
2023-07-18T11:35:12.063Z,27.88
2023-07-18T11:36:12.041Z,28.77
2023-07-18T11:37:12.061Z,29.25
2023-07-18T11:38:12.028Z,30.62
2023-07-18T11:39:12.020Z,28.47
2023-07-18T11:40:12.053Z,29.74
2023-07-18T11:41:11.983Z,28.67
2023-07-18T11:42:11.988Z,29.84
2023-07-18T11:43:11.970Z,29.16
2023-07-18T11:44:11.975Z,28.67
2023-07-18T11:45:11.951Z,29.84
2023-07-18T11:46:11.934Z,29.35
2023-07-18T11:47:11.921Z,28.86
2023-07-18T11:48:12.057Z,27.49
2023-07-18T11:49:11.890Z,28.78
2023-07-18T11:50:11.915Z,28.68
2023-07-18T11:51:11.893Z,28.19
2023-07-18T11:52:11.875Z,27.90
2023-07-18T11:53:11.856Z,28.78
2023-07-18T11:54:11.830Z,28.88
2023-07-18T11:55:11.815Z,28.58
2023-07-18T11:56:11.821Z,28.29
2023-07-18T11:57:11.796Z,29.75
2023-07-18T11:58:11.772Z,29.55
2023-07-18T11:59:11.780Z,28.18
2023-07-18T12:00:11.858Z,30.33
2023-07-18T12:01:11.761Z,28.57
2023-07-18T12:02:11.780Z,30.72
2023-07-18T12:03:11.771Z,30.33
2023-07-18T12:04:11.742Z,29.35
2023-07-18T12:05:11.691Z,26.03
2023-07-18T12:06:11.697Z,25.94
2023-07-18T12:07:11.663Z,28.97
2023-07-18T12:08:11.645Z,30.74
2023-07-18T12:09:11.623Z,28.78
2023-07-18T12:10:11.729Z,27.80
2023-07-18T12:11:11.610Z,29.25
2023-07-18T12:12:11.615Z,28.96
2023-07-18T12:13:11.588Z,29.64
2023-07-18T12:14:11.583Z,27.78
2023-07-18T12:15:11.568Z,29.06
2023-07-18T12:16:11.616Z,28.96
2023-07-18T12:17:11.529Z,29.84
2023-07-18T12:18:11.545Z,29.06
2023-07-18T12:19:11.544Z,28.96
2023-07-18T12:20:11.564Z,26.22
2023-07-18T12:21:12.858Z,28.96
2023-07-18T12:22:11.470Z,29.84
2023-07-18T12:23:11.521Z,28.57
2023-07-18T12:24:11.484Z,26.42
2023-07-18T12:25:11.444Z,28.47
2023-07-18T12:26:11.422Z,28.39
2023-07-18T12:27:11.408Z,28.29
2023-07-18T12:28:11.429Z,26.62
2023-07-18T12:29:11.410Z,25.66
2023-07-18T12:30:11.434Z,27.44
2023-07-18T12:31:11.467Z,28.23
2023-07-18T12:32:11.552Z,28.63
2023-07-18T12:33:11.372Z,27.94
2023-07-18T12:34:11.343Z,29.11
2023-07-18T12:35:11.300Z,29.90
2023-07-18T12:36:11.304Z,27.74
2023-07-18T12:37:11.288Z,29.31
2023-07-18T12:38:11.301Z,29.70
2023-07-18T12:39:11.288Z,29.41
2023-07-18T12:40:11.299Z,30.29
2023-07-18T12:41:11.295Z,28.43
2023-07-18T12:42:11.282Z,29.41
2023-07-18T12:43:11.313Z,29.11
2023-07-18T12:44:11.195Z,27.07
2023-07-18T12:45:11.233Z,29.52
2023-07-18T12:46:11.226Z,29.91
2023-07-18T12:47:11.231Z,30.50
2023-07-18T12:48:11.197Z,29.03
2023-07-18T12:49:11.124Z,30.02
2023-07-18T12:50:11.131Z,30.52
2023-07-18T12:51:11.098Z,28.85
2023-07-18T12:52:11.117Z,29.05
2023-07-18T12:53:11.080Z,27.57