createdAt,value
2023-05-10T00:02:04.975Z,15.82
2023-05-10T00:04:33.628Z,16.98
2023-05-10T00:07:02.364Z,17.47
2023-05-10T00:09:30.624Z,16.66
2023-05-10T00:11:59.454Z,16.22
2023-05-10T00:14:29.156Z,16.40
2023-05-10T00:16:57.476Z,16.06
2023-05-10T00:19:26.263Z,16.37
2023-05-10T00:21:54.558Z,16.85
2023-05-10T00:24:22.866Z,16.81
2023-05-10T00:26:51.171Z,16.83
2023-05-10T00:29:19.437Z,17.27
2023-05-10T00:31:49.160Z,16.96
2023-05-10T00:34:17.448Z,17.19
2023-05-10T00:36:45.842Z,17.47
2023-05-10T00:39:14.392Z,17.48
2023-05-10T00:41:42.718Z,17.12
2023-05-10T00:44:11.124Z,17.61
2023-05-10T00:46:39.486Z,18.10
2023-05-10T00:49:09.309Z,17.34
2023-05-10T00:51:37.748Z,17.93
2023-05-10T00:54:06.318Z,17.95
2023-05-10T00:56:35.003Z,17.78
2023-05-10T00:59:03.704Z,18.36
2023-05-10T01:01:32.884Z,18.32
2023-05-10T01:04:01.716Z,17.25
2023-05-10T01:06:31.537Z,17.39
2023-05-10T01:08:59.863Z,17.49
2023-05-10T01:11:28.404Z,17.27
2023-05-10T01:13:59.745Z,17.06
2023-05-10T01:16:29.933Z,17.66
2023-05-10T01:18:58.331Z,16.26
2023-05-10T01:21:42.946Z,17.09
2023-05-10T01:24:47.494Z,16.74
2023-05-10T01:27:38.810Z,17.27
2023-05-10T01:30:53.873Z,17.08
2023-05-10T01:33:29.064Z,16.92
2023-05-10T01:36:07.968Z,16.48
2023-05-10T01:38:45.080Z,17.12
2023-05-10T01:41:20.671Z,16.92
2023-05-10T01:43:58.100Z,16.88
2023-05-10T01:46:35.467Z,17.01
2023-05-10T01:49:10.087Z,17.80
2023-05-10T01:51:47.239Z,18.04
2023-05-10T01:54:19.537Z,18.33
2023-05-10T01:56:50.225Z,18.35
2023-05-10T01:59:22.073Z,18.07
2023-05-10T02:01:52.110Z,17.68
2023-05-10T02:04:24.101Z,17.78
2023-05-10T02:06:56.270Z,17.04
2023-05-10T02:09:27.444Z,17.42
2023-05-10T02:11:57.760Z,18.22
2023-05-10T02:14:28.553Z,18.54
2023-05-10T02:16:59.002Z,18.74
2023-05-10T02:19:30.922Z,18.82
2023-05-10T02:22:01.708Z,18.87
2023-05-10T02:24:30.612Z,18.83
2023-05-10T02:26:59.553Z,18.83
2023-05-10T02:29:29.384Z,18.75
2023-05-10T02:31:59.505Z,18.59
2023-05-10T02:34:30.691Z,18.79
2023-05-10T02:36:59.940Z,18.88
2023-05-10T02:39:30.620Z,18.84
2023-05-10T02:42:00.461Z,18.23
2023-05-10T02:44:32.138Z,18.54
2023-05-10T02:47:00.898Z,18.58
2023-05-10T02:49:30.497Z,18.79
2023-05-10T02:52:03.334Z,18.81
2023-05-10T02:54:37.594Z,18.97
2023-05-10T02:57:08.167Z,19.08
2023-05-10T02:59:36.529Z,18.84
2023-05-10T03:02:05.066Z,18.62
2023-05-10T03:04:34.770Z,18.76
2023-05-10T03:07:03.644Z,18.90
2023-05-10T03:09:32.310Z,18.93
2023-05-10T03:12:09.983Z,18.91
2023-05-10T03:14:51.463Z,18.96
2023-05-10T03:17:31.426Z,19.03
2023-05-10T03:20:11.376Z,18.46
2023-05-10T03:22:45.069Z,18.32
2023-05-10T03:25:14.757Z,18.16
2023-05-10T03:27:45.992Z,17.83
2023-05-10T03:30:16.026Z,17.65
2023-05-10T03:32:44.492Z,17.50
2023-05-10T03:35:15.336Z,18.30
2023-05-10T03:37:43.657Z,18.36
2023-05-10T03:40:12.643Z,18.61
2023-05-10T03:42:40.961Z,18.80
2023-05-10T03:45:11.476Z,18.27
2023-05-10T03:47:39.734Z,18.63
2023-05-10T03:50:09.801Z,18.20
2023-05-10T03:52:40.138Z,18.11
2023-05-10T03:55:09.371Z,18.20
2023-05-10T03:57:37.651Z,18.65
2023-05-10T04:00:07.258Z,18.08
2023-05-10T04:02:35.794Z,18.66
2023-05-10T04:05:04.206Z,18.51
2023-05-10T04:07:32.445Z,18.79
2023-05-10T04:10:02.120Z,18.33
2023-05-10T04:12:30.355Z,18.69
2023-05-10T04:14:58.572Z,18.81
2023-05-10T04:17:26.953Z,18.83
2023-05-10T04:19:55.838Z,18.92
2023-05-10T04:22:24.124Z,18.67
2023-05-10T04:24:52.325Z,18.70
2023-05-10T04:27:21.946Z,18.62
2023-05-10T04:29:50.502Z,18.51
2023-05-10T04:32:18.784Z,18.67
2023-05-10T04:34:47.201Z,18.68
2023-05-10T04:37:15.455Z,18.86
2023-05-10T04:39:43.756Z,17.01
2023-05-10T04:42:12.412Z,17.24
2023-05-10T04:44:42.074Z,16.30
2023-05-10T04:47:12.527Z,15.72
2023-05-10T04:49:41.008Z,15.86
2023-05-10T04:52:09.234Z,15.65
2023-05-10T04:54:37.673Z,15.99
2023-05-10T04:57:05.995Z,16.15
2023-05-10T04:59:34.220Z,17.14
2023-05-10T05:02:04.500Z,16.96
2023-05-10T05:04:33.178Z,16.81
2023-05-10T05:07:01.471Z,17.35
2023-05-10T05:09:29.730Z,17.51
2023-05-10T05:11:57.924Z,16.60
2023-05-10T05:14:27.029Z,16.69
2023-05-10T05:16:55.381Z,16.51
2023-05-10T05:19:24.991Z,17.18
2023-05-10T05:21:53.230Z,17.46
2023-05-10T05:24:21.454Z,17.01
2023-05-10T05:26:49.691Z,17.51
2023-05-10T05:29:17.911Z,17.62
2023-05-10T05:31:46.205Z,16.96
2023-05-10T05:34:14.450Z,16.88
2023-05-10T05:36:44.080Z,16.76
2023-05-10T05:39:12.285Z,16.71
2023-05-10T05:41:40.533Z,16.46
2023-05-10T05:44:08.768Z,16.67
2023-05-10T05:46:37.032Z,16.16
2023-05-10T05:49:05.248Z,16.11
2023-05-10T05:51:33.513Z,16.87
2023-05-10T05:54:04.559Z,16.53
2023-05-10T05:56:32.907Z,16.93
2023-05-10T05:59:01.149Z,17.23
2023-05-10T06:01:29.364Z,17.32
2023-05-10T06:03:57.796Z,17.81
2023-05-10T06:06:26.197Z,17.70
2023-05-10T06:08:54.488Z,17.96
2023-05-10T06:11:24.054Z,18.36
2023-05-10T06:13:52.272Z,17.62
2023-05-10T06:16:20.509Z,16.93
2023-05-10T06:18:48.771Z,16.84
2023-05-10T06:21:17.216Z,17.30
2023-05-10T06:23:45.886Z,17.69
2023-05-10T06:26:14.781Z,17.96
2023-05-10T06:28:44.366Z,17.19
2023-05-10T06:31:13.431Z,17.04
2023-05-10T06:33:41.700Z,17.36
2023-05-10T06:36:10.065Z,17.27
2023-05-10T06:38:38.323Z,16.86
2023-05-10T06:41:06.593Z,16.83
2023-05-10T06:43:34.864Z,16.90
2023-05-10T06:46:04.494Z,16.95
2023-05-10T06:48:32.769Z,17.24
2023-05-10T06:51:01.118Z,17.26
2023-05-10T06:53:29.347Z,16.91
2023-05-10T06:55:57.602Z,17.46
2023-05-10T06:58:25.940Z,17.58
2023-05-10T07:00:54.237Z,16.99
2023-05-10T07:03:24.054Z,17.09
2023-05-10T07:05:52.317Z,16.83
2023-05-10T07:08:20.532Z,16.95
2023-05-10T07:10:48.776Z,17.54
2023-05-10T07:13:17.064Z,17.45
2023-05-10T07:15:45.655Z,17.08
2023-05-10T07:18:13.917Z,17.35
2023-05-10T07:20:43.538Z,17.30
2023-05-10T07:23:11.755Z,17.26
2023-05-10T07:25:40.003Z,16.72
2023-05-10T07:28:08.231Z,16.39
2023-05-10T07:30:37.124Z,17.12
2023-05-10T07:33:05.528Z,17.43
2023-05-10T07:35:33.831Z,17.34
2023-05-10T07:38:03.887Z,17.08
2023-05-10T07:40:32.338Z,17.18
2023-05-10T07:43:00.907Z,17.57
2023-05-10T07:45:29.272Z,18.11
2023-05-10T07:47:57.597Z,18.38
2023-05-10T07:50:25.972Z,18.35
2023-05-10T07:52:54.223Z,17.66
2023-05-10T07:55:23.882Z,16.93
2023-05-10T07:57:52.223Z,16.29
2023-05-10T08:00:21.952Z,16.27
2023-05-10T08:02:50.805Z,17.60
2023-05-10T08:05:19.651Z,18.33
2023-05-10T08:07:48.041Z,17.86
2023-05-10T08:10:16.619Z,17.97
2023-05-10T08:12:46.219Z,17.84
2023-05-10T08:15:14.523Z,17.88
2023-05-10T08:17:44.093Z,17.93
2023-05-10T08:20:13.882Z,18.41
2023-05-10T08:22:42.097Z,18.15
2023-05-10T08:25:10.876Z,17.97
2023-05-10T08:27:39.133Z,17.92
2023-05-10T08:30:11.056Z,18.50
2023-05-10T08:32:40.026Z,18.30
2023-05-10T08:35:08.735Z,18.06
2023-05-10T08:37:36.956Z,17.77
2023-05-10T08:40:06.006Z,17.52
2023-05-10T08:42:38.944Z,17.50
2023-05-10T08:45:11.712Z,16.76
2023-05-10T08:47:41.104Z,16.44
2023-05-10T08:50:10.498Z,16.77
2023-05-10T08:52:42.440Z,16.87
2023-05-10T08:55:11.371Z,16.87
2023-05-10T08:57:39.848Z,16.65
2023-05-10T09:00:11.490Z,17.28
2023-05-10T09:02:40.296Z,16.27
2023-05-10T09:05:10.972Z,16.43
2023-05-10T09:07:39.306Z,16.80
2023-05-10T09:10:10.203Z,16.28
2023-05-10T09:12:38.921Z,16.16
2023-05-10T09:15:11.282Z,17.01
2023-05-10T09:17:40.866Z,16.41
2023-05-10T09:20:10.294Z,16.28
2023-05-10T09:22:38.856Z,17.23
2023-05-10T09:25:10.497Z,17.34
2023-05-10T09:27:39.482Z,16.73
2023-05-10T09:30:11.017Z,17.54
2023-05-10T09:32:40.726Z,16.56
2023-05-10T09:35:11.187Z,15.93
2023-05-10T09:37:42.768Z,16.12
2023-05-10T09:40:16.146Z,16.21
2023-05-10T09:42:53.406Z,17.13
2023-05-10T09:45:23.828Z,17.71
2023-05-10T09:47:52.292Z,16.66
2023-05-10T09:50:22.048Z,16.33
2023-05-10T09:52:53.662Z,17.00
2023-05-10T09:55:24.270Z,17.44
2023-05-10T09:58:01.765Z,17.47
2023-05-10T10:00:38.208Z,17.09
2023-05-10T10:03:07.484Z,16.81
2023-05-10T10:05:37.785Z,17.24
2023-05-10T10:08:07.677Z,17.04
2023-05-10T10:10:36.341Z,16.91
2023-05-10T10:13:05.900Z,17.06
2023-05-10T10:15:36.745Z,17.17
2023-05-10T10:18:07.247Z,16.95
2023-05-10T10:20:35.991Z,16.91
2023-05-10T10:23:04.793Z,17.20
2023-05-10T10:25:33.530Z,17.63
2023-05-10T10:28:18.430Z,17.58
2023-05-10T10:30:52.954Z,17.02
2023-05-10T10:33:53.441Z,17.43
2023-05-10T10:36:22.417Z,17.83
2023-05-10T10:39:01.711Z,17.64
2023-05-10T10:41:33.571Z,17.80
2023-05-10T10:44:28.475Z,17.94
2023-05-10T10:47:12.401Z,17.65
2023-05-10T10:49:50.137Z,17.44
2023-05-10T10:52:29.546Z,17.25
2023-05-10T10:55:03.986Z,16.92
2023-05-10T10:57:35.924Z,16.28
2023-05-10T11:00:38.594Z,16.72
2023-05-10T11:03:11.708Z,17.00
2023-05-10T11:05:43.221Z,16.27
2023-05-10T11:08:20.963Z,16.56
2023-05-10T11:10:55.698Z,16.95
2023-05-10T11:13:31.521Z,17.49
2023-05-10T11:16:01.083Z,17.83
2023-05-10T11:18:32.397Z,17.95
2023-05-10T11:21:06.032Z,17.38
2023-05-10T11:23:51.289Z,17.23
2023-05-10T11:26:24.036Z,17.56
2023-05-10T11:28:57.090Z,17.96
2023-05-10T11:31:27.721Z,17.71
2023-05-10T11:34:00.629Z,17.93
2023-05-10T11:36:30.650Z,18.05
2023-05-10T11:38:59.434Z,17.50
2023-05-10T11:41:30.247Z,18.10
2023-05-10T11:43:59.570Z,17.39
2023-05-10T11:46:30.539Z,17.50
2023-05-10T11:49:05.349Z,17.41
2023-05-10T11:51:37.758Z,17.23
2023-05-10T11:54:10.275Z,17.64
2023-05-10T11:56:39.452Z,17.56
2023-05-10T11:59:08.916Z,17.34
2023-05-10T12:01:38.089Z,17.63
2023-05-10T12:04:07.935Z,18.00
2023-05-10T12:06:42.656Z,17.30
2023-05-10T12:09:11.196Z,17.81
2023-05-10T12:11:44.199Z,17.95
2023-05-10T12:14:13.225Z,18.01
2023-05-10T12:16:41.596Z,17.90
2023-05-10T12:19:11.792Z,17.57
2023-05-10T12:21:42.463Z,17.75
2023-05-10T12:24:11.526Z,18.43
2023-05-10T12:26:39.776Z,18.09
2023-05-10T12:29:18.185Z,18.17
2023-05-10T12:31:54.894Z,18.51
2023-05-10T12:34:28.789Z,19.20
2023-05-10T12:36:57.777Z,19.51
2023-05-10T12:39:26.171Z,19.27
2023-05-10T12:41:54.440Z,19.29
2023-05-10T12:44:22.843Z,19.50
2023-05-10T12:46:51.065Z,19.27
2023-05-10T12:49:20.609Z,19.82
2023-05-10T12:51:50.216Z,20.05
2023-05-10T12:54:18.455Z,20.43
2023-05-10T12:56:46.710Z,20.86
2023-05-10T12:59:14.959Z,20.34
2023-05-10T13:01:43.436Z,19.64
2023-05-10T13:04:11.863Z,19.13
2023-05-10T13:06:40.155Z,19.41
2023-05-10T13:09:09.709Z,19.22
2023-05-10T13:11:38.045Z,19.44
2023-05-10T13:14:06.336Z,19.39
2023-05-10T13:16:34.846Z,19.41
2023-05-10T13:19:03.957Z,19.22
2023-05-10T13:21:32.273Z,19.37
2023-05-10T13:24:01.119Z,19.72
2023-05-10T13:26:31.155Z,19.10
2023-05-10T13:28:59.418Z,19.54
2023-05-10T13:31:27.731Z,19.34
2023-05-10T13:33:56.093Z,20.11
2023-05-10T13:36:24.396Z,19.01
2023-05-10T13:38:52.636Z,19.31
2023-05-10T13:41:20.907Z,19.93
2023-05-10T13:43:50.571Z,20.01
2023-05-10T13:46:18.814Z,19.10
2023-05-10T13:48:47.112Z,19.04
2023-05-10T13:51:15.334Z,19.43
2023-05-10T13:53:43.531Z,19.41
2023-05-10T13:56:11.781Z,18.91
2023-05-10T13:58:40.028Z,18.79
2023-05-10T14:01:09.691Z,19.20
2023-05-10T14:03:38.220Z,19.68
2023-05-10T14:06:08.353Z,19.64
2023-05-10T14:08:37.548Z,19.55
2023-05-10T14:11:06.019Z,20.00
2023-05-10T14:13:34.269Z,19.71
2023-05-10T14:16:02.747Z,19.47
2023-05-10T14:18:32.414Z,19.62
2023-05-10T14:21:00.711Z,19.23
2023-05-10T14:23:29.797Z,18.92
2023-05-10T14:25:58.392Z,18.96
2023-05-10T14:28:26.789Z,19.40
2023-05-10T14:30:55.106Z,19.01
2023-05-10T14:33:23.354Z,19.16
2023-05-10T14:35:53.246Z,19.01
2023-05-10T14:38:21.508Z,19.85
2023-05-10T14:40:49.783Z,19.23
2023-05-10T14:43:18.022Z,19.66
2023-05-10T14:45:47.008Z,19.63
2023-05-10T14:48:19.865Z,19.95
2023-05-10T14:50:48.188Z,19.90
2023-05-10T14:53:17.959Z,20.12
2023-05-10T14:55:46.239Z,19.96
2023-05-10T14:58:14.473Z,20.45
2023-05-10T15:00:43.306Z,18.77
2023-05-10T15:03:12.029Z,19.51
2023-05-10T15:05:40.640Z,19.50
2023-05-10T15:08:10.245Z,19.26
2023-05-10T15:10:39.952Z,18.96
2023-05-10T15:13:08.236Z,18.80
2023-05-10T15:15:36.482Z,18.14
2023-05-10T15:18:05.607Z,18.73
2023-05-10T15:20:33.986Z,18.56
2023-05-10T15:23:02.297Z,19.24
2023-05-10T15:25:30.510Z,18.81
2023-05-10T15:28:00.143Z,19.26
2023-05-10T15:30:28.369Z,19.11
2023-05-10T15:32:56.726Z,18.47
2023-05-10T15:35:25.004Z,17.93
2023-05-10T15:37:53.232Z,17.81
2023-05-10T15:40:21.951Z,17.51
2023-05-10T15:42:50.509Z,17.79
2023-05-10T15:45:21.122Z,17.67
2023-05-10T15:47:49.679Z,17.53
2023-05-10T15:50:18.348Z,17.79
2023-05-10T15:52:46.940Z,17.59
2023-05-10T15:55:15.790Z,17.44
2023-05-10T15:57:45.189Z,17.37
2023-05-10T16:00:14.995Z,17.22
2023-05-10T16:02:44.698Z,17.51
2023-05-10T16:05:13.997Z,17.45
2023-05-10T16:07:42.390Z,17.15
2023-05-10T16:10:12.301Z,16.76
2023-05-10T16:12:40.953Z,16.52
2023-05-10T16:15:10.689Z,17.83
2023-05-10T16:17:39.071Z,16.41
2023-05-10T16:20:10.394Z,17.38
2023-05-10T16:22:38.748Z,16.74
2023-05-10T16:25:08.330Z,16.61
2023-05-10T16:27:36.633Z,16.37
2023-05-10T16:30:05.600Z,16.77
2023-05-10T16:32:33.860Z,16.42
2023-05-10T16:35:02.266Z,17.15
2023-05-10T16:37:31.868Z,16.53
2023-05-10T16:40:00.088Z,16.51
2023-05-10T16:42:29.093Z,16.22
2023-05-10T16:44:57.305Z,17.23
2023-05-10T16:47:27.011Z,17.73
2023-05-10T16:49:55.426Z,17.55
2023-05-10T16:52:23.924Z,16.84
2023-05-10T16:54:55.358Z,17.33
2023-05-10T16:57:24.073Z,17.60
2023-05-10T16:59:53.407Z,17.67
2023-05-10T17:02:22.108Z,17.06
2023-05-10T17:04:50.578Z,17.03
2023-05-10T17:07:19.077Z,16.81
2023-05-10T17:09:47.742Z,17.76
2023-05-10T17:12:17.329Z,17.81
2023-05-10T17:14:45.666Z,16.59
2023-05-10T17:17:14.057Z,16.70
2023-05-10T17:19:44.919Z,17.22
2023-05-10T17:22:14.372Z,18.25
2023-05-10T17:24:42.603Z,18.23
2023-05-10T17:27:11.276Z,17.79
2023-05-10T17:29:40.869Z,17.88
2023-05-10T17:32:10.118Z,18.34
2023-05-10T17:34:39.455Z,18.27
2023-05-10T17:37:09.065Z,18.74
2023-05-10T17:39:39.377Z,18.79
2023-05-10T17:42:08.431Z,18.14
2023-05-10T17:44:36.764Z,18.13
2023-05-10T17:47:06.466Z,17.51
2023-05-10T17:49:34.708Z,17.74
2023-05-10T17:52:03.511Z,18.41
2023-05-10T17:54:31.728Z,19.09
2023-05-10T17:57:00.947Z,18.89
2023-05-10T17:59:29.241Z,19.31
2023-05-10T18:01:57.485Z,19.59
2023-05-10T18:04:27.430Z,19.59
2023-05-10T18:07:01.280Z,19.83
2023-05-10T18:09:30.085Z,20.00
2023-05-10T18:11:58.319Z,19.65
2023-05-10T18:14:39.959Z,18.75
2023-05-10T18:17:09.422Z,19.33
2023-05-10T18:19:39.335Z,19.34
2023-05-10T18:22:10.514Z,18.68
2023-05-10T18:24:40.052Z,17.70
2023-05-10T18:27:09.382Z,18.07
2023-05-10T18:29:37.984Z,18.95
2023-05-10T18:32:07.708Z,19.25
2023-05-10T18:34:36.069Z,19.13
2023-05-10T18:37:07.515Z,19.41
2023-05-10T18:39:37.046Z,19.49
2023-05-10T18:42:06.201Z,19.59
2023-05-10T18:44:34.671Z,19.11
2023-05-10T18:47:02.904Z,19.28
2023-05-10T18:49:31.208Z,19.35
2023-05-10T18:51:59.440Z,19.28
2023-05-10T18:54:29.795Z,19.26
2023-05-10T18:56:58.793Z,19.35
2023-05-10T18:59:28.827Z,19.36
2023-05-10T19:01:57.714Z,19.35
2023-05-10T19:04:26.271Z,19.11
2023-05-10T19:06:55.935Z,19.19
2023-05-10T19:09:24.471Z,19.26
2023-05-10T19:11:54.252Z,19.24
2023-05-10T19:14:22.597Z,19.22
2023-05-10T19:16:50.817Z,19.16
2023-05-10T19:19:21.211Z,19.15
2023-05-10T19:21:49.498Z,19.17
2023-05-10T19:24:19.720Z,19.15
2023-05-10T19:26:48.655Z,19.10
2023-05-10T19:29:18.487Z,19.07
2023-05-10T19:31:47.134Z,19.05
2023-05-10T19:34:15.510Z,19.05
2023-05-10T19:36:43.798Z,19.00
2023-05-10T19:39:12.176Z,18.91
2023-05-10T19:41:40.412Z,18.86
2023-05-10T19:44:08.791Z,18.77
2023-05-10T19:46:38.476Z,18.77
2023-05-10T19:49:06.737Z,18.75
2023-05-10T19:51:35.001Z,18.74
2023-05-10T19:54:03.892Z,18.77
2023-05-10T19:56:32.204Z,18.78
2023-05-10T19:59:02.986Z,18.77
2023-05-10T20:01:32.821Z,18.79
2023-05-10T20:04:02.485Z,18.78
2023-05-10T20:06:31.749Z,18.79
2023-05-10T20:08:59.984Z,18.78
2023-05-10T20:11:28.225Z,18.75
2023-05-10T20:13:56.475Z,18.79
2023-05-10T20:16:26.566Z,18.77
2023-05-10T20:18:55.494Z,18.78
2023-05-10T20:21:26.528Z,18.58
2023-05-10T20:23:55.086Z,18.62
2023-05-10T20:26:23.351Z,18.58
2023-05-10T20:28:52.425Z,18.59
2023-05-10T20:31:20.760Z,18.65
2023-05-10T20:33:49.054Z,18.59
2023-05-10T20:36:17.358Z,18.67
2023-05-10T20:38:47.008Z,18.57
2023-05-10T20:41:15.247Z,18.53
2023-05-10T20:43:43.498Z,18.03
2023-05-10T20:46:11.885Z,18.01
2023-05-10T20:48:40.188Z,18.23
2023-05-10T20:51:08.414Z,18.27
2023-05-10T20:53:36.662Z,18.33
2023-05-10T20:56:06.652Z,18.43
2023-05-10T20:58:35.509Z,18.41
2023-05-10T21:01:04.077Z,18.38
2023-05-10T21:03:32.341Z,18.40
2023-05-10T21:06:00.636Z,18.38
2023-05-10T21:08:28.956Z,18.44
2023-05-10T21:10:57.215Z,18.35
2023-05-10T21:13:26.837Z,18.35
2023-05-10T21:15:55.269Z,18.31
2023-05-10T21:18:23.597Z,18.33
2023-05-10T21:20:51.824Z,18.32
2023-05-10T21:23:20.142Z,18.32
2023-05-10T21:25:48.404Z,18.34
2023-05-10T21:28:16.615Z,18.29
2023-05-10T21:30:46.356Z,18.37
2023-05-10T21:33:14.567Z,18.36
2023-05-10T21:35:44.121Z,18.38
2023-05-10T21:38:12.426Z,18.38
2023-05-10T21:40:40.954Z,18.46
2023-05-10T21:43:09.640Z,18.41
2023-05-10T21:45:38.173Z,18.43
2023-05-10T21:48:08.130Z,18.46
2023-05-10T21:50:36.754Z,18.54
2023-05-10T21:53:05.023Z,18.60
2023-05-10T21:55:34.361Z,18.59
2023-05-10T21:58:02.713Z,18.59
2023-05-10T22:00:32.862Z,18.60
2023-05-10T22:03:02.549Z,18.60
2023-05-10T22:05:32.327Z,18.59
2023-05-10T22:08:00.605Z,18.56
2023-05-10T22:10:28.930Z,18.57
2023-05-10T22:12:57.282Z,18.58
2023-05-10T22:15:25.568Z,18.47
2023-05-10T22:17:54.113Z,18.44
2023-05-10T22:20:22.436Z,18.46
2023-05-10T22:22:52.168Z,18.46
2023-05-10T22:25:20.637Z,18.42
2023-05-10T22:27:48.947Z,18.43
2023-05-10T22:30:17.638Z,18.43
2023-05-10T22:32:46.502Z,18.41
2023-05-10T22:35:14.862Z,18.39
2023-05-10T22:37:43.142Z,18.38
2023-05-10T22:40:14.113Z,18.38
2023-05-10T22:42:42.382Z,18.45
2023-05-10T22:45:12.225Z,18.34
2023-05-10T22:47:40.501Z,17.53
2023-05-10T22:50:10.336Z,17.56
2023-05-10T22:52:39.859Z,17.83
2023-05-10T22:55:09.134Z,18.06
2023-05-10T22:57:38.994Z,18.24
2023-05-10T23:00:09.565Z,18.40
2023-05-10T23:02:37.881Z,18.40
2023-05-10T23:05:07.819Z,18.35
2023-05-10T23:07:36.387Z,18.40
2023-05-10T23:10:05.268Z,18.42
2023-05-10T23:12:33.989Z,18.36
2023-05-10T23:15:03.692Z,18.35
2023-05-10T23:17:31.939Z,18.41
2023-05-10T23:20:00.254Z,18.39
2023-05-10T23:22:28.571Z,18.42
2023-05-10T23:24:57.026Z,18.37
2023-05-10T23:27:25.453Z,18.36
2023-05-10T23:29:55.908Z,18.31
2023-05-10T23:32:25.691Z,18.32
2023-05-10T23:34:54.013Z,18.23
2023-05-10T23:37:22.362Z,18.07
2023-05-10T23:39:50.700Z,18.00
2023-05-10T23:42:18.992Z,18.05
2023-05-10T23:44:47.613Z,18.15
2023-05-10T23:47:15.859Z,18.30
2023-05-10T23:49:45.614Z,18.33
2023-05-10T23:52:14.106Z,18.32
2023-05-10T23:54:44.608Z,18.05
2023-05-10T23:57:14.061Z,18.03
2023-05-10T23:59:42.314Z,17.43
