createdAt,value
2018-06-13T00:05:45.557Z,99.90
2018-06-13T00:11:13.176Z,99.90
2018-06-13T00:20:41.437Z,99.90
2018-06-13T00:27:08.011Z,99.90
2018-06-13T00:29:38.313Z,99.90
2018-06-13T00:57:43.852Z,99.90
2018-06-13T01:02:24.306Z,99.90
2018-06-13T01:18:01.641Z,99.90
2018-06-13T01:30:13.742Z,99.90
2018-06-13T01:36:05.971Z,99.90
2018-06-13T01:47:22.929Z,99.90
2018-06-13T01:56:15.927Z,99.90
2018-06-13T02:01:45.872Z,99.90
2018-06-13T02:07:47.885Z,99.90
2018-06-13T02:10:18.242Z,99.90
2018-06-13T02:12:48.640Z,99.90
2018-06-13T02:18:32.144Z,99.90
2018-06-13T02:21:02.404Z,99.90
2018-06-13T02:30:18.889Z,99.90
2018-06-13T02:38:54.209Z,99.90
2018-06-13T02:41:51.800Z,99.90
2018-06-13T02:47:31.738Z,99.90
2018-06-13T02:50:01.749Z,99.90
2018-06-13T02:52:31.951Z,99.90
2018-06-13T02:55:11.304Z,99.90
2018-06-13T02:57:41.404Z,99.90
2018-06-13T03:02:55.324Z,99.90
2018-06-13T03:09:21.703Z,99.90
2018-06-13T03:18:25.504Z,99.90
2018-06-13T03:20:57.920Z,99.90
2018-06-13T03:23:58.207Z,99.90
2018-06-13T03:30:16.716Z,99.90
2018-06-13T03:39:09.656Z,99.90
2018-06-13T03:47:40.536Z,99.90
2018-06-13T03:53:16.707Z,99.90
2018-06-13T04:00:12.680Z,99.90
2018-06-13T04:02:42.768Z,99.90
2018-06-13T04:11:06.182Z,99.90
2018-06-13T04:13:36.227Z,99.90
2018-06-13T04:16:13.243Z,99.90
2018-06-13T04:26:43.781Z,99.90
2018-06-13T04:36:21.321Z,99.90
2018-06-13T04:42:01.563Z,99.90
2018-06-13T04:44:31.569Z,99.90
2018-06-13T04:47:07.877Z,99.90
2018-06-13T04:49:37.934Z,99.90
2018-06-13T04:52:08.135Z,99.90
2018-06-13T04:54:38.563Z,99.90
2018-06-13T04:57:27.377Z,99.90
2018-06-13T05:03:07.036Z,99.90
2018-06-13T05:05:37.126Z,99.90
2018-06-13T05:11:17.501Z,99.90
2018-06-13T05:13:47.602Z,99.90
2018-06-13T05:22:26.995Z,99.90
2018-06-13T05:34:42.440Z,99.90
2018-06-13T05:37:41.221Z,99.90
2018-06-13T05:40:11.512Z,99.90
2018-06-13T05:42:41.804Z,99.90
2018-06-13T05:45:36.270Z,99.90
2018-06-13T05:48:06.308Z,99.90
2018-06-13T05:50:36.343Z,99.90
2018-06-13T05:53:28.955Z,99.90
2018-06-13T05:59:22.559Z,99.90
2018-06-13T06:05:02.435Z,99.90
2018-06-13T06:07:33.578Z,99.90
2018-06-13T06:10:27.985Z,99.90
2018-06-13T07:25:45.036Z,99.90
2018-06-13T07:32:22.883Z,99.90
2018-06-13T07:35:20.055Z,99.90
2018-06-13T07:42:51.843Z,99.90
2018-06-13T07:46:39.695Z,99.90
2018-06-13T08:05:49.237Z,99.50
2018-06-13T08:13:37.792Z,98.80
2018-06-13T08:28:51.408Z,96.60
2018-06-13T09:26:09.326Z,98.40
2018-06-13T09:34:42.139Z,97.90
2018-06-13T09:37:12.399Z,97.10
2018-06-13T09:42:40.461Z,98.10
2018-06-13T09:45:37.997Z,98.00
2018-06-13T09:51:40.199Z,97.70
2018-06-13T10:03:21.098Z,97.20
2018-06-13T10:16:01.832Z,97.00
2018-06-13T10:18:32.855Z,96.00
2018-06-13T10:21:03.598Z,95.90
2018-06-13T10:23:51.766Z,96.30
2018-06-13T10:26:33.093Z,95.90
2018-06-13T10:29:03.160Z,94.30
2018-06-13T10:31:39.931Z,95.20
2018-06-13T10:34:10.906Z,94.80
2018-06-13T10:43:07.558Z,94.20
2018-06-13T10:57:17.394Z,94.00
2018-06-13T11:07:45.120Z,94.30
2018-06-13T11:16:35.646Z,94.00
2018-06-13T11:20:14.362Z,94.20
2018-06-13T11:26:26.011Z,93.60
2018-06-13T11:32:01.167Z,94.10
2018-06-13T11:34:31.279Z,93.70
2018-06-13T11:43:16.483Z,93.60
2018-06-13T11:46:10.535Z,93.80
2018-06-13T11:52:42.039Z,94.50
2018-06-13T11:55:35.861Z,94.20
2018-06-13T12:11:29.532Z,92.90
2018-06-13T12:49:01.212Z,93.00
2018-06-13T16:35:53.580Z,92.60
2018-06-13T16:38:25.062Z,90.00
2018-06-13T16:40:59.167Z,89.90
2018-06-13T16:43:32.095Z,89.10
2018-06-13T16:46:02.297Z,90.30
2018-06-13T16:48:32.507Z,89.70
2018-06-13T16:51:19.225Z,90.00
2018-06-13T16:54:03.519Z,90.40
2018-06-13T16:56:33.499Z,90.70
2018-06-13T16:59:03.395Z,90.50
2018-06-13T17:01:33.238Z,90.70
2018-06-13T17:06:32.623Z,90.80
2018-06-13T17:09:02.583Z,90.40
2018-06-13T17:11:32.448Z,90.00
2018-06-13T17:14:02.563Z,90.40
2018-06-13T17:16:32.537Z,91.00
2018-06-13T17:19:02.440Z,90.70
2018-06-13T17:21:32.750Z,90.90
2018-06-13T17:24:04.603Z,90.80
2018-06-13T17:27:59.664Z,90.70
2018-06-13T17:30:36.743Z,91.40
2018-06-13T17:33:12.875Z,91.30
2018-06-13T17:35:47.969Z,90.80
2018-06-13T17:41:00.379Z,91.40
2018-06-13T17:43:34.655Z,90.60
2018-06-13T17:51:32.191Z,91.60
2018-06-13T17:54:02.178Z,91.50
2018-06-13T17:56:32.120Z,91.40
2018-06-13T18:02:04.490Z,91.40
2018-06-13T18:05:04.454Z,91.60
2018-06-13T18:07:34.323Z,91.90
2018-06-13T18:10:21.545Z,92.10
2018-06-13T18:12:55.880Z,92.40
2018-06-13T18:20:18.552Z,92.30
2018-06-13T18:23:05.044Z,91.90
2018-06-13T18:34:25.293Z,92.60
2018-06-13T18:37:05.390Z,93.00
2018-06-13T18:39:35.298Z,92.80
2018-06-13T18:42:05.918Z,93.40
2018-06-13T18:44:36.125Z,93.50
2018-06-13T18:47:06.105Z,94.10
2018-06-13T18:49:38.740Z,93.00
2018-06-13T18:55:56.723Z,93.70
2018-06-13T19:07:34.983Z,94.20
2018-06-13T19:10:05.013Z,94.30
2018-06-13T19:12:34.867Z,94.00
2018-06-13T19:15:05.549Z,94.00
2018-06-13T19:20:33.045Z,95.20
2018-06-13T19:23:02.714Z,95.60
2018-06-13T19:25:35.871Z,96.30
2018-06-13T19:28:07.015Z,96.60
2018-06-13T19:33:14.756Z,97.20
2018-06-13T19:35:50.520Z,97.90
2018-06-13T19:38:29.427Z,98.20
2018-06-13T19:40:59.441Z,98.60
2018-06-13T19:43:36.330Z,99.30
2018-06-13T19:46:06.258Z,98.30
2018-06-13T19:48:45.896Z,98.90
2018-06-13T19:51:15.659Z,98.80
2018-06-13T19:53:55.517Z,99.00
2018-06-13T19:56:30.191Z,99.90
2018-06-13T19:59:00.363Z,99.90
2018-06-13T20:01:30.351Z,99.90
2018-06-13T20:04:05.530Z,99.60
2018-06-13T20:06:38.502Z,99.90
2018-06-13T20:09:12.074Z,99.90
2018-06-13T20:11:41.995Z,99.90
2018-06-13T20:14:16.799Z,99.90
2018-06-13T20:16:54.359Z,99.40
2018-06-13T20:19:29.277Z,98.90
2018-06-13T20:22:00.211Z,99.90
2018-06-13T20:24:36.036Z,99.90
2018-06-13T20:27:11.207Z,99.90
2018-06-13T20:29:46.046Z,99.90
2018-06-13T20:32:16.064Z,99.90
2018-06-13T20:34:46.041Z,99.90
2018-06-13T20:37:16.003Z,99.90
2018-06-13T20:39:45.849Z,99.90
2018-06-13T20:42:27.899Z,99.90
2018-06-13T20:45:01.854Z,99.90
2018-06-13T20:47:34.057Z,99.90
2018-06-13T20:50:03.965Z,99.90
2018-06-13T20:52:34.317Z,99.90
2018-06-13T20:55:04.280Z,99.90
2018-06-13T20:57:35.305Z,99.90
2018-06-13T21:00:07.118Z,99.90
2018-06-13T21:02:38.597Z,99.90
2018-06-13T21:05:09.015Z,99.90
2018-06-13T21:07:39.001Z,99.90
2018-06-13T21:10:09.068Z,99.90
2018-06-13T21:12:39.140Z,99.90
2018-06-13T21:15:13.012Z,99.90
2018-06-13T21:17:43.578Z,99.90
2018-06-13T21:20:15.847Z,99.90
2018-06-13T21:22:47.859Z,99.90
2018-06-13T21:25:18.446Z,99.90
2018-06-13T21:27:48.770Z,99.90
2018-06-13T21:30:18.816Z,99.90
2018-06-13T21:32:48.863Z,99.90
2018-06-13T21:35:18.842Z,99.90
2018-06-13T21:37:48.772Z,99.90
2018-06-13T21:40:18.868Z,99.90
2018-06-13T21:42:48.738Z,99.90
2018-06-13T21:45:18.810Z,99.90
2018-06-13T21:47:48.681Z,99.90
2018-06-13T21:50:18.676Z,99.90
2018-06-13T21:52:48.543Z,99.90
2018-06-13T21:55:18.881Z,99.90
2018-06-13T21:57:49.611Z,99.90
2018-06-13T22:00:19.623Z,99.90
2018-06-13T22:02:49.378Z,99.90
2018-06-13T22:05:19.254Z,99.90
2018-06-13T22:07:49.090Z,99.90
2018-06-13T22:10:19.344Z,99.90
2018-06-13T22:12:49.584Z,99.90
2018-06-13T22:18:06.002Z,99.90
2018-06-13T22:20:35.942Z,99.90
2018-06-13T22:23:05.911Z,99.90
2018-06-13T22:25:35.748Z,99.90
2018-06-13T22:28:05.750Z,99.90
2018-06-13T22:30:35.461Z,99.90
2018-06-13T22:33:05.326Z,99.90
2018-06-13T22:35:37.828Z,99.90
2018-06-13T22:40:37.142Z,99.90
2018-06-13T22:43:07.090Z,99.90
2018-06-13T22:45:55.640Z,99.90
2018-06-13T22:48:26.386Z,99.90
2018-06-13T22:50:56.874Z,99.90
2018-06-13T22:53:27.472Z,99.90
2018-06-13T22:55:57.876Z,99.90
2018-06-13T22:58:27.794Z,99.90
2018-06-13T23:01:08.044Z,99.90
2018-06-13T23:03:37.766Z,99.90
2018-06-13T23:06:08.924Z,99.90
2018-06-13T23:08:39.814Z,99.90
2018-06-13T23:11:09.790Z,99.90
2018-06-13T23:13:39.924Z,99.90
2018-06-13T23:16:09.714Z,99.90
2018-06-13T23:18:40.057Z,99.90
2018-06-13T23:21:09.983Z,99.90
2018-06-13T23:23:39.910Z,99.90
2018-06-13T23:26:09.883Z,99.90
2018-06-13T23:28:39.685Z,99.90
2018-06-13T23:31:09.559Z,99.90
2018-06-13T23:33:39.495Z,99.90
2018-06-13T23:36:09.370Z,99.90
2018-06-13T23:38:39.283Z,99.90
2018-06-13T23:41:09.151Z,99.90
2018-06-13T23:43:38.999Z,99.90
2018-06-13T23:46:08.826Z,99.90
2018-06-13T23:48:39.480Z,99.90
2018-06-13T23:51:09.511Z,99.90
2018-06-13T23:53:39.971Z,99.90
2018-06-13T23:56:10.914Z,99.90
2018-06-13T23:58:41.723Z,99.90
