createdAt,value
2019-05-18T00:01:36.890Z,71.27
2019-05-18T00:04:06.135Z,71.33
2019-05-18T00:06:35.234Z,71.30
2019-05-18T00:09:24.808Z,71.14
2019-05-18T00:11:54.007Z,71.38
2019-05-18T00:14:23.217Z,71.42
2019-05-18T00:16:52.360Z,71.61
2019-05-18T00:19:21.483Z,71.61
2019-05-18T00:21:50.664Z,71.68
2019-05-18T00:24:19.772Z,71.84
2019-05-18T00:26:48.932Z,72.07
2019-05-18T00:29:18.043Z,72.21
2019-05-18T00:31:47.150Z,72.34
2019-05-18T00:34:16.300Z,72.36
2019-05-18T00:36:45.496Z,72.39
2019-05-18T00:39:14.620Z,72.45
2019-05-18T00:41:45.569Z,72.41
2019-05-18T00:44:14.759Z,72.46
2019-05-18T00:46:43.888Z,72.48
2019-05-18T00:49:13.018Z,72.61
2019-05-18T00:51:42.137Z,72.65
2019-05-18T00:54:11.300Z,72.61
2019-05-18T00:56:40.439Z,72.51
2019-05-18T00:59:09.638Z,72.50
2019-05-18T01:01:38.777Z,72.46
2019-05-18T01:04:07.965Z,72.37
2019-05-18T01:06:37.094Z,72.28
2019-05-18T01:09:07.482Z,72.25
2019-05-18T01:11:36.567Z,72.16
2019-05-18T01:14:05.824Z,72.15
2019-05-18T01:16:34.962Z,72.26
2019-05-18T01:19:04.093Z,72.28
2019-05-18T01:21:33.250Z,72.27
2019-05-18T01:24:02.374Z,72.27
2019-05-18T01:26:31.512Z,72.27
2019-05-18T01:29:03.974Z,72.35
2019-05-18T01:31:33.515Z,72.34
2019-05-18T01:34:02.811Z,72.31
2019-05-18T01:36:31.938Z,72.32
2019-05-18T01:39:01.072Z,72.34
2019-05-18T01:41:30.184Z,72.29
2019-05-18T01:43:59.318Z,72.26
2019-05-18T01:46:28.464Z,72.22
2019-05-18T01:48:57.581Z,72.18
2019-05-18T01:51:26.694Z,72.10
2019-05-18T01:53:55.833Z,72.05
2019-05-18T01:56:27.024Z,72.03
2019-05-18T01:58:56.160Z,72.08
2019-05-18T02:01:25.292Z,72.13
2019-05-18T02:03:54.412Z,72.18
2019-05-18T02:06:23.517Z,72.12
2019-05-18T02:08:52.611Z,72.11
2019-05-18T02:11:21.786Z,72.15
2019-05-18T02:13:50.938Z,72.11
2019-05-18T02:16:20.021Z,72.05
2019-05-18T02:18:49.137Z,72.10
2019-05-18T02:21:18.267Z,72.13
2019-05-18T02:23:47.394Z,72.13
2019-05-18T02:26:16.495Z,72.25
2019-05-18T02:28:45.683Z,72.13
2019-05-18T02:31:14.812Z,71.96
2019-05-18T02:33:43.937Z,72.06
2019-05-18T02:36:13.061Z,71.97
2019-05-18T02:38:42.161Z,72.09
2019-05-18T02:41:11.290Z,72.29
2019-05-18T02:43:40.392Z,72.45
2019-05-18T02:46:09.506Z,72.68
2019-05-18T02:48:49.032Z,72.87
2019-05-18T02:51:11.634Z,73.02
2019-05-18T02:53:40.452Z,73.14
2019-05-18T02:56:09.589Z,73.16
2019-05-18T02:58:38.706Z,73.12
2019-05-18T03:01:07.813Z,73.05
2019-05-18T03:03:36.920Z,73.03
2019-05-18T03:06:06.145Z,73.18
2019-05-18T03:08:35.248Z,73.27
2019-05-18T03:11:04.372Z,73.30
2019-05-18T03:13:33.489Z,73.26
2019-05-18T03:16:02.619Z,73.22
2019-05-18T03:18:31.735Z,73.23
2019-05-18T03:21:00.995Z,73.20
2019-05-18T03:23:30.121Z,73.14
2019-05-18T03:25:59.263Z,73.15
2019-05-18T03:28:28.580Z,73.24
2019-05-18T03:30:57.690Z,73.35
2019-05-18T03:33:30.025Z,73.26
2019-05-18T03:35:57.650Z,73.14
2019-05-18T03:38:26.779Z,73.28
2019-05-18T03:40:55.891Z,73.25
2019-05-18T03:43:25.039Z,73.17
2019-05-18T03:45:54.641Z,73.24
2019-05-18T03:48:23.779Z,73.21
2019-05-18T03:50:52.905Z,73.14
2019-05-18T03:53:22.004Z,73.21
2019-05-18T03:55:51.185Z,73.34
2019-05-18T03:58:20.320Z,73.59
2019-05-18T04:00:49.455Z,73.64
2019-05-18T04:03:18.579Z,73.72
2019-05-18T04:05:47.791Z,73.76
2019-05-18T04:08:16.919Z,73.66
2019-05-18T04:10:46.047Z,73.66
2019-05-18T04:13:15.243Z,73.67
2019-05-18T04:15:44.347Z,73.60
2019-05-18T04:18:13.481Z,73.77
2019-05-18T04:20:42.627Z,74.11
2019-05-18T04:23:11.809Z,74.36
2019-05-18T04:25:43.764Z,74.45
2019-05-18T04:28:11.906Z,74.63
2019-05-18T04:30:41.057Z,74.68
2019-05-18T04:33:10.202Z,74.85
2019-05-18T04:35:39.334Z,75.43
2019-05-18T04:38:08.459Z,75.75
2019-05-18T04:40:37.583Z,75.62
2019-05-18T04:43:06.743Z,75.71
2019-05-18T04:45:35.882Z,75.86
2019-05-18T04:48:05.056Z,75.79
2019-05-18T04:50:34.150Z,75.64
2019-05-18T04:53:03.309Z,75.58
2019-05-18T04:55:32.447Z,75.48
2019-05-18T04:58:01.557Z,75.85
2019-05-18T05:00:30.723Z,76.37
2019-05-18T05:02:59.809Z,76.23
2019-05-18T05:05:28.963Z,76.09
2019-05-18T05:07:58.056Z,75.93
2019-05-18T05:10:27.194Z,75.83
2019-05-18T05:12:56.340Z,75.59
2019-05-18T05:15:25.497Z,75.52
2019-05-18T05:17:54.681Z,75.40
2019-05-18T05:20:23.858Z,75.13
2019-05-18T05:22:52.969Z,75.09
2019-05-18T05:25:22.116Z,75.23
2019-05-18T05:27:51.269Z,75.34
2019-05-18T05:30:20.392Z,74.97
2019-05-18T05:32:49.562Z,74.78
2019-05-18T05:35:18.688Z,74.73
2019-05-18T05:37:47.895Z,74.51
2019-05-18T05:40:17.017Z,74.42
2019-05-18T05:42:46.133Z,73.99
2019-05-18T05:45:15.349Z,73.75
2019-05-18T05:47:44.504Z,73.51
2019-05-18T05:50:13.609Z,73.94
2019-05-18T05:52:42.763Z,74.17
2019-05-18T05:55:13.523Z,74.84
2019-05-18T05:57:42.679Z,75.46
2019-05-18T06:00:12.748Z,75.63
2019-05-18T06:02:41.883Z,76.17
2019-05-18T06:05:11.537Z,76.33
2019-05-18T06:07:40.689Z,76.05
2019-05-18T06:10:10.025Z,75.20
2019-05-18T06:12:39.288Z,74.46
2019-05-18T06:15:09.247Z,75.09
2019-05-18T06:17:38.425Z,75.25
2019-05-18T06:20:08.936Z,75.49
2019-05-18T06:22:38.128Z,75.51
2019-05-18T06:25:07.795Z,75.60
2019-05-18T06:27:38.414Z,75.64
2019-05-18T06:30:08.703Z,76.04
2019-05-18T06:32:37.921Z,75.75
2019-05-18T06:35:07.213Z,75.43
2019-05-18T06:37:36.371Z,75.38
2019-05-18T06:40:06.117Z,75.16
2019-05-18T06:42:35.310Z,75.27
2019-05-18T06:45:04.719Z,74.36
2019-05-18T06:47:33.994Z,74.31
2019-05-18T06:50:03.143Z,74.04
2019-05-18T06:52:35.861Z,74.00
2019-05-18T06:55:05.135Z,73.91
2019-05-18T06:57:34.825Z,73.29
2019-05-18T07:00:05.506Z,72.61
2019-05-18T07:02:34.674Z,72.66
2019-05-18T07:05:03.859Z,72.36
2019-05-18T07:07:33.104Z,72.23
2019-05-18T07:10:02.278Z,72.22
2019-05-18T07:12:31.433Z,72.05
2019-05-18T07:15:00.731Z,71.51
2019-05-18T07:17:30.439Z,71.50
2019-05-18T07:19:59.609Z,70.67
2019-05-18T07:22:28.773Z,70.25
2019-05-18T07:24:57.989Z,68.88
2019-05-18T07:27:27.173Z,69.12
2019-05-18T07:29:56.359Z,67.34
2019-05-18T07:32:25.495Z,66.02
2019-05-18T07:34:54.636Z,65.64
2019-05-18T07:37:23.845Z,65.82
2019-05-18T07:39:53.778Z,65.33
2019-05-18T07:42:22.930Z,64.60
2019-05-18T07:44:52.096Z,63.75
2019-05-18T07:47:21.395Z,62.55
2019-05-18T07:49:50.572Z,61.67
2019-05-18T07:52:19.717Z,60.50
2019-05-18T07:54:48.953Z,59.07
2019-05-18T07:57:18.156Z,58.47
2019-05-18T07:59:47.333Z,56.64
2019-05-18T08:02:16.510Z,55.15
2019-05-18T08:04:45.821Z,55.12
2019-05-18T08:07:14.988Z,54.43
2019-05-18T08:09:44.149Z,54.02
2019-05-18T08:12:13.408Z,51.43
2019-05-18T08:14:42.644Z,51.21
2019-05-18T08:17:11.858Z,49.54
2019-05-18T08:19:41.020Z,49.38
2019-05-18T08:22:10.271Z,49.65
2019-05-18T08:24:39.457Z,49.47
2019-05-18T08:27:08.705Z,48.49
2019-05-18T08:29:37.857Z,48.30
2019-05-18T08:32:07.044Z,46.09
2019-05-18T08:34:36.250Z,46.54
2019-05-18T08:37:08.608Z,45.03
2019-05-18T08:39:37.777Z,44.07
2019-05-18T08:42:06.954Z,44.01
2019-05-18T08:44:36.119Z,43.19
2019-05-18T08:47:05.326Z,43.46
2019-05-18T08:49:34.478Z,44.00
2019-05-18T08:52:08.232Z,40.82
2019-05-18T08:54:34.624Z,42.62
2019-05-18T08:57:03.737Z,41.48
2019-05-18T08:59:32.875Z,42.45
2019-05-18T15:22:54.369Z,32.42
2019-05-18T15:25:23.596Z,32.48
2019-05-18T15:27:52.823Z,32.08
2019-05-18T15:30:22.321Z,32.03
2019-05-18T15:32:51.487Z,32.07
2019-05-18T15:35:20.684Z,31.85
2019-05-18T15:37:50.001Z,31.07
2019-05-18T15:40:19.287Z,30.69
2019-05-18T15:42:48.761Z,31.13
2019-05-18T15:45:18.147Z,31.34
2019-05-18T15:47:47.455Z,31.17
2019-05-18T15:50:17.064Z,30.99
2019-05-18T15:52:46.192Z,31.55
2019-05-18T15:55:15.530Z,31.42
2019-05-18T15:57:57.753Z,31.34
2019-05-18T16:00:26.940Z,31.63
2019-05-18T16:02:56.066Z,31.33
2019-05-18T16:05:26.141Z,30.98
2019-05-18T16:07:55.316Z,31.47
2019-05-18T16:10:24.604Z,31.46
2019-05-18T16:12:53.835Z,31.17
2019-05-18T16:15:23.184Z,31.01
2019-05-18T16:17:52.372Z,31.27
2019-05-18T16:20:21.766Z,31.39
2019-05-18T16:22:50.925Z,31.21
2019-05-18T16:25:20.053Z,31.35
2019-05-18T16:27:49.317Z,31.82
2019-05-18T16:30:18.938Z,32.07
2019-05-18T16:32:48.116Z,32.06
2019-05-18T16:35:17.768Z,32.18
2019-05-18T16:37:46.957Z,32.52
2019-05-18T16:40:16.192Z,32.52
2019-05-18T16:42:46.696Z,31.72
2019-05-18T16:45:17.313Z,31.79
2019-05-18T16:47:46.459Z,32.61
2019-05-18T16:50:16.244Z,33.22
2019-05-18T16:52:45.395Z,33.17
2019-05-18T16:55:14.634Z,33.90
2019-05-18T16:57:43.772Z,34.66
2019-05-18T17:00:16.250Z,34.98
2019-05-18T17:02:44.966Z,33.90
2019-05-18T17:05:15.268Z,34.52
2019-05-18T17:07:44.360Z,35.04
2019-05-18T17:10:14.441Z,34.50
2019-05-18T17:12:43.552Z,34.43
2019-05-18T17:15:12.820Z,35.50
2019-05-18T17:17:41.961Z,35.48
2019-05-18T17:20:11.337Z,34.87
2019-05-18T17:22:40.526Z,34.79
2019-05-18T17:25:09.905Z,35.16
2019-05-18T17:27:39.041Z,35.08
2019-05-18T17:30:09.489Z,35.35
2019-05-18T17:32:38.665Z,35.93
2019-05-18T17:35:08.275Z,34.59
2019-05-18T17:37:37.466Z,35.04
2019-05-18T17:40:08.255Z,35.04
2019-05-18T17:42:37.407Z,35.85
2019-05-18T17:45:06.731Z,36.16
2019-05-18T17:47:35.939Z,36.08
2019-05-18T17:50:05.679Z,37.05
2019-05-18T17:52:34.844Z,37.55
2019-05-18T17:55:04.180Z,37.97
2019-05-18T17:57:33.337Z,38.44
2019-05-18T18:00:02.540Z,38.86
2019-05-18T18:02:31.673Z,39.05
2019-05-18T18:05:00.841Z,38.96
2019-05-18T18:07:29.957Z,39.58
2019-05-18T18:09:59.111Z,39.60
2019-05-18T18:12:28.251Z,39.71
2019-05-18T18:14:57.423Z,39.88
2019-05-18T18:17:26.576Z,40.06
2019-05-18T18:19:55.749Z,40.29
2019-05-18T18:22:24.937Z,40.55
2019-05-18T18:24:54.091Z,40.98
2019-05-18T18:27:25.511Z,41.39
2019-05-18T18:30:00.806Z,42.09
2019-05-18T18:32:29.967Z,42.59
2019-05-18T18:34:59.101Z,43.12
2019-05-18T18:37:28.240Z,43.66
2019-05-18T18:39:57.390Z,44.41
2019-05-18T18:42:26.592Z,44.91
2019-05-18T18:44:55.760Z,44.74
2019-05-18T18:47:24.933Z,44.78
2019-05-18T18:49:54.089Z,44.91
2019-05-18T18:52:23.219Z,45.30
2019-05-18T18:54:52.461Z,45.78
2019-05-18T18:57:21.564Z,46.16
2019-05-18T18:59:50.760Z,46.37
2019-05-18T19:02:19.910Z,46.59
2019-05-18T19:04:49.090Z,46.46
2019-05-18T19:07:18.200Z,46.73
2019-05-18T19:09:47.399Z,46.97
2019-05-18T19:12:16.576Z,46.93
2019-05-18T19:14:45.701Z,46.95
2019-05-18T19:17:14.872Z,47.23
2019-05-18T19:19:43.993Z,47.53
2019-05-18T19:22:15.010Z,47.77
2019-05-18T19:24:44.142Z,48.24
2019-05-18T19:27:13.345Z,48.67
2019-05-18T19:29:42.444Z,48.88
2019-05-18T19:32:11.600Z,49.35
2019-05-18T19:34:40.773Z,49.58
2019-05-18T19:37:09.944Z,50.03
2019-05-18T19:39:39.100Z,50.67
2019-05-18T19:42:08.288Z,50.95
2019-05-18T19:44:37.461Z,51.11
2019-05-18T19:47:06.592Z,51.42
2019-05-18T19:49:35.788Z,51.79
2019-05-18T19:52:04.936Z,51.96
2019-05-18T19:54:34.111Z,52.27
2019-05-18T19:57:03.387Z,52.80
2019-05-18T19:59:32.550Z,53.32
2019-05-18T20:02:01.674Z,53.70
2019-05-18T20:04:30.829Z,53.82
2019-05-18T20:07:19.639Z,53.83
2019-05-18T20:09:47.861Z,53.56
2019-05-18T20:12:17.008Z,53.11
2019-05-18T20:14:46.186Z,53.09
2019-05-18T20:17:15.368Z,53.13
2019-05-18T20:19:44.543Z,53.42
2019-05-18T20:22:13.709Z,53.67
2019-05-18T20:24:42.856Z,53.73
2019-05-18T20:27:12.020Z,53.70
2019-05-18T20:29:41.170Z,54.11
2019-05-18T20:32:10.370Z,54.37
2019-05-18T20:34:39.506Z,54.42
2019-05-18T20:37:08.731Z,54.87
2019-05-18T20:39:37.824Z,55.37
2019-05-18T20:42:06.965Z,55.63
2019-05-18T20:44:36.124Z,55.85
2019-05-18T20:47:05.275Z,56.19
2019-05-18T20:49:34.411Z,56.17
2019-05-18T20:52:03.551Z,56.32
2019-05-18T20:54:32.727Z,56.35
2019-05-18T20:57:01.886Z,56.52
2019-05-18T20:59:31.007Z,56.76
2019-05-18T21:02:00.179Z,57.02
2019-05-18T21:04:29.291Z,57.27
2019-05-18T21:06:58.413Z,57.58
2019-05-18T21:09:27.579Z,57.78
2019-05-18T21:11:56.710Z,57.98
2019-05-18T21:14:25.855Z,58.20
2019-05-18T21:16:55.031Z,58.43
2019-05-18T21:19:24.254Z,58.61
2019-05-18T21:21:53.386Z,58.44
2019-05-18T21:24:22.545Z,58.52
2019-05-18T21:26:51.742Z,58.56
2019-05-18T21:29:20.869Z,58.75
2019-05-18T21:31:50.017Z,58.96
2019-05-18T21:34:19.247Z,59.10
2019-05-18T21:36:48.392Z,59.26
2019-05-18T21:39:17.507Z,59.49
2019-05-18T21:41:46.809Z,59.67
2019-05-18T21:44:15.907Z,59.82
2019-05-18T21:46:45.053Z,60.00
2019-05-18T21:49:14.181Z,60.24
2019-05-18T21:51:43.362Z,60.29
2019-05-18T21:54:12.551Z,60.33
2019-05-18T21:56:41.725Z,60.23
2019-05-18T21:59:12.369Z,60.27
2019-05-18T22:01:41.873Z,60.32
2019-05-18T22:04:11.022Z,60.34
2019-05-18T22:06:40.230Z,60.47
2019-05-18T22:09:09.519Z,60.61
2019-05-18T22:11:38.686Z,60.68
2019-05-18T22:14:08.686Z,60.92
2019-05-18T22:16:37.849Z,61.02
2019-05-18T22:19:06.973Z,61.22
2019-05-18T22:21:36.096Z,61.59
2019-05-18T22:24:05.305Z,62.13
2019-05-18T22:26:34.472Z,62.32
2019-05-18T22:29:03.576Z,62.21
2019-05-18T22:31:32.742Z,62.13
2019-05-18T22:34:02.051Z,61.75
2019-05-18T22:36:31.295Z,61.62
2019-05-18T22:39:00.398Z,61.80
2019-05-18T22:41:29.539Z,62.02
2019-05-18T22:43:58.741Z,62.20
2019-05-18T22:46:27.882Z,62.43
2019-05-18T22:48:57.022Z,62.81
2019-05-18T22:51:26.163Z,63.02
2019-05-18T22:53:55.326Z,63.07
2019-05-18T22:56:24.464Z,63.21
2019-05-18T22:58:53.767Z,63.09
2019-05-18T23:01:22.898Z,63.37
2019-05-18T23:03:52.091Z,63.78
2019-05-18T23:06:21.270Z,63.92
2019-05-18T23:08:50.406Z,63.88
2019-05-18T23:11:19.592Z,63.74
2019-05-18T23:13:48.830Z,63.46
2019-05-18T23:16:17.959Z,63.31
2019-05-18T23:18:56.352Z,63.28
2019-05-18T23:21:17.967Z,63.18
2019-05-18T23:23:47.094Z,63.27
2019-05-18T23:26:16.253Z,63.31
2019-05-18T23:28:45.462Z,63.90
2019-05-18T23:31:14.621Z,64.14
2019-05-18T23:33:43.736Z,64.45
2019-05-18T23:36:12.874Z,64.46
2019-05-18T23:38:42.024Z,64.33
2019-05-18T23:41:11.133Z,64.30
2019-05-18T23:43:40.370Z,64.52
2019-05-18T23:46:09.618Z,64.62
2019-05-18T23:48:38.819Z,64.59
2019-05-18T23:51:07.965Z,64.56
2019-05-18T23:53:37.137Z,64.45
2019-05-18T23:56:06.262Z,64.39
2019-05-18T23:58:35.428Z,64.27
