createdAt,value
2018-04-14T00:00:19.375Z,84.45
2018-04-14T00:02:49.025Z,83.68
2018-04-14T00:05:18.664Z,83.28
2018-04-14T00:07:48.250Z,82.87
2018-04-14T00:10:20.546Z,82.70
2018-04-14T00:12:50.415Z,82.94
2018-04-14T00:15:20.842Z,83.22
2018-04-14T00:17:50.443Z,84.21
2018-04-14T00:20:19.966Z,84.66
2018-04-14T00:22:49.617Z,85.49
2018-04-14T00:25:19.915Z,86.14
2018-04-14T00:27:49.604Z,86.68
2018-04-14T00:30:19.202Z,86.92
2018-04-14T00:32:48.757Z,87.05
2018-04-14T00:35:19.360Z,87.49
2018-04-14T00:37:49.106Z,87.58
2018-04-14T00:40:19.925Z,87.00
2018-04-14T00:42:49.470Z,86.80
2018-04-14T00:45:26.040Z,86.81
2018-04-14T00:47:59.656Z,86.72
2018-04-14T00:50:30.128Z,86.36
2018-04-14T00:53:17.637Z,86.32
2018-04-14T00:55:47.246Z,86.57
2018-04-14T00:58:16.976Z,86.65
2018-04-14T01:00:46.777Z,86.75
2018-04-14T01:03:16.562Z,87.42
2018-04-14T01:05:46.245Z,88.26
2018-04-14T01:08:15.952Z,88.76
2018-04-14T01:10:46.473Z,89.59
2018-04-14T01:13:16.114Z,89.51
2018-04-14T01:15:45.993Z,89.32
2018-04-14T01:18:15.657Z,89.26
2018-04-14T01:20:46.372Z,89.33
2018-04-14T01:23:16.096Z,89.36
2018-04-14T01:25:49.032Z,89.19
2018-04-14T01:28:19.330Z,89.17
2018-04-14T01:30:49.091Z,89.25
2018-04-14T01:33:18.592Z,89.64
2018-04-14T01:35:48.435Z,89.54
2018-04-14T01:38:20.061Z,89.96
2018-04-14T01:40:50.603Z,90.46
2018-04-14T01:43:20.995Z,90.57
2018-04-14T01:45:51.413Z,90.22
2018-04-14T01:48:20.921Z,91.22
2018-04-14T01:50:51.266Z,91.30
2018-04-14T01:53:21.512Z,91.76
2018-04-14T01:55:51.126Z,91.52
2018-04-14T01:58:26.328Z,91.78
2018-04-14T02:00:55.984Z,91.78
2018-04-14T02:03:25.495Z,91.60
2018-04-14T02:05:55.431Z,91.50
2018-04-14T02:08:25.142Z,91.80
2018-04-14T02:10:54.944Z,92.17
2018-04-14T02:13:24.433Z,92.43
2018-04-14T02:15:54.289Z,92.52
2018-04-14T02:18:23.872Z,92.59
2018-04-14T02:20:53.415Z,92.12
2018-04-14T02:23:22.996Z,91.49
2018-04-14T02:25:52.523Z,91.36
2018-04-14T02:28:22.365Z,91.26
2018-04-14T02:30:51.946Z,91.25
2018-04-14T02:33:27.283Z,90.89
2018-04-14T02:35:58.592Z,90.60
2018-04-14T02:38:31.196Z,90.38
2018-04-14T02:41:04.519Z,90.87
2018-04-14T02:43:35.298Z,91.35
2018-04-14T02:46:04.946Z,91.71
2018-04-14T02:48:36.929Z,91.93
2018-04-14T02:51:06.836Z,92.04
2018-04-14T02:56:15.009Z,91.43
2018-04-14T02:58:45.041Z,91.85
2018-04-14T03:01:15.429Z,91.82
2018-04-14T03:03:45.847Z,91.91
2018-04-14T03:06:16.389Z,92.14
2018-04-14T03:08:45.963Z,92.69
2018-04-14T03:11:15.655Z,93.22
2018-04-14T03:13:46.332Z,93.06
2018-04-14T03:16:15.947Z,93.23
2018-04-14T03:18:45.776Z,93.10
2018-04-14T03:21:15.429Z,92.44
2018-04-14T03:23:57.322Z,92.36
2018-04-14T03:26:28.573Z,92.05
2018-04-14T03:28:58.113Z,92.37
2018-04-14T03:31:27.745Z,92.30
2018-04-14T03:33:57.921Z,92.41
2018-04-14T03:36:28.929Z,92.09
2018-04-14T03:38:58.433Z,91.86
2018-04-14T03:41:28.586Z,92.09
2018-04-14T03:43:58.124Z,91.85
2018-04-14T03:46:27.991Z,91.21
2018-04-14T03:48:57.507Z,91.09
2018-04-14T03:51:27.054Z,91.39
2018-04-14T03:54:12.515Z,91.36
2018-04-14T03:56:46.063Z,91.72
2018-04-14T03:59:15.738Z,92.01
2018-04-14T04:01:45.533Z,92.13
2018-04-14T04:04:15.120Z,92.24
2018-04-14T04:06:45.273Z,92.16
2018-04-14T04:09:14.768Z,91.79
2018-04-14T04:11:44.792Z,91.66
2018-04-14T04:14:15.063Z,91.63
2018-04-14T04:16:45.105Z,91.56
2018-04-14T04:19:32.114Z,91.49
2018-04-14T04:22:19.153Z,91.44
2018-04-14T04:28:04.792Z,91.12
2018-04-14T04:30:34.223Z,91.23
2018-04-14T04:33:03.491Z,91.25
2018-04-14T04:35:33.453Z,91.03
2018-04-14T04:38:04.612Z,91.02
2018-04-14T04:40:34.372Z,91.03
2018-04-14T04:43:04.842Z,91.12
2018-04-14T04:45:35.616Z,90.72
2018-04-14T04:48:05.889Z,90.59
2018-04-14T04:50:35.205Z,90.51
2018-04-14T04:53:04.697Z,89.59
2018-04-14T04:55:35.841Z,88.92
2018-04-14T04:58:05.320Z,88.36
2018-04-14T05:00:35.985Z,86.74
2018-04-14T05:03:05.196Z,86.39
2018-04-14T05:05:34.672Z,85.05
2018-04-14T05:08:04.015Z,85.13
2018-04-14T05:10:34.707Z,83.28
2018-04-14T05:13:04.751Z,82.08
2018-04-14T05:15:34.220Z,81.46
2018-04-14T05:18:03.466Z,78.56
2018-04-14T05:20:32.819Z,78.32
2018-04-14T05:23:03.177Z,76.50
2018-04-14T05:25:32.571Z,74.79
2018-04-14T05:28:02.673Z,73.61
2018-04-14T05:30:32.102Z,71.49
2018-04-14T05:33:02.219Z,69.94
2018-04-14T05:35:31.722Z,70.75
2018-04-14T05:38:02.983Z,70.23
2018-04-14T05:40:32.255Z,71.26
2018-04-14T05:43:01.665Z,71.81
2018-04-14T05:45:40.127Z,70.98
2018-04-14T05:48:09.759Z,71.71
2018-04-14T05:50:40.122Z,69.65
2018-04-14T05:53:09.536Z,68.61
2018-04-14T05:55:39.539Z,66.70
2018-04-14T05:58:09.854Z,65.83
2018-04-14T06:00:39.026Z,64.87
2018-04-14T06:03:09.361Z,63.56
2018-04-14T06:05:39.608Z,63.26
2018-04-14T06:08:08.986Z,63.16
2018-04-14T06:10:39.136Z,62.92
2018-04-14T06:13:09.032Z,59.13
2018-04-14T06:15:38.340Z,58.53
2018-04-14T06:18:07.629Z,57.18
2018-04-14T06:20:37.566Z,54.91
2018-04-14T06:23:07.647Z,54.44
2018-04-14T06:25:37.630Z,56.51
2018-04-14T06:28:06.962Z,56.37
2018-04-14T06:30:37.136Z,58.86
2018-04-14T06:33:06.746Z,59.78
2018-04-14T06:35:35.945Z,57.26
2018-04-14T06:38:05.770Z,54.20
2018-04-14T06:40:35.036Z,51.42
2018-04-14T06:43:06.613Z,50.95
2018-04-14T06:45:35.958Z,50.52
2018-04-14T06:48:05.336Z,49.40
2018-04-14T06:50:34.746Z,48.37
2018-04-14T06:53:04.234Z,47.21
2018-04-14T06:55:33.828Z,47.37
2018-04-14T06:58:03.267Z,45.99
2018-04-14T07:00:33.170Z,45.47
2018-04-14T07:03:02.629Z,43.75
2018-04-14T07:05:33.233Z,42.25
2018-04-14T07:08:03.934Z,43.06
2018-04-14T07:10:33.601Z,44.14
2018-04-14T07:13:04.405Z,42.01
2018-04-14T07:15:33.593Z,41.99
2018-04-14T07:18:02.838Z,42.32
2018-04-14T07:20:33.997Z,42.86
2018-04-14T07:23:03.909Z,41.09
2018-04-14T07:25:33.204Z,39.38
2018-04-14T07:28:03.377Z,39.91
2018-04-14T07:30:32.732Z,36.11
2018-04-14T07:33:02.150Z,34.40
2018-04-14T07:35:31.555Z,36.60
2018-04-14T07:38:00.923Z,34.34
2018-04-14T07:40:30.975Z,33.78
2018-04-14T07:43:01.133Z,31.90
2018-04-14T07:45:32.887Z,30.64
2018-04-14T07:48:02.247Z,30.62
2018-04-14T07:50:31.549Z,31.18
2018-04-14T07:53:00.965Z,31.34
2018-04-14T07:55:32.299Z,30.93
2018-04-14T07:58:02.411Z,32.31
2018-04-14T08:00:31.761Z,30.23
2018-04-14T08:03:02.102Z,30.79
2018-04-14T08:05:32.206Z,29.60
2018-04-14T08:08:01.445Z,28.67
2018-04-14T08:10:31.675Z,28.73
2018-04-14T08:13:01.062Z,28.35
2018-04-14T08:15:30.421Z,27.29
2018-04-14T08:17:59.806Z,27.54
2018-04-14T08:20:29.564Z,26.47
2018-04-14T08:23:01.209Z,26.99
2018-04-14T08:25:32.209Z,27.70
2018-04-14T08:28:01.544Z,29.23
2018-04-14T08:30:30.931Z,29.50
2018-04-14T08:33:05.068Z,28.27
2018-04-14T08:35:34.550Z,28.27
2018-04-14T08:38:04.101Z,26.13
2018-04-14T08:40:34.542Z,28.38
2018-04-14T08:43:04.470Z,30.49
2018-04-14T08:45:34.690Z,31.06
2018-04-14T08:48:04.090Z,31.10
2018-04-14T08:50:33.426Z,27.87
2018-04-14T08:53:02.651Z,27.52
2018-04-14T08:55:32.869Z,27.98
2018-04-14T08:58:02.837Z,29.55
2018-04-14T09:00:32.351Z,29.09
2018-04-14T09:03:02.513Z,28.89
2018-04-14T09:05:31.690Z,27.40
2018-04-14T09:08:00.964Z,26.62
2018-04-14T09:10:33.441Z,26.00
2018-04-14T09:13:02.786Z,24.24
2018-04-14T09:15:32.589Z,22.95
2018-04-14T09:18:02.380Z,21.31
2018-04-14T09:20:39.284Z,23.36
2018-04-14T09:23:14.406Z,22.53
2018-04-14T09:25:53.673Z,21.83
2018-04-14T09:28:24.064Z,21.14
2018-04-14T09:30:53.891Z,20.67
2018-04-14T09:33:23.581Z,21.73
2018-04-14T09:35:53.459Z,21.54
2018-04-14T09:38:23.907Z,21.46
2018-04-14T09:40:54.149Z,21.82
2018-04-14T09:43:24.777Z,21.79
2018-04-14T09:45:54.603Z,25.06
2018-04-14T09:48:24.537Z,23.98
2018-04-14T09:50:55.432Z,26.34
2018-04-14T09:53:26.873Z,25.93
2018-04-14T09:55:57.387Z,26.04
2018-04-14T09:58:27.679Z,24.58
2018-04-14T10:01:02.400Z,25.61
2018-04-14T10:03:32.100Z,25.98
2018-04-14T10:06:01.703Z,26.62
2018-04-14T10:08:31.490Z,26.45
2018-04-14T10:11:01.354Z,26.17
2018-04-14T10:13:39.564Z,26.48
2018-04-14T10:16:12.226Z,27.02
2018-04-14T10:18:43.458Z,26.06
2018-04-14T10:21:12.971Z,25.01
2018-04-14T10:23:42.948Z,26.32
2018-04-14T10:26:13.325Z,23.54
2018-04-14T10:28:43.652Z,22.68
2018-04-14T10:31:13.351Z,25.62
2018-04-14T10:33:43.478Z,27.21
2018-04-14T10:36:13.389Z,26.02
2018-04-14T10:38:44.236Z,23.06
2018-04-14T10:41:14.141Z,22.10
2018-04-14T10:43:44.977Z,23.04
2018-04-14T10:46:15.580Z,22.06
2018-04-14T10:48:47.619Z,25.18
2018-04-14T10:51:17.288Z,23.71
2018-04-14T10:53:46.936Z,25.29
2018-04-14T10:56:17.764Z,25.13
2018-04-14T10:58:48.751Z,24.67
2018-04-14T11:01:18.886Z,23.93
2018-04-14T11:03:49.549Z,23.68
2018-04-14T11:06:21.016Z,24.73
2018-04-14T11:08:52.401Z,25.08
2018-04-14T11:11:21.926Z,26.24
2018-04-14T11:13:52.552Z,24.86
2018-04-14T11:16:22.322Z,25.46
2018-04-14T11:18:52.924Z,23.73
2018-04-14T11:21:22.831Z,24.69
2018-04-14T11:23:53.972Z,22.89
2018-04-14T11:26:23.730Z,23.27
2018-04-14T11:28:54.497Z,21.80
2018-04-14T11:31:24.261Z,22.52
2018-04-14T11:33:55.450Z,22.32
2018-04-14T11:36:25.584Z,23.98
2018-04-14T11:38:56.379Z,25.53
2018-04-14T11:41:27.255Z,26.27
2018-04-14T11:43:58.288Z,24.65
2018-04-14T11:46:29.571Z,25.26
2018-04-14T11:48:59.109Z,22.39
2018-04-14T11:51:29.932Z,25.76
2018-04-14T11:54:00.859Z,25.19
2018-04-14T11:56:32.348Z,26.65
2018-04-14T11:59:02.155Z,24.03
2018-04-14T12:01:35.279Z,24.92
2018-04-14T12:04:05.750Z,23.68
2018-04-14T12:06:37.147Z,24.90
2018-04-14T12:09:14.705Z,22.52
2018-04-14T12:11:46.773Z,23.30
2018-04-14T12:14:18.539Z,24.31
2018-04-14T12:16:50.263Z,24.02
2018-04-14T12:19:20.173Z,24.83
2018-04-14T12:21:49.952Z,24.35
2018-04-14T12:24:19.979Z,23.04
2018-04-14T12:26:49.637Z,27.28
2018-04-14T12:29:19.362Z,28.41
2018-04-14T12:31:49.141Z,28.44
2018-04-14T12:34:18.899Z,27.97
2018-04-14T12:36:49.431Z,29.00
2018-04-14T12:39:20.013Z,28.00
2018-04-14T12:41:50.823Z,29.08
2018-04-14T12:44:21.384Z,29.87
2018-04-14T12:46:59.323Z,29.90
2018-04-14T12:49:29.294Z,31.83
2018-04-14T12:51:58.992Z,30.77
2018-04-14T12:54:28.691Z,31.12
2018-04-14T12:56:58.405Z,33.23
2018-04-14T12:59:27.991Z,32.86
2018-04-14T13:01:57.966Z,32.74
2018-04-14T13:04:28.717Z,32.35
2018-04-14T13:06:58.909Z,32.14
2018-04-14T13:09:29.368Z,33.52
2018-04-14T13:12:01.671Z,32.54
2018-04-14T13:14:33.037Z,34.44
2018-04-14T13:17:02.828Z,33.91
2018-04-14T13:19:33.096Z,31.27
2018-04-14T13:22:02.967Z,31.33
2018-04-14T13:24:33.297Z,32.39
2018-04-14T13:27:03.461Z,32.57
2018-04-14T13:29:33.409Z,32.48
2018-04-14T13:32:03.011Z,35.04
2018-04-14T13:34:33.325Z,36.40
2018-04-14T13:37:03.096Z,32.90
2018-04-14T13:39:32.784Z,34.14
2018-04-14T13:42:04.392Z,34.16
2018-04-14T13:44:34.591Z,35.64
2018-04-14T13:47:04.518Z,35.14
2018-04-14T13:49:34.815Z,36.41
2018-04-14T13:52:04.559Z,37.38
2018-04-14T13:54:35.872Z,35.74
2018-04-14T13:57:05.822Z,36.45
2018-04-14T13:59:35.842Z,36.17
2018-04-14T14:02:05.555Z,37.22
2018-04-14T14:04:35.253Z,37.98
2018-04-14T14:07:04.961Z,37.34
2018-04-14T14:09:34.541Z,38.64
2018-04-14T14:12:05.905Z,39.20
2018-04-14T14:14:35.907Z,38.63
2018-04-14T14:17:05.773Z,37.82
2018-04-14T14:19:36.386Z,37.51
2018-04-14T14:22:05.953Z,37.97
2018-04-14T14:24:36.034Z,38.47
2018-04-14T14:27:05.764Z,37.08
2018-04-14T14:29:35.393Z,37.69
2018-04-14T14:32:05.122Z,39.15
2018-04-14T14:34:34.715Z,38.82
2018-04-14T14:37:04.427Z,37.41
2018-04-14T14:39:41.103Z,38.91
2018-04-14T14:42:11.064Z,38.73
2018-04-14T14:44:40.932Z,40.98
2018-04-14T14:47:10.431Z,39.62
2018-04-14T14:49:40.078Z,38.71
2018-04-14T14:52:09.704Z,39.13
2018-04-14T14:54:39.615Z,39.87
2018-04-14T14:57:09.194Z,39.38
2018-04-14T14:59:38.887Z,39.26
2018-04-14T15:02:08.387Z,39.03
2018-04-14T15:04:38.012Z,38.35
2018-04-14T15:07:07.754Z,38.39
2018-04-14T15:09:38.258Z,39.81
2018-04-14T15:12:07.906Z,40.36
2018-04-14T15:14:37.484Z,40.10
2018-04-14T15:17:07.079Z,41.39
2018-04-14T15:19:37.045Z,39.70
2018-04-14T15:22:07.444Z,40.78
2018-04-14T15:24:37.040Z,39.74
2018-04-14T15:27:06.647Z,39.99
2018-04-14T15:29:36.243Z,40.27
2018-04-14T15:32:08.931Z,39.25
2018-04-14T15:34:52.627Z,38.57
2018-04-14T15:41:17.417Z,40.80
2018-04-14T15:43:48.059Z,41.72
2018-04-14T15:46:18.199Z,42.33
2018-04-14T15:48:48.842Z,42.92
2018-04-14T15:51:21.816Z,43.91
2018-04-14T15:53:51.858Z,45.29
2018-04-14T15:56:22.189Z,45.00
2018-04-14T15:58:52.412Z,45.68
2018-04-14T16:01:22.824Z,46.50
2018-04-14T16:03:54.533Z,46.56
2018-04-14T16:06:26.674Z,47.13
2018-04-14T16:08:57.685Z,47.35
2018-04-14T16:11:28.349Z,47.71
2018-04-14T16:13:58.363Z,46.94
2018-04-14T16:16:28.577Z,47.71
2018-04-14T16:18:59.111Z,48.42
2018-04-14T16:21:30.962Z,47.52
2018-04-14T16:24:01.999Z,48.14
2018-04-14T16:26:33.650Z,48.56
2018-04-14T16:29:04.797Z,48.65
2018-04-14T16:31:36.469Z,48.23
2018-04-14T16:34:07.404Z,49.23
2018-04-14T16:36:37.867Z,49.75
2018-04-14T16:39:08.146Z,50.25
2018-04-14T16:41:38.516Z,49.39
2018-04-14T16:44:09.826Z,49.04
2018-04-14T16:46:40.150Z,49.26
2018-04-14T16:49:11.180Z,48.88
2018-04-14T16:51:41.549Z,48.71
2018-04-14T16:54:12.279Z,49.17
2018-04-14T16:56:42.886Z,49.00
2018-04-14T16:59:13.814Z,49.91
2018-04-14T17:01:45.974Z,49.92
2018-04-14T17:04:16.251Z,49.86
2018-04-14T17:06:47.150Z,50.95
2018-04-14T17:09:17.808Z,48.97
2018-04-14T17:11:48.124Z,49.64
2018-04-14T17:14:18.108Z,49.03
2018-04-14T17:16:48.697Z,49.26
2018-04-14T17:19:20.046Z,49.69
2018-04-14T17:21:50.648Z,49.54
2018-04-14T17:24:21.061Z,49.75
2018-04-14T17:26:51.605Z,50.27
2018-04-14T17:29:22.743Z,50.55
2018-04-14T17:31:54.089Z,50.93
2018-04-14T17:34:24.605Z,49.80
2018-04-14T17:36:55.002Z,51.79
2018-04-14T17:39:25.364Z,52.92
2018-04-14T17:41:57.503Z,53.15
2018-04-14T17:44:27.402Z,54.26
2018-04-14T17:46:57.673Z,55.29
2018-04-14T17:49:27.822Z,55.56
2018-04-14T17:51:58.044Z,55.31
2018-04-14T17:54:28.383Z,56.23
2018-04-14T17:56:58.615Z,55.70
2018-04-14T17:59:28.738Z,55.81
2018-04-14T18:01:58.813Z,56.53
2018-04-14T18:04:29.739Z,56.79
2018-04-14T18:07:00.650Z,55.96
2018-04-14T18:09:30.920Z,56.66
2018-04-14T18:12:01.333Z,56.69
2018-04-14T18:14:40.496Z,55.82
2018-04-14T18:17:11.839Z,54.68
2018-04-14T18:19:41.965Z,55.44
2018-04-14T18:22:12.161Z,55.55
2018-04-14T18:24:44.637Z,56.06
2018-04-14T18:27:15.976Z,55.52
2018-04-14T18:29:46.335Z,55.37
2018-04-14T18:32:18.934Z,55.53
2018-04-14T18:34:49.150Z,54.97
2018-04-14T18:37:19.430Z,54.87
2018-04-14T18:39:50.582Z,55.42
2018-04-14T18:42:21.643Z,55.49
2018-04-14T18:44:51.660Z,55.73
2018-04-14T18:47:21.965Z,55.60
2018-04-14T18:49:54.780Z,55.70
2018-04-14T18:52:25.948Z,56.38
2018-04-14T18:54:56.051Z,55.98
2018-04-14T18:57:26.227Z,55.96
2018-04-14T18:59:56.254Z,54.96
2018-04-14T19:02:27.754Z,55.11
2018-04-14T19:04:58.659Z,55.46
2018-04-14T19:07:40.595Z,54.83
2018-04-14T19:10:16.909Z,55.02
2018-04-14T19:12:49.074Z,55.63
2018-04-14T19:15:20.568Z,54.61
2018-04-14T19:17:51.199Z,54.72
2018-04-14T19:20:21.462Z,53.85
2018-04-14T19:22:52.974Z,53.44
2018-04-14T19:25:23.215Z,54.06
2018-04-14T19:27:53.467Z,54.57
2018-04-14T19:30:23.830Z,54.22
2018-04-14T19:32:54.865Z,54.28
2018-04-14T19:35:25.102Z,54.09
2018-04-14T19:37:55.433Z,54.74
2018-04-14T19:40:26.576Z,54.86
2018-04-14T19:42:57.884Z,54.72
2018-04-14T19:45:32.300Z,54.72
2018-04-14T19:48:03.228Z,54.17
2018-04-14T19:50:33.641Z,54.94
2018-04-14T19:53:03.941Z,54.89
2018-04-14T19:55:34.233Z,54.96
2018-04-14T19:58:04.566Z,54.36
2018-04-14T20:00:35.023Z,54.23
2018-04-14T20:03:06.631Z,54.54
2018-04-14T20:05:37.293Z,54.58
2018-04-14T20:08:07.381Z,54.71
2018-04-14T20:10:49.367Z,54.69
2018-04-14T20:13:41.081Z,55.37
2018-04-14T20:16:38.910Z,56.65
2018-04-14T20:19:24.839Z,56.30
2018-04-14T20:21:58.803Z,55.96
2018-04-14T20:24:29.427Z,56.16
2018-04-14T20:27:00.515Z,56.15
2018-04-14T20:29:30.880Z,55.89
2018-04-14T20:32:01.841Z,56.68
2018-04-14T20:34:36.814Z,57.29
2018-04-14T20:37:10.676Z,56.92
2018-04-14T20:39:40.982Z,56.41
2018-04-14T20:42:12.038Z,56.02
2018-04-14T20:44:43.679Z,55.62
2018-04-14T20:47:16.611Z,56.33
2018-04-14T20:49:48.137Z,55.95
2018-04-14T20:52:19.873Z,55.60
2018-04-14T20:54:50.903Z,56.57
2018-04-14T20:57:22.068Z,55.00
2018-04-14T20:59:52.207Z,55.34
2018-04-14T21:02:23.335Z,54.78
2018-04-14T21:04:54.049Z,55.14
2018-04-14T21:07:25.433Z,54.00
2018-04-14T21:09:55.663Z,53.93
2018-04-14T21:12:27.288Z,54.44
2018-04-14T21:14:59.063Z,54.83
2018-04-14T21:17:30.002Z,54.84
2018-04-14T21:20:03.680Z,55.03
2018-04-14T21:22:37.393Z,55.45
2018-04-14T21:25:08.330Z,55.43
2018-04-14T21:27:38.565Z,54.25
2018-04-14T21:30:09.493Z,53.66
2018-04-14T21:32:40.498Z,54.18
2018-04-14T21:35:19.810Z,55.05
2018-04-14T21:37:54.001Z,55.35
2018-04-14T21:40:24.025Z,54.68
2018-04-14T21:42:53.903Z,55.24
2018-04-14T21:45:30.173Z,55.32
2018-04-14T21:48:00.065Z,55.77
2018-04-14T21:50:29.784Z,55.77
2018-04-14T21:52:59.287Z,55.12
2018-04-14T21:55:29.019Z,55.75
2018-04-14T21:57:58.785Z,56.08
2018-04-14T22:00:28.614Z,56.08
2018-04-14T22:02:58.251Z,56.20
2018-04-14T22:05:28.159Z,56.58
2018-04-14T22:07:58.782Z,56.46
2018-04-14T22:10:28.514Z,56.29
2018-04-14T22:12:58.212Z,56.62
2018-04-14T22:15:28.024Z,55.45
2018-04-14T22:17:57.830Z,55.42
2018-04-14T22:20:32.863Z,55.45
2018-04-14T22:23:02.453Z,55.48
2018-04-14T22:25:33.419Z,54.90
2018-04-14T22:28:03.874Z,54.95
2018-04-14T22:30:35.276Z,54.37
2018-04-14T22:33:13.195Z,54.77
2018-04-14T22:35:47.639Z,54.85
2018-04-14T22:38:17.931Z,54.45
2018-04-14T22:40:47.697Z,55.02
2018-04-14T22:43:18.057Z,54.07
2018-04-14T22:45:52.524Z,54.17
2018-04-14T22:48:25.079Z,53.60
2018-04-14T22:50:54.868Z,54.04
2018-04-14T22:53:29.253Z,53.52
2018-04-14T22:55:59.911Z,53.35
2018-04-14T22:58:34.273Z,53.25
2018-04-14T23:01:04.584Z,53.20
2018-04-14T23:03:39.683Z,52.63
2018-04-14T23:06:09.875Z,52.80
2018-04-14T23:08:42.977Z,52.96
2018-04-14T23:11:12.975Z,54.86
2018-04-14T23:13:42.950Z,59.07
2018-04-14T23:16:13.752Z,60.90
2018-04-14T23:18:44.761Z,61.37
2018-04-14T23:21:15.124Z,61.47
2018-04-14T23:23:50.783Z,63.45
2018-04-14T23:26:23.992Z,62.40
2018-04-14T23:28:54.731Z,61.76
2018-04-14T23:31:25.071Z,61.45
2018-04-14T23:33:54.777Z,59.30
2018-04-14T23:36:25.298Z,60.94
2018-04-14T23:38:55.898Z,58.77
2018-04-14T23:41:33.876Z,60.33
2018-04-14T23:44:04.646Z,59.31
2018-04-14T23:46:34.367Z,58.59
2018-04-14T23:49:04.483Z,58.95
2018-04-14T23:51:34.441Z,57.71
2018-04-14T23:54:04.137Z,58.20
2018-04-14T23:56:34.804Z,58.04
2018-04-14T23:59:06.048Z,57.11
