createdAt,value
2018-12-11T00:01:00.000Z,98549
2018-12-11T00:06:00.000Z,98541
2018-12-11T00:11:00.000Z,98547
2018-12-11T00:16:00.000Z,98544
2018-12-11T00:21:00.000Z,98533
2018-12-11T00:26:00.000Z,98550
2018-12-11T00:31:00.000Z,98552
2018-12-11T00:36:00.000Z,98552
2018-12-11T00:41:00.000Z,98556
2018-12-11T00:46:00.000Z,98552
2018-12-11T00:51:00.000Z,98538
2018-12-11T00:56:00.000Z,98540
2018-12-11T01:01:00.000Z,98560
2018-12-11T01:06:00.000Z,98554
2018-12-11T01:11:00.000Z,98561
2018-12-11T01:16:00.000Z,98557
2018-12-11T01:21:00.000Z,98555
2018-12-11T01:26:00.000Z,98549
2018-12-11T01:31:00.000Z,98563
2018-12-11T01:36:00.000Z,98547
2018-12-11T01:41:00.000Z,98537
2018-12-11T01:46:00.000Z,98533
2018-12-11T01:51:00.000Z,98525
2018-12-11T01:56:00.000Z,98530
2018-12-11T02:01:00.000Z,98525
2018-12-11T02:06:00.000Z,98528
2018-12-11T02:11:00.000Z,98541
2018-12-11T02:16:00.000Z,98540
2018-12-11T02:21:00.000Z,98541
2018-12-11T02:26:00.000Z,98528
2018-12-11T02:31:00.000Z,98532
2018-12-11T02:36:00.000Z,98528
2018-12-11T02:41:00.000Z,98528
2018-12-11T02:46:00.000Z,98535
2018-12-11T02:51:00.000Z,98540
2018-12-11T02:56:00.000Z,98537
2018-12-11T03:01:00.000Z,98534
2018-12-11T03:06:00.000Z,98537
2018-12-11T03:11:00.000Z,98530
2018-12-11T03:16:00.000Z,98532
2018-12-11T03:21:00.000Z,98532
2018-12-11T03:26:00.000Z,98540
2018-12-11T03:31:00.000Z,98532
2018-12-11T03:36:00.000Z,98517
2018-12-11T03:41:00.000Z,98516
2018-12-11T03:46:00.000Z,98514
2018-12-11T03:51:00.000Z,98504
2018-12-11T03:56:00.000Z,98504
2018-12-11T04:01:00.000Z,98492
2018-12-11T04:06:00.000Z,98498
2018-12-11T04:11:00.000Z,98481
2018-12-11T04:17:00.000Z,98495
2018-12-11T04:22:00.000Z,98479
2018-12-11T04:27:00.000Z,98476
2018-12-11T04:32:00.000Z,98471
2018-12-11T04:37:00.000Z,98469
2018-12-11T04:42:00.000Z,98465
2018-12-11T04:47:00.000Z,98476
2018-12-11T04:52:00.000Z,98451
2018-12-11T04:57:00.000Z,98446
2018-12-11T05:02:00.000Z,98448
2018-12-11T05:07:00.000Z,98448
2018-12-11T05:12:00.000Z,98439
2018-12-11T05:17:00.000Z,98461
2018-12-11T05:22:00.000Z,98447
2018-12-11T05:27:00.000Z,98448
2018-12-11T05:32:00.000Z,98446
2018-12-11T05:37:00.000Z,98445
2018-12-11T05:42:00.000Z,98446
2018-12-11T05:47:00.000Z,98439
2018-12-11T05:52:00.000Z,98441
2018-12-11T05:57:00.000Z,98437
2018-12-11T06:02:00.000Z,98438
2018-12-11T06:07:00.000Z,98450
2018-12-11T06:12:00.000Z,98478
2018-12-11T06:17:00.000Z,98457
2018-12-11T06:22:00.000Z,98466
2018-12-11T06:27:00.000Z,98462
2018-12-11T06:32:00.000Z,98478
2018-12-11T06:37:00.000Z,98470
2018-12-11T06:42:00.000Z,98463
2018-12-11T06:47:00.000Z,98483
2018-12-11T06:52:00.000Z,98474
2018-12-11T06:57:00.000Z,98484
2018-12-11T07:02:00.000Z,98490
2018-12-11T07:07:00.000Z,98491
2018-12-11T07:12:00.000Z,98500
2018-12-11T07:17:00.000Z,98502
2018-12-11T07:22:00.000Z,98515
2018-12-11T07:27:00.000Z,98507
2018-12-11T07:32:00.000Z,98515
2018-12-11T07:37:00.000Z,98520
2018-12-11T07:42:00.000Z,98518
2018-12-11T07:47:00.000Z,98507
2018-12-11T07:52:00.000Z,98530
2018-12-11T07:57:00.000Z,98530
2018-12-11T08:02:00.000Z,98532
2018-12-11T08:07:00.000Z,98547
2018-12-11T08:12:00.000Z,98548
2018-12-11T08:17:00.000Z,98546
2018-12-11T08:22:00.000Z,98549
2018-12-11T08:27:00.000Z,98545
2018-12-11T08:32:00.000Z,98553
2018-12-11T08:37:00.000Z,98545
2018-12-11T08:42:00.000Z,98543
2018-12-11T08:47:00.000Z,98535
2018-12-11T08:52:00.000Z,98565
2018-12-11T08:57:00.000Z,98560
2018-12-11T09:02:00.000Z,98567
2018-12-11T09:07:00.000Z,98562
2018-12-11T09:12:00.000Z,98595
2018-12-11T09:17:00.000Z,98570
2018-12-11T09:22:00.000Z,98571
2018-12-11T09:27:00.000Z,98565
2018-12-11T09:32:00.000Z,98567
2018-12-11T09:37:00.000Z,98563
2018-12-11T09:42:00.000Z,98557
2018-12-11T09:47:00.000Z,98546
2018-12-11T09:52:00.000Z,98547
2018-12-11T09:57:00.000Z,98546
2018-12-11T10:02:00.000Z,98564
2018-12-11T10:07:00.000Z,98566
2018-12-11T10:12:00.000Z,98554
2018-12-11T10:17:00.000Z,98560
2018-12-11T10:22:00.000Z,98559
2018-12-11T10:28:00.000Z,98559
2018-12-11T10:33:00.000Z,98564
2018-12-11T10:38:00.000Z,98558
2018-12-11T10:43:00.000Z,98549
2018-12-11T10:48:00.000Z,98550
2018-12-11T10:53:00.000Z,98537
2018-12-11T10:58:00.000Z,98526
2018-12-11T11:03:00.000Z,98535
2018-12-11T11:08:00.000Z,98523
2018-12-11T11:13:00.000Z,98524
2018-12-11T11:18:00.000Z,98532
2018-12-11T11:23:00.000Z,98544
2018-12-11T11:28:00.000Z,98519
2018-12-11T11:33:00.000Z,98517
2018-12-11T11:38:00.000Z,98513
2018-12-11T11:43:00.000Z,98523
2018-12-11T11:48:00.000Z,98512
2018-12-11T11:53:00.000Z,98514
2018-12-11T11:58:00.000Z,98505
2018-12-11T12:03:00.000Z,98516
2018-12-11T12:08:00.000Z,98503
2018-12-11T12:13:00.000Z,98503
2018-12-11T12:18:00.000Z,98508
2018-12-11T12:23:00.000Z,98493
2018-12-11T12:28:00.000Z,98489
2018-12-11T12:33:00.000Z,98500
2018-12-11T12:38:00.000Z,98477
2018-12-11T12:43:00.000Z,98490
2018-12-11T12:48:00.000Z,98480
2018-12-11T12:53:00.000Z,98467
2018-12-11T12:58:00.000Z,98457
2018-12-11T13:03:00.000Z,98481
2018-12-11T13:08:00.000Z,98467
2018-12-11T13:13:00.000Z,98487
2018-12-11T13:18:00.000Z,98507
2018-12-11T13:23:00.000Z,98517
2018-12-11T13:28:00.000Z,98516
2018-12-11T13:33:00.000Z,98525
2018-12-11T13:38:00.000Z,98523
2018-12-11T13:43:00.000Z,98540
2018-12-11T13:48:00.000Z,98555
2018-12-11T13:53:00.000Z,98565
2018-12-11T13:58:00.000Z,98552
2018-12-11T14:03:00.000Z,98568
2018-12-11T14:08:00.000Z,98571
2018-12-11T14:13:00.000Z,98572
2018-12-11T14:18:00.000Z,98572
2018-12-11T14:23:00.000Z,98550
2018-12-11T14:28:00.000Z,98573
2018-12-11T14:33:00.000Z,98554
2018-12-11T14:38:00.000Z,98567
2018-12-11T14:43:00.000Z,98575
2018-12-11T14:48:00.000Z,98578
2018-12-11T14:53:00.000Z,98574
2018-12-11T14:58:00.000Z,98585
2018-12-11T15:03:00.000Z,98583
2018-12-11T15:08:00.000Z,98568
2018-12-11T15:13:00.000Z,98590
2018-12-11T15:18:00.000Z,98583
2018-12-11T15:23:00.000Z,98571
2018-12-11T15:28:00.000Z,98580
2018-12-11T15:33:00.000Z,98592
2018-12-11T15:38:00.000Z,98598
2018-12-11T15:43:00.000Z,98603
2018-12-11T15:48:00.000Z,98603
2018-12-11T15:53:00.000Z,98613
2018-12-11T15:58:00.000Z,98603
2018-12-11T16:03:00.000Z,98594
2018-12-11T16:08:00.000Z,98598
2018-12-11T16:13:00.000Z,98620
2018-12-11T16:18:00.000Z,98598
2018-12-11T16:23:00.000Z,98597
2018-12-11T16:28:00.000Z,98609
2018-12-11T16:33:00.000Z,98615
2018-12-11T16:38:00.000Z,98617
2018-12-11T16:44:00.000Z,98610
2018-12-11T16:49:00.000Z,98620
2018-12-11T16:54:00.000Z,98609
2018-12-11T16:59:00.000Z,98605
2018-12-11T17:04:00.000Z,98622
2018-12-11T17:09:00.000Z,98607
2018-12-11T17:14:00.000Z,98611
2018-12-11T17:19:00.000Z,98617
2018-12-11T17:24:00.000Z,98622
2018-12-11T17:29:00.000Z,98612
2018-12-11T17:34:00.000Z,98626
2018-12-11T17:39:00.000Z,98602
2018-12-11T17:44:00.000Z,98616
2018-12-11T17:49:00.000Z,98605
2018-12-11T17:54:00.000Z,98611
2018-12-11T17:59:00.000Z,98610
2018-12-11T18:04:00.000Z,98616
2018-12-11T18:09:00.000Z,98607
2018-12-11T18:14:00.000Z,98612
2018-12-11T18:19:00.000Z,98610
2018-12-11T18:24:00.000Z,98609
2018-12-11T18:29:00.000Z,98622
2018-12-11T18:34:00.000Z,98608
2018-12-11T18:39:00.000Z,98606
2018-12-11T18:44:00.000Z,98619
2018-12-11T18:49:00.000Z,98636
2018-12-11T18:54:00.000Z,98636
2018-12-11T18:59:00.000Z,98633
2018-12-11T19:04:00.000Z,98640
2018-12-11T19:09:00.000Z,98621
2018-12-11T19:14:00.000Z,98642
2018-12-11T19:19:00.000Z,98652
2018-12-11T19:24:00.000Z,98638
2018-12-11T19:29:00.000Z,98638
2018-12-11T19:34:00.000Z,98639
2018-12-11T19:39:00.000Z,98646
2018-12-11T19:44:00.000Z,98642
2018-12-11T19:49:00.000Z,98640
2018-12-11T19:54:00.000Z,98652
2018-12-11T19:59:00.000Z,98637
2018-12-11T20:04:00.000Z,98640
2018-12-11T20:09:00.000Z,98643
2018-12-11T20:14:00.000Z,98633
2018-12-11T20:19:00.000Z,98639
2018-12-11T20:24:00.000Z,98639
2018-12-11T20:29:00.000Z,98654
2018-12-11T20:34:00.000Z,98644
2018-12-11T20:39:00.000Z,98658
2018-12-11T20:44:00.000Z,98658
2018-12-11T20:49:00.000Z,98681
2018-12-11T20:54:00.000Z,98667
2018-12-11T20:59:00.000Z,98674
2018-12-11T21:04:00.000Z,98676
2018-12-11T21:09:00.000Z,98662
2018-12-11T21:14:00.000Z,98684
2018-12-11T21:19:00.000Z,98681
2018-12-11T21:24:00.000Z,98677
2018-12-11T21:29:00.000Z,98675
2018-12-11T21:34:00.000Z,98670
2018-12-11T21:39:00.000Z,98684
2018-12-11T21:44:00.000Z,98677
2018-12-11T21:49:00.000Z,98685
2018-12-11T21:54:00.000Z,98684
2018-12-11T21:59:00.000Z,98688
2018-12-11T22:04:00.000Z,98687
2018-12-11T22:09:00.000Z,98673
2018-12-11T22:14:00.000Z,98677
2018-12-11T22:19:00.000Z,98672
2018-12-11T22:24:00.000Z,98683
2018-12-11T22:29:00.000Z,98670
2018-12-11T22:34:00.000Z,98675
2018-12-11T22:39:00.000Z,98672
2018-12-11T22:44:00.000Z,98677
2018-12-11T22:50:00.000Z,98688
2018-12-11T22:55:00.000Z,98680
2018-12-11T23:00:00.000Z,98670
2018-12-11T23:05:00.000Z,98692
2018-12-11T23:10:00.000Z,98681
2018-12-11T23:15:00.000Z,98683
2018-12-11T23:20:00.000Z,98675
2018-12-11T23:25:00.000Z,98687
2018-12-11T23:30:00.000Z,98681
2018-12-11T23:35:00.000Z,98696
2018-12-11T23:40:00.000Z,98686
2018-12-11T23:45:00.000Z,98701
2018-12-11T23:50:00.000Z,98685
2018-12-11T23:55:00.000Z,98702
