createdAt,value
2018-01-15T00:01:30.392Z,22.23
2018-01-15T00:03:58.755Z,23.70
2018-01-15T00:06:27.121Z,24.37
2018-01-15T00:08:55.493Z,22.80
2018-01-15T00:11:23.970Z,22.73
2018-01-15T00:13:52.402Z,23.30
2018-01-15T00:16:20.842Z,24.20
2018-01-15T00:18:49.261Z,22.57
2018-01-15T00:21:17.619Z,24.90
2018-01-15T00:23:45.998Z,23.70
2018-01-15T00:26:14.439Z,23.17
2018-01-15T00:28:42.865Z,24.07
2018-01-15T00:31:11.244Z,23.17
2018-01-15T00:33:39.615Z,23.67
2018-01-15T00:36:07.968Z,25.20
2018-01-15T00:38:36.376Z,24.40
2018-01-15T00:41:04.747Z,24.00
2018-01-15T00:43:33.117Z,23.47
2018-01-15T00:46:01.524Z,24.50
2018-01-15T00:48:29.892Z,23.47
2018-01-15T00:50:58.270Z,22.90
2018-01-15T00:53:26.637Z,25.10
2018-01-15T00:55:55.007Z,24.43
2018-01-15T00:58:23.356Z,24.27
2018-01-15T01:00:52.204Z,25.67
2018-01-15T01:03:20.689Z,26.67
2018-01-15T01:05:49.158Z,24.40
2018-01-15T01:08:17.532Z,23.77
2018-01-15T01:10:46.376Z,24.40
2018-01-15T01:13:15.127Z,24.63
2018-01-15T01:15:43.509Z,24.77
2018-01-15T01:18:11.876Z,24.33
2018-01-15T01:20:40.240Z,22.70
2018-01-15T01:23:08.640Z,23.83
2018-01-15T01:25:37.056Z,25.40
2018-01-15T01:28:05.479Z,24.70
2018-01-15T01:30:33.838Z,23.40
2018-01-15T01:33:02.256Z,25.80
2018-01-15T01:35:30.634Z,26.20
2018-01-15T01:37:59.012Z,26.60
2018-01-15T01:40:27.424Z,27.50
2018-01-15T01:42:55.793Z,25.90
2018-01-15T01:45:24.157Z,25.47
2018-01-15T01:47:52.988Z,24.63
2018-01-15T01:50:21.515Z,27.90
2018-01-15T01:52:49.900Z,25.03
2018-01-15T01:55:18.279Z,26.40
2018-01-15T01:57:46.882Z,22.77
2018-01-15T02:00:15.227Z,24.87
2018-01-15T02:02:43.708Z,27.10
2018-01-15T02:05:12.063Z,24.90
2018-01-15T02:07:40.419Z,26.50
2018-01-15T02:10:08.784Z,25.93
2018-01-15T02:12:37.641Z,26.03
2018-01-15T02:15:05.991Z,27.40
2018-01-15T02:17:34.381Z,26.33
2018-01-15T02:20:02.749Z,26.50
2018-01-15T02:22:31.153Z,25.57
2018-01-15T02:24:59.539Z,23.40
2018-01-15T02:27:27.921Z,25.30
2018-01-15T02:29:56.288Z,26.03
2018-01-15T02:32:24.643Z,25.50
2018-01-15T02:34:53.027Z,23.50
2018-01-15T02:37:21.416Z,24.70
2018-01-15T02:39:49.794Z,24.33
2018-01-15T02:42:18.288Z,26.00
2018-01-15T02:44:46.670Z,25.47
2018-01-15T02:47:15.236Z,26.20
2018-01-15T02:49:43.604Z,24.20
2018-01-15T02:52:11.981Z,26.90
2018-01-15T02:54:40.365Z,26.73
2018-01-15T02:57:08.746Z,25.03
2018-01-15T02:59:37.143Z,25.60
2018-01-15T03:02:05.497Z,25.80
2018-01-15T03:04:33.856Z,25.30
2018-01-15T03:07:02.608Z,24.97
2018-01-15T03:09:31.092Z,26.30
2018-01-15T03:11:59.465Z,27.63
2018-01-15T03:14:27.936Z,27.30
2018-01-15T03:16:56.291Z,24.40
2018-01-15T03:19:24.650Z,25.80
2018-01-15T03:21:53.011Z,26.30
2018-01-15T03:24:21.933Z,27.17
2018-01-15T03:26:50.300Z,24.53
2018-01-15T03:29:18.738Z,25.43
2018-01-15T03:31:47.197Z,26.43
2018-01-15T03:34:15.560Z,27.50
2018-01-15T03:36:43.920Z,25.67
2018-01-15T03:39:12.280Z,28.13
2018-01-15T03:41:41.426Z,25.80
2018-01-15T03:44:09.775Z,24.83
2018-01-15T03:46:38.184Z,27.53
2018-01-15T03:49:06.543Z,27.37
2018-01-15T03:51:34.938Z,28.40
2018-01-15T03:54:03.336Z,27.10
2018-01-15T03:56:31.699Z,27.87
2018-01-15T03:59:00.096Z,26.63
2018-01-15T04:01:28.480Z,24.57
2018-01-15T04:03:56.843Z,26.67
2018-01-15T04:06:25.258Z,24.43
2018-01-15T04:08:54.004Z,27.33
2018-01-15T04:11:22.574Z,25.90
2018-01-15T04:13:50.992Z,26.27
2018-01-15T04:16:19.431Z,27.03
2018-01-15T04:18:47.823Z,28.47
2018-01-15T04:21:16.221Z,25.77
2018-01-15T04:23:44.583Z,25.50
2018-01-15T04:26:12.946Z,26.87
2018-01-15T04:28:41.339Z,25.73
2018-01-15T04:31:09.700Z,26.73
2018-01-15T04:33:38.104Z,25.60
2018-01-15T04:36:06.465Z,25.43
2018-01-15T04:38:34.825Z,24.47
2018-01-15T04:41:03.200Z,26.30
2018-01-15T04:43:31.775Z,25.97
2018-01-15T04:46:00.152Z,25.27
2018-01-15T04:48:28.611Z,26.13
2018-01-15T04:50:57.455Z,25.60
2018-01-15T04:53:25.854Z,25.70
2018-01-15T04:55:54.327Z,26.50
2018-01-15T04:58:22.694Z,26.90
2018-01-15T05:00:51.084Z,27.30
2018-01-15T05:03:19.432Z,25.47
2018-01-15T05:05:47.809Z,26.73
2018-01-15T05:08:16.169Z,25.93
2018-01-15T05:10:44.945Z,28.20
2018-01-15T05:13:13.300Z,26.33
2018-01-15T05:15:41.763Z,25.63
2018-01-15T05:18:10.158Z,26.40
2018-01-15T05:20:38.709Z,27.57
2018-01-15T05:23:07.081Z,26.80
2018-01-15T05:25:35.440Z,27.63
2018-01-15T05:28:03.832Z,26.87
2018-01-15T05:30:32.356Z,24.90
2018-01-15T05:33:00.828Z,27.97
2018-01-15T05:35:29.245Z,24.80
2018-01-15T05:37:58.000Z,24.93
2018-01-15T05:40:26.388Z,25.40
2018-01-15T05:42:54.849Z,26.53
2018-01-15T05:45:23.261Z,25.70
2018-01-15T05:47:51.708Z,25.70
2018-01-15T05:50:20.071Z,24.90
2018-01-15T05:52:48.468Z,27.37
2018-01-15T05:55:16.947Z,25.73
2018-01-15T05:57:45.312Z,25.33
2018-01-15T06:00:13.886Z,25.10
2018-01-15T06:02:42.344Z,25.53
2018-01-15T06:05:11.280Z,28.33
2018-01-15T06:07:39.694Z,28.10
2018-01-15T06:10:08.025Z,26.07
2018-01-15T06:12:36.420Z,26.27
2018-01-15T06:15:04.800Z,27.20
2018-01-15T06:17:33.183Z,27.10
2018-01-15T06:20:01.678Z,26.07
2018-01-15T06:22:30.036Z,25.67
2018-01-15T06:24:58.436Z,28.47
2018-01-15T06:27:26.824Z,26.63
2018-01-15T06:29:55.280Z,26.10
2018-01-15T06:32:23.639Z,27.93
2018-01-15T06:34:52.005Z,27.50
2018-01-15T06:37:20.512Z,28.40
2018-01-15T06:39:48.864Z,27.83
2018-01-15T06:44:52.229Z,27.27
2018-01-15T06:47:20.691Z,29.33
2018-01-15T06:49:49.066Z,26.80
2018-01-15T06:52:17.828Z,29.50
2018-01-15T06:54:46.310Z,29.40
2018-01-15T06:57:14.768Z,30.00
2018-01-15T06:59:43.147Z,29.40
2018-01-15T07:02:11.911Z,26.60
2018-01-15T07:04:40.345Z,29.30
2018-01-15T07:07:08.727Z,29.67
2018-01-15T07:09:37.120Z,27.57
2018-01-15T07:12:05.520Z,27.93
2018-01-15T07:14:33.868Z,28.63
2018-01-15T07:17:02.258Z,30.13
2018-01-15T07:19:30.640Z,30.00
2018-01-15T07:21:59.004Z,28.70
2018-01-15T07:24:27.362Z,27.30
2018-01-15T07:26:55.868Z,29.20
2018-01-15T07:29:24.228Z,30.07
2018-01-15T07:31:52.593Z,28.20
2018-01-15T07:34:20.948Z,28.53
2018-01-15T07:36:49.407Z,28.30
2018-01-15T07:39:17.792Z,29.60
2018-01-15T07:41:46.264Z,29.33
2018-01-15T07:44:14.636Z,27.50
2018-01-15T07:46:43.823Z,28.53
2018-01-15T07:49:12.171Z,28.10
2018-01-15T07:51:40.539Z,28.20
2018-01-15T07:54:09.394Z,28.30
2018-01-15T07:56:37.760Z,23.10
2018-01-15T07:59:06.159Z,27.10
2018-01-15T08:01:35.076Z,25.30
2018-01-15T08:04:03.827Z,26.90
2018-01-15T08:06:32.207Z,24.77
2018-01-15T08:09:00.574Z,25.50
2018-01-15T08:11:28.955Z,25.73
2018-01-15T08:13:57.335Z,24.40
2018-01-15T08:16:25.703Z,25.93
2018-01-15T08:18:54.077Z,26.30
2018-01-15T08:21:22.467Z,26.40
2018-01-15T08:23:50.815Z,26.47
2018-01-15T08:26:20.120Z,25.63
2018-01-15T08:28:48.530Z,27.00
2018-01-15T08:31:16.905Z,25.40
2018-01-15T08:33:45.281Z,27.20
2018-01-15T08:36:13.632Z,26.93
2018-01-15T08:38:41.987Z,26.40
2018-01-15T08:41:10.814Z,23.30
2018-01-15T08:43:39.190Z,27.87
2018-01-15T08:46:07.548Z,29.70
2018-01-15T08:48:35.953Z,27.30
2018-01-15T08:51:04.674Z,25.80
2018-01-15T08:53:33.119Z,26.10
2018-01-15T08:56:01.503Z,25.80
2018-01-15T08:58:29.856Z,25.00
2018-01-15T09:00:58.268Z,24.80
2018-01-15T09:03:26.612Z,25.23
2018-01-15T09:06:00.999Z,24.93
2018-01-15T09:08:29.350Z,24.70
2018-01-15T09:10:57.712Z,25.00
2018-01-15T09:13:26.100Z,25.20
2018-01-15T09:15:54.675Z,24.73
2018-01-15T09:18:23.064Z,23.17
2018-01-15T09:20:51.430Z,22.50
2018-01-15T09:23:19.767Z,24.70
2018-01-15T09:25:48.600Z,22.33
2018-01-15T09:28:16.979Z,23.83
2018-01-15T09:30:45.368Z,22.40
2018-01-15T09:33:13.795Z,22.70
2018-01-15T09:35:42.673Z,23.23
2018-01-15T09:38:11.449Z,23.63
2018-01-15T09:40:39.796Z,25.00
2018-01-15T09:43:08.170Z,22.73
2018-01-15T09:45:36.536Z,23.20
2018-01-15T09:48:04.880Z,20.63
2018-01-15T09:50:33.648Z,21.17
2018-01-15T09:53:02.004Z,19.77
2018-01-15T09:55:30.402Z,20.53
2018-01-15T09:57:58.729Z,19.00
2018-01-15T10:00:27.088Z,23.00
2018-01-15T10:02:55.910Z,25.73
2018-01-15T10:05:24.285Z,22.27
2018-01-15T10:07:52.692Z,20.23
2018-01-15T10:10:21.044Z,18.57
2018-01-15T10:12:49.400Z,20.20
2018-01-15T10:15:17.833Z,21.00
2018-01-15T10:17:46.302Z,19.60
2018-01-15T10:20:14.668Z,16.70
2018-01-15T10:22:43.069Z,16.37
2018-01-15T10:25:11.431Z,16.37
2018-01-15T10:27:39.816Z,17.27
2018-01-15T10:30:08.196Z,16.83
2018-01-15T10:32:36.569Z,15.50
2018-01-15T10:35:04.974Z,16.83
2018-01-15T10:37:33.349Z,15.70
2018-01-15T10:40:01.734Z,15.10
2018-01-15T10:42:30.270Z,16.00
2018-01-15T10:44:58.619Z,16.73
2018-01-15T10:47:27.392Z,17.23
2018-01-15T10:49:55.760Z,16.97
2018-01-15T10:52:24.106Z,15.67
2018-01-15T10:54:52.449Z,17.20
2018-01-15T10:57:20.815Z,14.70
2018-01-15T10:59:49.599Z,17.23
2018-01-15T11:02:18.439Z,15.87
2018-01-15T11:04:46.805Z,16.17
2018-01-15T11:07:15.154Z,16.73
2018-01-15T11:09:43.904Z,16.73
2018-01-15T11:12:12.268Z,15.80
2018-01-15T11:14:40.612Z,14.70
2018-01-15T11:17:09.019Z,15.90
2018-01-15T11:22:05.784Z,15.73
2018-01-15T11:24:34.239Z,15.20
2018-01-15T11:27:03.590Z,16.27
2018-01-15T11:29:31.966Z,18.40
2018-01-15T11:32:00.443Z,14.73
2018-01-15T11:34:28.792Z,16.00
2018-01-15T11:36:57.284Z,15.90
2018-01-15T11:39:25.673Z,15.90
2018-01-15T11:41:54.108Z,14.70
2018-01-15T11:44:22.624Z,14.10
2018-01-15T11:46:50.987Z,15.27
2018-01-15T11:49:19.379Z,14.43
2018-01-15T11:51:47.733Z,15.70
2018-01-15T11:54:16.076Z,15.23
2018-01-15T11:56:44.856Z,15.53
2018-01-15T11:59:13.355Z,15.43
2018-01-15T12:01:42.105Z,16.00
2018-01-15T12:04:10.456Z,14.73
2018-01-15T12:06:38.815Z,14.43
2018-01-15T12:09:07.247Z,13.80
2018-01-15T12:11:35.712Z,14.73
2018-01-15T12:14:04.115Z,13.37
2018-01-15T12:16:32.441Z,15.20
2018-01-15T12:19:00.864Z,13.00
2018-01-15T12:21:29.231Z,12.77
2018-01-15T12:23:57.595Z,13.17
2018-01-15T12:26:25.943Z,12.83
2018-01-15T12:28:54.363Z,13.60
2018-01-15T12:31:22.718Z,14.27
2018-01-15T12:33:51.220Z,14.17
2018-01-15T12:36:19.602Z,12.90
2018-01-15T12:38:47.945Z,14.07
2018-01-15T12:41:16.304Z,13.97
2018-01-15T12:43:44.669Z,13.40
2018-01-15T12:46:13.024Z,13.40
2018-01-15T12:48:41.389Z,13.77
2018-01-15T12:51:09.790Z,13.77
2018-01-15T12:53:38.130Z,13.90
2018-01-15T12:56:06.510Z,13.30
2018-01-15T12:58:34.867Z,11.57
2018-01-15T13:01:03.715Z,12.70
2018-01-15T13:03:32.157Z,12.90
2018-01-15T13:06:07.087Z,13.10
2018-01-15T13:11:46.261Z,11.63
2018-01-15T13:14:14.678Z,10.93
2018-01-15T13:16:43.124Z,12.63
2018-01-15T13:19:11.470Z,12.27
2018-01-15T13:21:39.833Z,13.03
2018-01-15T13:24:08.576Z,12.20
2018-01-15T13:26:36.945Z,12.20
2018-01-15T13:29:05.338Z,11.77
2018-01-15T13:31:34.259Z,12.27
2018-01-15T13:34:02.746Z,11.30
2018-01-15T13:36:31.570Z,12.97
2018-01-15T13:39:00.312Z,11.73
2018-01-15T13:41:28.768Z,12.10
2018-01-15T13:43:57.124Z,12.80
2018-01-15T13:46:25.475Z,12.47
2018-01-15T13:48:53.823Z,12.10
2018-01-15T13:51:22.211Z,12.60
2018-01-15T13:53:51.050Z,11.90
2018-01-15T13:56:19.403Z,11.80
2018-01-15T13:58:47.833Z,12.80
2018-01-15T14:01:16.187Z,12.30
2018-01-15T14:03:44.539Z,12.90
2018-01-15T14:06:12.925Z,12.33
2018-01-15T14:08:41.285Z,13.20
2018-01-15T14:11:10.028Z,11.50
2018-01-15T14:13:38.507Z,13.00
2018-01-15T14:16:06.856Z,12.80
2018-01-15T14:18:35.215Z,12.23
2018-01-15T14:21:04.051Z,12.43
2018-01-15T14:23:32.458Z,12.53
2018-01-15T14:26:00.838Z,12.07
2018-01-15T14:28:29.235Z,13.80
2018-01-15T14:30:58.006Z,12.70
2018-01-15T14:33:26.376Z,11.93
2018-01-15T14:35:54.741Z,13.27
2018-01-15T14:38:23.109Z,13.50
2018-01-15T14:40:51.510Z,12.37
2018-01-15T14:43:19.976Z,12.53
2018-01-15T14:45:48.355Z,12.20
2018-01-15T14:48:16.708Z,12.13
2018-01-15T14:50:45.069Z,12.83
2018-01-15T14:53:13.489Z,13.77
2018-01-15T14:55:42.592Z,12.97
2018-01-15T14:58:11.082Z,13.77
2018-01-15T15:00:39.543Z,14.50
2018-01-15T15:03:07.915Z,12.50
2018-01-15T15:05:36.280Z,12.20
2018-01-15T15:08:05.545Z,13.03
2018-01-15T15:10:34.481Z,12.10
2018-01-15T15:13:02.836Z,12.93
2018-01-15T15:15:31.212Z,12.90
2018-01-15T15:17:59.629Z,15.20
2018-01-15T15:20:28.000Z,14.33
2018-01-15T15:22:56.352Z,12.57
2018-01-15T15:25:24.729Z,12.50
2018-01-15T15:27:53.077Z,13.67
2018-01-15T15:30:21.467Z,12.47
2018-01-15T15:32:50.221Z,14.00
2018-01-15T15:35:18.687Z,13.30
2018-01-15T15:37:47.039Z,13.63
2018-01-15T15:40:15.493Z,13.37
2018-01-15T15:42:44.238Z,13.00
2018-01-15T15:45:12.723Z,12.00
2018-01-15T15:47:41.085Z,12.13
2018-01-15T15:50:09.443Z,12.93
2018-01-15T15:52:37.812Z,12.57
2018-01-15T15:55:06.200Z,12.37
2018-01-15T15:57:34.577Z,12.60
2018-01-15T16:00:02.958Z,11.53
2018-01-15T16:02:31.372Z,11.63
2018-01-15T16:04:59.790Z,11.47
2018-01-15T16:07:28.594Z,12.10
2018-01-15T16:09:56.994Z,12.90
2018-01-15T16:12:25.347Z,11.27
2018-01-15T16:14:53.881Z,12.10
2018-01-15T16:17:22.259Z,11.27
2018-01-15T16:19:50.608Z,11.67
2018-01-15T16:22:33.829Z,12.50
2018-01-15T16:25:02.246Z,13.60
2018-01-15T16:27:30.728Z,11.50
2018-01-15T16:29:59.175Z,13.70
2018-01-15T16:32:27.563Z,11.60
2018-01-15T16:34:56.067Z,11.83
2018-01-15T16:37:24.454Z,13.57
2018-01-15T16:39:52.834Z,12.10
2018-01-15T16:42:21.982Z,12.70
2018-01-15T16:44:50.812Z,12.10
2018-01-15T16:47:19.176Z,12.70
2018-01-15T16:49:47.771Z,13.80
2018-01-15T16:52:16.137Z,13.30
2018-01-15T16:54:44.508Z,13.90
2018-01-15T16:57:12.889Z,13.57
2018-01-15T16:59:41.256Z,13.03
2018-01-15T17:02:09.650Z,14.10
2018-01-15T17:04:38.045Z,13.60
2018-01-15T17:07:06.423Z,12.60
2018-01-15T17:09:34.763Z,13.27
2018-01-15T17:12:03.159Z,14.07
2018-01-15T17:14:31.551Z,14.30
2018-01-15T17:16:59.940Z,14.47
2018-01-15T17:19:28.416Z,13.27
2018-01-15T17:21:56.783Z,13.50
2018-01-15T17:24:25.141Z,12.50
2018-01-15T17:26:53.525Z,12.37
2018-01-15T17:29:21.925Z,13.80
2018-01-15T17:31:50.284Z,13.00
2018-01-15T17:34:18.658Z,13.90
2018-01-15T17:36:47.068Z,14.70
2018-01-15T17:39:15.436Z,13.10
2018-01-15T17:41:43.808Z,14.53
2018-01-15T17:44:12.167Z,13.93
2018-01-15T17:46:40.580Z,14.53
2018-01-15T17:49:09.019Z,15.20
2018-01-15T17:51:37.391Z,14.67
2018-01-15T17:54:05.767Z,13.17
2018-01-15T17:56:34.237Z,13.13
2018-01-15T17:59:02.638Z,14.23
2018-01-15T18:01:30.990Z,14.93
2018-01-15T18:03:59.758Z,14.83
2018-01-15T18:06:28.137Z,14.17
2018-01-15T18:08:56.607Z,14.40
2018-01-15T18:11:24.971Z,15.80
2018-01-15T18:13:53.323Z,14.60
2018-01-15T18:16:21.718Z,15.07
2018-01-15T18:18:50.085Z,14.37
2018-01-15T18:21:18.446Z,13.17
2018-01-15T18:23:48.102Z,14.43
2018-01-15T18:26:16.562Z,14.70
2018-01-15T18:28:44.924Z,14.50
2018-01-15T18:31:13.373Z,14.30
2018-01-15T18:33:41.798Z,13.67
2018-01-15T18:36:10.228Z,13.50
2018-01-15T18:38:38.700Z,14.47
2018-01-15T18:41:07.059Z,14.73
2018-01-15T18:43:35.423Z,14.00
2018-01-15T18:46:03.807Z,15.73
2018-01-15T18:48:32.200Z,16.43
2018-01-15T18:51:00.678Z,15.90
2018-01-15T18:53:29.032Z,16.27
2018-01-15T18:55:57.404Z,17.60
2018-01-15T18:58:25.805Z,16.33
2018-01-15T19:00:54.156Z,16.33
2018-01-15T19:03:22.515Z,15.10
2018-01-15T19:05:51.271Z,16.43
2018-01-15T19:08:19.623Z,16.50
2018-01-15T19:10:47.972Z,15.17
2018-01-15T19:13:16.348Z,15.87
2018-01-15T19:15:45.092Z,15.30
2018-01-15T19:18:13.443Z,15.67
2018-01-15T19:20:41.819Z,15.50
2018-01-15T19:23:10.165Z,15.10
2018-01-15T19:25:38.512Z,14.67
2018-01-15T19:28:06.855Z,15.50
2018-01-15T19:30:35.208Z,15.57
2018-01-15T19:33:03.560Z,15.20
2018-01-15T19:35:37.427Z,14.57
2018-01-15T19:38:05.912Z,14.70
2018-01-15T19:40:34.281Z,14.07
2018-01-15T19:43:08.155Z,14.10
2018-01-15T19:45:42.436Z,14.87
2018-01-15T19:48:16.204Z,15.73
2018-01-15T19:53:57.263Z,14.97
2018-01-15T19:56:31.178Z,14.60
2018-01-15T19:59:05.207Z,14.97
2018-01-15T20:01:39.119Z,16.20
2018-01-15T20:04:13.021Z,13.93
2018-01-15T20:06:46.912Z,16.93
2018-01-15T20:09:20.824Z,14.60
2018-01-15T20:11:49.196Z,15.07
2018-01-15T20:14:17.963Z,16.07
2018-01-15T20:16:46.325Z,15.47
2018-01-15T20:19:32.124Z,16.07
2018-01-15T20:22:00.487Z,15.87
2018-01-15T20:24:28.972Z,14.20
2018-01-15T20:26:57.668Z,15.47
2018-01-15T20:29:26.031Z,15.67
2018-01-15T20:31:54.410Z,15.33
2018-01-15T20:34:22.798Z,16.10
2018-01-15T20:36:51.233Z,15.27
2018-01-15T20:39:19.738Z,13.90
2018-01-15T20:41:48.127Z,14.73
2018-01-15T20:44:16.508Z,14.57
2018-01-15T20:46:44.880Z,14.40
2018-01-15T20:49:13.265Z,15.73
2018-01-15T20:51:41.636Z,13.70
2018-01-15T20:54:10.042Z,14.70
2018-01-15T20:56:38.404Z,14.50
2018-01-15T20:59:06.775Z,14.70
2018-01-15T21:01:35.305Z,14.57
2018-01-15T21:04:03.655Z,14.37
2018-01-15T21:06:32.021Z,15.63
2018-01-15T21:09:00.525Z,14.47
2018-01-15T21:11:29.302Z,13.50
2018-01-15T21:13:57.676Z,16.23
2018-01-15T21:16:26.275Z,14.47
2018-01-15T21:18:54.738Z,13.90
2018-01-15T21:21:23.124Z,14.40
2018-01-15T21:23:51.596Z,14.33
2018-01-15T21:26:19.959Z,14.60
2018-01-15T21:28:48.323Z,14.10
2018-01-15T21:31:16.707Z,15.27
2018-01-15T21:33:45.075Z,14.73
2018-01-15T21:36:13.439Z,15.23
2018-01-15T21:38:41.959Z,14.63
2018-01-15T21:41:10.348Z,13.93
2018-01-15T21:43:38.725Z,15.10
2018-01-15T21:46:07.103Z,13.33
2018-01-15T21:48:35.520Z,15.30
2018-01-15T21:51:04.278Z,14.60
2018-01-15T21:53:32.631Z,13.60
2018-01-15T21:56:01.058Z,13.60
2018-01-15T21:58:29.817Z,14.63
2018-01-15T22:00:58.186Z,15.30
2018-01-15T22:03:26.547Z,14.73
2018-01-15T22:05:54.955Z,14.87
2018-01-15T22:08:23.361Z,14.10
2018-01-15T22:10:51.828Z,15.27
2018-01-15T22:13:20.195Z,14.60
2018-01-15T22:15:51.640Z,14.63
2018-01-15T22:18:20.209Z,15.10
2018-01-15T22:20:48.580Z,14.80
2018-01-15T22:23:16.954Z,16.20
2018-01-15T22:25:45.314Z,15.00
2018-01-15T22:28:13.680Z,15.30
2018-01-15T22:30:42.118Z,13.37
2018-01-15T22:33:10.496Z,15.50
2018-01-15T22:35:38.973Z,15.73
2018-01-15T22:38:07.339Z,15.23
2018-01-15T22:40:35.735Z,16.27
2018-01-15T22:43:04.143Z,16.83
2018-01-15T22:45:38.368Z,16.97
2018-01-15T22:48:07.834Z,17.60
2018-01-15T22:50:36.227Z,17.03
2018-01-15T22:53:04.609Z,15.83
2018-01-15T22:55:32.996Z,15.87
2018-01-15T22:58:01.375Z,15.03
2018-01-15T23:00:30.162Z,16.97
2018-01-15T23:02:58.527Z,18.00
2018-01-15T23:05:26.904Z,15.83
2018-01-15T23:07:55.280Z,16.53
2018-01-15T23:10:27.076Z,15.87
2018-01-15T23:12:55.831Z,16.47
2018-01-15T23:15:24.199Z,16.80
2018-01-15T23:17:52.570Z,16.57
2018-01-15T23:20:20.931Z,16.70
2018-01-15T23:22:49.316Z,17.20
2018-01-15T23:25:17.691Z,16.70
2018-01-15T23:27:46.128Z,17.83
2018-01-15T23:30:14.882Z,16.10
2018-01-15T23:32:43.261Z,16.77
2018-01-15T23:35:11.627Z,15.87
2018-01-15T23:37:40.055Z,16.57
2018-01-15T23:40:09.020Z,16.80
2018-01-15T23:42:37.400Z,17.47
2018-01-15T23:45:15.786Z,16.80
2018-01-15T23:47:44.216Z,16.70
2018-01-15T23:50:13.073Z,17.83
2018-01-15T23:52:41.442Z,16.00
2018-01-15T23:55:09.815Z,17.80
2018-01-15T23:57:38.205Z,16.67
