createdAt,value
2024-05-09T00:00:41.842Z,70.61
2024-05-09T00:03:54.148Z,69.99
2024-05-09T00:07:13.941Z,71.11
2024-05-09T00:10:35.551Z,70.28
2024-05-09T00:13:55.808Z,71.30
2024-05-09T00:17:14.535Z,70.36
2024-05-09T00:20:37.656Z,71.00
2024-05-09T00:23:55.308Z,71.30
2024-05-09T00:27:14.934Z,70.17
2024-05-09T00:30:33.696Z,70.32
2024-05-09T00:33:56.382Z,70.49
2024-05-09T00:37:18.662Z,69.95
2024-05-09T00:40:38.743Z,69.98
2024-05-09T00:44:00.772Z,69.57
2024-05-09T00:47:20.331Z,68.18
2024-05-09T00:50:51.298Z,68.24
2024-05-09T00:54:10.456Z,67.31
2024-05-09T00:57:25.327Z,67.34
2024-05-09T01:00:44.429Z,66.07
2024-05-09T01:04:05.490Z,66.22
2024-05-09T01:07:30.905Z,65.35
2024-05-09T01:10:45.186Z,67.26
2024-05-09T01:13:59.353Z,66.88
2024-05-09T01:17:10.216Z,67.42
2024-05-09T01:20:32.105Z,68.04
2024-05-09T01:23:53.790Z,67.94
2024-05-09T01:27:06.458Z,67.53
2024-05-09T01:30:34.409Z,68.86
2024-05-09T01:33:48.235Z,68.15
2024-05-09T01:37:10.932Z,68.14
2024-05-09T01:40:40.229Z,67.84
2024-05-09T01:44:03.353Z,66.30
2024-05-09T01:47:22.585Z,66.87
2024-05-09T01:50:40.919Z,66.80
2024-05-09T01:53:57.324Z,66.17
2024-05-09T01:57:18.012Z,65.71
2024-05-09T02:00:38.176Z,65.32
2024-05-09T02:03:56.355Z,65.83
2024-05-09T02:07:15.240Z,65.86
2024-05-09T02:10:32.937Z,65.47
2024-05-09T02:13:53.980Z,64.54
2024-05-09T02:17:07.526Z,65.20
2024-05-09T02:20:30.339Z,64.20
2024-05-09T02:23:48.422Z,64.15
2024-05-09T02:27:06.551Z,64.59
2024-05-09T02:30:35.056Z,64.46
2024-05-09T02:33:59.836Z,64.49
2024-05-09T02:37:15.945Z,64.13
2024-05-09T02:40:33.219Z,64.31
2024-05-09T02:43:57.711Z,64.09
2024-05-09T02:47:11.339Z,63.59
2024-05-09T02:50:37.165Z,64.04
2024-05-09T02:53:55.234Z,63.39
2024-05-09T02:57:12.562Z,64.12
2024-05-09T03:00:38.955Z,63.93
2024-05-09T03:04:01.050Z,64.27
2024-05-09T03:07:14.675Z,64.06
2024-05-09T03:10:32.410Z,64.46
2024-05-09T03:13:43.975Z,64.69
2024-05-09T03:17:06.469Z,64.55
2024-05-09T03:20:34.531Z,64.41
2024-05-09T03:23:50.214Z,63.76
2024-05-09T03:27:07.429Z,63.96
2024-05-09T03:30:26.214Z,64.09
2024-05-09T03:33:47.676Z,63.45
2024-05-09T03:37:11.771Z,63.42
2024-05-09T03:40:32.413Z,63.38
2024-05-09T03:43:52.387Z,63.73
2024-05-09T03:47:01.427Z,62.97
2024-05-09T03:50:22.723Z,63.62
2024-05-09T03:54:00.599Z,63.52
2024-05-09T03:57:10.355Z,62.69
2024-05-09T04:00:31.329Z,63.25
2024-05-09T04:03:47.746Z,64.62
2024-05-09T04:07:10.268Z,63.26
2024-05-09T04:10:36.526Z,63.09
2024-05-09T04:13:54.172Z,63.44
2024-05-09T04:17:19.244Z,63.47
2024-05-09T04:20:41.361Z,63.42
2024-05-09T04:23:50.798Z,63.99
2024-05-09T04:27:18.048Z,63.88
2024-05-09T04:30:37.528Z,64.85
2024-05-09T04:33:53.328Z,65.07
2024-05-09T04:37:02.932Z,64.45
2024-05-09T04:40:31.417Z,64.02
2024-05-09T04:43:47.457Z,65.29
2024-05-09T04:46:59.500Z,65.45
2024-05-09T04:50:11.575Z,65.55
2024-05-09T04:53:34.126Z,65.82
2024-05-09T04:56:42.584Z,65.53
2024-05-09T04:59:55.863Z,64.49
2024-05-09T05:03:14.489Z,64.84
2024-05-09T05:06:30.315Z,64.40
2024-05-09T05:09:38.523Z,64.75
2024-05-09T05:13:06.855Z,64.45
2024-05-09T05:16:24.237Z,64.68
2024-05-09T05:19:35.873Z,63.95
2024-05-09T05:22:48.756Z,63.45
2024-05-09T05:26:00.938Z,64.12
2024-05-09T05:29:23.894Z,62.78
2024-05-09T05:32:37.573Z,62.80
2024-05-09T05:35:52.884Z,62.28
2024-05-09T05:39:15.389Z,62.72
2024-05-09T05:42:35.886Z,62.17
2024-05-09T05:45:54.769Z,62.37
2024-05-09T05:49:09.244Z,62.07
2024-05-09T05:52:20.254Z,61.69
2024-05-09T05:55:36.632Z,62.04
2024-05-09T05:58:58.453Z,60.55
2024-05-09T06:02:06.797Z,61.10
2024-05-09T06:05:39.313Z,60.39
2024-05-09T06:08:54.006Z,60.24
2024-05-09T06:12:12.735Z,59.72
2024-05-09T06:15:23.982Z,60.51
2024-05-09T06:18:35.974Z,60.64
2024-05-09T06:21:53.611Z,59.76
2024-05-09T06:25:01.861Z,60.42
2024-05-09T06:28:19.974Z,59.26
2024-05-09T06:31:31.965Z,59.34
2024-05-09T06:34:52.611Z,59.52
2024-05-09T06:38:15.744Z,59.47
2024-05-09T06:41:36.209Z,59.04
2024-05-09T06:44:45.219Z,58.42
2024-05-09T06:48:01.892Z,59.59
2024-05-09T06:51:21.579Z,58.38
2024-05-09T06:54:38.124Z,58.43
2024-05-09T06:57:48.262Z,57.47
2024-05-09T07:01:08.336Z,57.17
2024-05-09T07:04:16.998Z,56.49
2024-05-09T07:07:31.346Z,56.39
2024-05-09T07:10:45.583Z,56.38
2024-05-09T07:13:58.969Z,55.16
2024-05-09T07:17:08.635Z,55.67
2024-05-09T07:20:31.902Z,55.06
2024-05-09T07:23:46.120Z,54.92
2024-05-09T07:27:16.748Z,54.17
2024-05-09T07:30:36.748Z,54.65
2024-05-09T07:33:44.791Z,55.58
2024-05-09T07:37:06.571Z,55.22
2024-05-09T07:40:24.491Z,54.37
2024-05-09T07:43:53.520Z,54.03
2024-05-09T07:48:14.310Z,54.32
2024-05-09T07:54:07.788Z,53.28
2024-05-09T07:57:20.684Z,53.31
2024-05-09T08:00:41.919Z,52.92
2024-05-09T08:03:51.001Z,52.23
2024-05-09T08:07:10.058Z,52.98
2024-05-09T08:10:24.514Z,53.65
2024-05-09T08:13:39.895Z,54.02
2024-05-09T08:16:50.701Z,54.66
2024-05-09T08:20:11.427Z,54.28
2024-05-09T08:23:24.921Z,53.70
2024-05-09T08:26:43.499Z,53.17
2024-05-09T08:30:03.982Z,53.13
2024-05-09T08:33:28.233Z,51.50
2024-05-09T08:36:44.697Z,51.30
2024-05-09T08:39:52.656Z,51.12
2024-05-09T08:43:11.591Z,50.91
2024-05-09T08:46:28.426Z,51.12
2024-05-09T08:49:43.955Z,49.85
2024-05-09T08:53:03.045Z,48.89
2024-05-09T08:56:18.362Z,48.42
2024-05-09T08:59:30.852Z,47.69
2024-05-09T09:02:41.670Z,46.92
2024-05-09T09:06:01.736Z,46.06
2024-05-09T09:09:25.907Z,43.52
2024-05-09T09:12:45.593Z,43.71
2024-05-09T09:15:59.568Z,41.96
2024-05-09T09:19:08.080Z,41.84
2024-05-09T09:22:27.703Z,40.83
2024-05-09T09:25:35.848Z,40.67
2024-05-09T09:28:53.374Z,40.76
2024-05-09T09:32:08.529Z,40.31
2024-05-09T09:35:36.555Z,40.35
2024-05-09T09:38:53.004Z,40.15
2024-05-09T09:42:04.384Z,40.26
2024-05-09T09:45:16.538Z,40.42
2024-05-09T09:48:32.415Z,40.28
2024-05-09T09:51:43.808Z,40.56
2024-05-09T09:55:03.329Z,40.79
2024-05-09T09:58:17.457Z,39.93
2024-05-09T10:01:32.810Z,40.47
2024-05-09T10:04:55.501Z,39.70
2024-05-09T10:08:10.441Z,39.36
2024-05-09T10:11:42.056Z,38.35
2024-05-09T10:14:57.767Z,38.92
2024-05-09T10:18:12.833Z,38.36
2024-05-09T10:21:26.589Z,38.87
2024-05-09T10:24:53.020Z,38.53
2024-05-09T10:28:16.846Z,38.67
2024-05-09T10:31:35.445Z,37.71
2024-05-09T10:35:02.425Z,36.70
2024-05-09T10:38:18.442Z,37.19
2024-05-09T10:41:27.297Z,37.73
2024-05-09T10:44:45.153Z,38.09
2024-05-09T10:47:55.499Z,37.23
2024-05-09T10:51:08.204Z,36.35
2024-05-09T10:54:16.894Z,35.30
2024-05-09T10:57:29.681Z,35.96
2024-05-09T11:00:46.138Z,36.43
2024-05-09T11:04:06.356Z,36.66
2024-05-09T11:07:25.867Z,36.95
2024-05-09T11:10:41.560Z,36.55
2024-05-09T11:14:02.146Z,36.51
2024-05-09T11:17:17.890Z,35.81
2024-05-09T11:20:35.708Z,33.99
2024-05-09T11:23:51.055Z,33.47
2024-05-09T11:27:20.182Z,33.88
2024-05-09T11:30:35.075Z,34.65
2024-05-09T11:34:02.940Z,34.84
2024-05-09T11:37:13.023Z,34.16
2024-05-09T11:40:32.353Z,33.14
2024-05-09T11:43:53.748Z,32.57
2024-05-09T11:47:05.093Z,33.10
2024-05-09T11:50:35.871Z,33.00
2024-05-09T11:53:45.926Z,34.95
2024-05-09T11:56:58.513Z,34.91
2024-05-09T12:00:24.519Z,33.10
2024-05-09T12:03:54.128Z,33.04
2024-05-09T12:07:17.167Z,32.03
2024-05-09T12:10:36.816Z,31.27
2024-05-09T12:13:57.442Z,30.76
2024-05-09T12:17:06.487Z,31.15
2024-05-09T12:20:32.423Z,31.71
2024-05-09T12:23:58.306Z,31.38
2024-05-09T12:27:16.203Z,31.10
2024-05-09T12:30:37.530Z,31.10
2024-05-09T12:33:50.928Z,31.32
2024-05-09T12:37:10.341Z,30.88
2024-05-09T12:40:34.616Z,31.80
2024-05-09T12:43:55.729Z,30.72
2024-05-09T12:47:15.363Z,30.11
2024-05-09T12:50:34.220Z,30.57
2024-05-09T12:53:53.010Z,30.73
2024-05-09T12:57:24.953Z,31.23
2024-05-09T13:00:34.385Z,31.13
2024-05-09T13:03:48.027Z,30.34
2024-05-09T13:07:05.640Z,30.99
2024-05-09T13:10:32.349Z,29.75
2024-05-09T13:13:49.417Z,29.64
2024-05-09T13:17:05.009Z,29.78
2024-05-09T13:20:22.468Z,29.20
2024-05-09T13:23:41.142Z,29.22
2024-05-09T13:26:52.905Z,29.71
2024-05-09T13:30:30.003Z,29.60
2024-05-09T13:33:47.334Z,28.74
2024-05-09T13:37:07.560Z,28.98
2024-05-09T13:40:26.680Z,28.64
2024-05-09T13:43:49.794Z,27.92
2024-05-09T13:47:18.068Z,27.32
2024-05-09T13:50:37.485Z,26.39
2024-05-09T13:53:59.852Z,27.62
2024-05-09T13:57:21.590Z,27.95
2024-05-09T14:00:42.459Z,26.96
2024-05-09T14:04:04.167Z,26.29
2024-05-09T14:07:12.268Z,26.44
2024-05-09T14:10:31.030Z,26.96
2024-05-09T14:13:42.677Z,26.19
2024-05-09T14:17:03.935Z,25.79
2024-05-09T14:20:31.334Z,25.70
2024-05-09T14:23:46.368Z,25.76
2024-05-09T14:27:00.524Z,25.92
2024-05-09T14:30:18.254Z,26.61
2024-05-09T14:33:45.493Z,27.03
2024-05-09T14:37:12.688Z,27.10
2024-05-09T14:40:36.752Z,26.38
2024-05-09T14:43:52.373Z,26.22
2024-05-09T14:47:05.383Z,26.35
2024-05-09T14:50:23.663Z,27.14
2024-05-09T14:53:44.590Z,26.53
2024-05-09T14:57:06.120Z,25.91
2024-05-09T15:00:21.450Z,25.54
2024-05-09T15:03:48.259Z,26.08
2024-05-09T15:07:04.133Z,25.80
2024-05-09T15:10:27.038Z,25.18
2024-05-09T15:13:52.906Z,25.34
2024-05-09T15:17:10.489Z,25.71
2024-05-09T15:20:35.564Z,25.59
2024-05-09T15:23:57.421Z,24.22
2024-05-09T15:27:10.001Z,24.78
2024-05-09T15:33:47.764Z,25.77
2024-05-09T15:37:07.683Z,25.22
2024-05-09T15:40:31.410Z,24.58
2024-05-09T15:44:03.711Z,23.94
2024-05-09T15:47:17.537Z,23.90
2024-05-09T15:50:37.195Z,23.28
2024-05-09T15:54:00.389Z,23.93
2024-05-09T15:57:10.917Z,23.91
2024-05-09T16:03:43.932Z,25.15
2024-05-09T16:07:04.246Z,24.69
2024-05-09T16:10:22.695Z,24.54
2024-05-09T16:13:45.428Z,25.36
2024-05-09T16:17:10.305Z,25.12
2024-05-09T16:20:33.698Z,25.24
2024-05-09T16:23:51.073Z,25.98
2024-05-09T16:27:09.938Z,25.44
2024-05-09T16:30:27.818Z,25.16
2024-05-09T16:33:53.490Z,24.91
2024-05-09T16:37:04.898Z,25.65
2024-05-09T16:40:25.584Z,25.56
2024-05-09T16:43:51.089Z,25.73
2024-05-09T16:47:16.519Z,26.16
2024-05-09T16:50:32.416Z,25.99
2024-05-09T16:53:47.241Z,26.35
2024-05-09T16:57:06.762Z,26.03
2024-05-09T17:00:36.283Z,25.96
2024-05-09T17:03:51.581Z,25.88
2024-05-09T17:07:21.024Z,25.29
2024-05-09T17:10:33.396Z,26.08
2024-05-09T17:13:55.736Z,26.46
2024-05-09T17:17:10.346Z,26.50
2024-05-09T17:20:32.242Z,26.85
2024-05-09T17:23:55.819Z,27.62
2024-05-09T17:27:15.356Z,28.59
2024-05-09T17:30:34.504Z,28.98
2024-05-09T17:33:46.430Z,29.35
2024-05-09T17:37:07.464Z,29.75
2024-05-09T17:40:30.510Z,29.70
2024-05-09T17:43:47.058Z,30.72
2024-05-09T17:47:08.732Z,30.69
2024-05-09T17:50:31.446Z,31.31
2024-05-09T17:53:49.617Z,30.88
2024-05-09T17:57:12.732Z,31.25
2024-05-09T18:00:33.144Z,32.43
2024-05-09T18:03:52.627Z,31.95
2024-05-09T18:07:05.048Z,32.23
2024-05-09T18:10:25.770Z,32.35
2024-05-09T18:13:47.236Z,31.96
2024-05-09T18:17:08.033Z,32.62
2024-05-09T18:20:31.861Z,33.28
2024-05-09T18:23:57.449Z,32.81
2024-05-09T18:27:20.773Z,33.64
2024-05-09T18:30:38.120Z,33.16
2024-05-09T18:33:59.338Z,33.58
2024-05-09T18:37:09.669Z,33.36
2024-05-09T18:40:34.511Z,33.63
2024-05-09T18:43:50.303Z,33.39
2024-05-09T18:47:20.232Z,33.84
2024-05-09T18:50:36.023Z,33.92
2024-05-09T18:53:59.732Z,33.82
2024-05-09T18:57:11.942Z,34.33
2024-05-09T19:00:31.230Z,34.36
2024-05-09T19:03:56.582Z,35.13
2024-05-09T19:07:16.199Z,35.38
2024-05-09T19:10:34.145Z,35.67
2024-05-09T19:13:54.788Z,36.41
2024-05-09T19:17:05.376Z,36.65
2024-05-09T19:20:34.987Z,37.21
2024-05-09T19:23:52.194Z,37.24
2024-05-09T19:27:06.042Z,38.01
2024-05-09T19:30:29.000Z,38.40
2024-05-09T19:33:58.265Z,38.94
2024-05-09T19:37:10.859Z,38.97
2024-05-09T19:40:31.804Z,39.29
2024-05-09T19:43:53.724Z,39.08
2024-05-09T19:47:05.552Z,39.43
2024-05-09T19:50:40.066Z,39.77
2024-05-09T19:54:04.659Z,39.87
2024-05-09T19:57:14.927Z,39.80
2024-05-09T20:00:32.832Z,40.01
2024-05-09T20:03:55.818Z,40.96
2024-05-09T20:07:05.290Z,41.30
2024-05-09T20:10:33.229Z,40.77
2024-05-09T20:13:54.917Z,40.99
2024-05-09T20:17:04.112Z,41.19
2024-05-09T20:20:32.926Z,41.16
2024-05-09T20:23:50.362Z,40.77
2024-05-09T20:27:04.424Z,41.64
2024-05-09T20:30:28.992Z,42.29
2024-05-09T20:33:53.298Z,43.15
2024-05-09T20:37:02.594Z,44.17
2024-05-09T20:40:21.630Z,43.85
2024-05-09T20:43:57.553Z,44.45
2024-05-09T20:47:06.519Z,44.81
2024-05-09T20:50:35.767Z,44.62
2024-05-09T20:54:02.343Z,45.07
2024-05-09T20:57:21.577Z,45.39
2024-05-09T21:00:44.962Z,45.52
2024-05-09T21:03:58.722Z,46.13
2024-05-09T21:07:09.436Z,46.19
2024-05-09T21:10:23.068Z,46.69
2024-05-09T21:13:38.991Z,46.65
2024-05-09T21:16:54.230Z,46.88
2024-05-09T21:20:17.488Z,47.11
2024-05-09T21:23:40.810Z,47.57
2024-05-09T21:26:51.216Z,47.30
2024-05-09T21:30:12.909Z,47.75
2024-05-09T21:33:47.363Z,47.98
2024-05-09T21:37:06.309Z,48.26
2024-05-09T21:40:30.699Z,48.30
2024-05-09T21:43:55.338Z,48.47
2024-05-09T21:47:06.407Z,48.27
2024-05-09T21:50:28.444Z,48.30
2024-05-09T21:53:47.309Z,48.12
2024-05-09T21:57:01.060Z,48.32
2024-05-09T22:00:28.520Z,48.82
2024-05-09T22:03:57.775Z,49.41
2024-05-09T22:07:17.382Z,48.70
2024-05-09T22:10:37.564Z,49.18
2024-05-09T22:13:46.037Z,49.20
2024-05-09T22:17:05.498Z,49.27
2024-05-09T22:20:34.332Z,48.86
2024-05-09T22:23:56.845Z,48.71
2024-05-09T22:27:05.169Z,49.35
2024-05-09T22:30:33.768Z,48.64
2024-05-09T22:34:00.937Z,48.88
2024-05-09T22:37:12.778Z,48.96
2024-05-09T22:40:46.143Z,49.46
2024-05-09T22:43:58.892Z,49.45
2024-05-09T22:47:12.667Z,49.40
2024-05-09T22:50:27.006Z,49.65
2024-05-09T22:53:44.362Z,50.11
2024-05-09T22:56:58.624Z,50.10
2024-05-09T23:00:16.431Z,50.63
2024-05-09T23:03:41.625Z,51.17
2024-05-09T23:06:54.423Z,50.54
2024-05-09T23:10:21.449Z,49.94
2024-05-09T23:13:44.623Z,50.81
2024-05-09T23:17:07.481Z,49.89
2024-05-09T23:20:29.597Z,50.97
2024-05-09T23:23:53.524Z,50.82
2024-05-09T23:27:17.729Z,50.78
2024-05-09T23:30:41.477Z,50.00
2024-05-09T23:33:56.266Z,50.65
2024-05-09T23:37:12.572Z,50.84
2024-05-09T23:40:26.732Z,49.70
2024-05-09T23:43:53.407Z,50.18
2024-05-09T23:47:22.204Z,49.69
2024-05-09T23:50:35.771Z,50.40
2024-05-09T23:53:57.723Z,50.73
2024-05-09T23:57:06.352Z,49.96
