createdAt,value
2023-01-28T00:01:23.151Z,7.23
2023-01-28T00:05:25.157Z,5.70
2023-01-28T00:09:26.918Z,5.70
2023-01-28T00:13:29.303Z,5.23
2023-01-28T00:17:31.153Z,5.63
2023-01-28T00:21:33.311Z,5.30
2023-01-28T00:25:35.091Z,5.70
2023-01-28T00:29:37.011Z,5.47
2023-01-28T00:33:38.887Z,5.33
2023-01-28T00:37:41.026Z,5.67
2023-01-28T00:41:42.918Z,5.23
2023-01-28T00:45:44.774Z,4.80
2023-01-28T00:49:46.553Z,4.80
2023-01-28T00:53:48.468Z,4.80
2023-01-28T00:57:51.025Z,4.90
2023-01-28T01:01:52.893Z,5.33
2023-01-28T01:05:54.725Z,5.03
2023-01-28T01:09:56.586Z,4.93
2023-01-28T01:13:59.554Z,5.13
2023-01-28T01:18:01.416Z,5.40
2023-01-28T01:22:03.259Z,5.00
2023-01-28T01:26:05.858Z,5.23
2023-01-28T01:30:09.328Z,5.80
2023-01-28T01:34:11.099Z,6.00
2023-01-28T01:38:12.974Z,5.90
2023-01-28T01:42:15.860Z,6.57
2023-01-28T01:46:22.055Z,6.07
2023-01-28T01:50:42.701Z,6.30
2023-01-28T01:54:47.540Z,6.37
2023-01-28T01:58:50.834Z,6.13
2023-01-28T02:02:52.950Z,5.97
2023-01-28T02:06:55.318Z,5.90
2023-01-28T02:11:03.320Z,6.13
2023-01-28T02:15:12.145Z,5.40
2023-01-28T02:19:14.324Z,4.97
2023-01-28T02:23:50.277Z,4.47
2023-01-28T02:28:31.385Z,5.70
2023-01-28T02:32:46.461Z,5.80
2023-01-28T02:37:25.581Z,5.27
2023-01-28T02:41:34.632Z,5.17
2023-01-28T02:45:55.639Z,5.60
2023-01-28T02:49:59.797Z,5.60
2023-01-28T02:54:28.466Z,6.10
2023-01-28T02:59:29.432Z,5.80
2023-01-28T03:04:04.421Z,5.20
2023-01-28T03:08:41.327Z,5.77
2023-01-28T03:13:02.533Z,5.30
2023-01-28T03:17:25.744Z,5.90
2023-01-28T03:22:04.647Z,5.77
2023-01-28T03:26:24.783Z,5.97
2023-01-28T03:31:00.957Z,6.03
2023-01-28T03:35:21.659Z,5.80
2023-01-28T03:39:28.896Z,5.63
2023-01-28T03:43:30.932Z,5.20
2023-01-28T03:47:33.073Z,5.67
2023-01-28T03:51:34.926Z,5.90
2023-01-28T03:55:36.654Z,5.37
2023-01-28T03:59:38.534Z,5.93
2023-01-28T04:03:40.365Z,5.63
2023-01-28T04:07:42.394Z,5.37
2023-01-28T04:11:44.415Z,4.97
2023-01-28T04:15:46.287Z,4.70
2023-01-28T04:19:48.083Z,5.00
2023-01-28T04:23:49.958Z,5.17
2023-01-28T04:27:51.847Z,4.53
2023-01-28T04:31:53.765Z,4.63
2023-01-28T04:35:55.539Z,4.20
2023-01-28T04:39:57.312Z,4.50
2023-01-28T04:43:59.040Z,3.90
2023-01-28T04:48:01.018Z,4.97
2023-01-28T04:52:02.994Z,4.90
2023-01-28T04:56:04.912Z,3.87
2023-01-28T05:00:07.453Z,3.73
2023-01-28T05:04:09.886Z,3.73
2023-01-28T05:08:11.740Z,3.40
2023-01-28T05:12:13.644Z,4.00
2023-01-28T05:16:15.415Z,3.60
2023-01-28T05:20:17.412Z,3.83
2023-01-28T05:24:19.366Z,3.13
2023-01-28T05:28:21.208Z,3.40
2023-01-28T05:32:23.134Z,4.10
2023-01-28T05:36:25.078Z,3.73
2023-01-28T05:40:27.018Z,3.87
2023-01-28T05:44:28.933Z,4.00
2023-01-28T05:48:30.749Z,3.33
2023-01-28T05:52:32.794Z,4.10
2023-01-28T05:56:36.425Z,3.90
2023-01-28T06:00:41.325Z,3.80
2023-01-28T06:04:43.134Z,4.50
2023-01-28T06:08:45.302Z,4.30
2023-01-28T06:12:49.825Z,3.87
2023-01-28T06:16:52.417Z,4.23
2023-01-28T06:25:18.887Z,4.90
2023-01-28T06:29:29.625Z,4.03
2023-01-28T06:33:33.719Z,4.87
2023-01-28T06:37:35.591Z,4.57
2023-01-28T06:41:37.536Z,4.20
2023-01-28T06:45:39.565Z,3.77
2023-01-28T06:49:44.591Z,4.27
2023-01-28T06:53:46.467Z,3.30
2023-01-28T06:57:48.342Z,3.30
2023-01-28T07:01:50.205Z,2.77
2023-01-28T07:05:52.197Z,3.23
2023-01-28T07:09:54.215Z,3.30
2023-01-28T07:13:58.939Z,3.10
2023-01-28T07:18:07.667Z,3.37
2023-01-28T07:22:48.040Z,3.67
2023-01-28T07:26:49.968Z,3.40
2023-01-28T07:30:53.567Z,2.97
2023-01-28T07:34:55.746Z,3.27
2023-01-28T07:39:20.749Z,2.90
2023-01-28T07:43:30.039Z,2.73
2023-01-28T07:52:12.522Z,2.63
2023-01-28T08:07:40.179Z,2.90
2023-01-28T08:17:20.208Z,3.23
2023-01-28T08:22:00.142Z,2.87
2023-01-28T08:26:16.104Z,2.40
2023-01-28T08:30:20.994Z,2.23
2023-01-28T08:40:33.860Z,2.17
2023-01-28T08:44:35.893Z,2.40
2023-01-28T08:48:38.618Z,2.70
2023-01-28T08:52:44.560Z,2.20
2023-01-28T08:56:49.673Z,2.13
2023-01-28T09:00:57.765Z,2.10
2023-01-28T09:05:25.757Z,3.00
2023-01-28T09:09:42.660Z,2.57
2023-01-28T09:13:45.739Z,3.53
2023-01-28T09:17:47.606Z,2.40
2023-01-28T09:21:51.872Z,3.13
2023-01-28T09:26:01.812Z,2.53
2023-01-28T09:30:21.811Z,2.60
2023-01-28T09:34:26.540Z,2.93
2023-01-28T09:38:33.076Z,2.40
2023-01-28T09:43:27.548Z,2.13
2023-01-28T09:47:47.140Z,1.67
2023-01-28T09:51:55.497Z,2.10
2023-01-28T09:56:12.772Z,1.97
2023-01-28T10:00:53.225Z,2.40
2023-01-28T10:05:32.297Z,1.60
2023-01-28T10:10:02.349Z,2.00
2023-01-28T10:14:19.099Z,2.10
2023-01-28T10:18:51.014Z,2.23
2023-01-28T10:23:03.165Z,2.23
2023-01-28T10:27:30.098Z,3.60
2023-01-28T10:31:36.218Z,2.83
2023-01-28T10:35:41.743Z,2.00
2023-01-28T10:39:43.623Z,2.07
2023-01-28T10:43:45.497Z,2.40
2023-01-28T10:48:16.552Z,2.47
2023-01-28T10:52:24.185Z,2.30
2023-01-28T10:56:33.058Z,2.63
2023-01-28T11:00:44.128Z,2.30
2023-01-28T11:04:55.211Z,2.33
2023-01-28T11:09:01.535Z,2.40
2023-01-28T11:13:20.771Z,2.60
2023-01-28T11:17:32.141Z,2.60
2023-01-28T11:21:40.694Z,2.27
2023-01-28T11:26:09.050Z,1.60
2023-01-28T11:30:54.446Z,2.27
2023-01-28T11:35:02.525Z,2.30
2023-01-28T11:40:32.462Z,2.17
2023-01-28T11:44:45.366Z,1.80
2023-01-28T11:49:24.935Z,2.30
2023-01-28T11:54:20.882Z,2.07
2023-01-28T11:59:24.188Z,2.47
2023-01-28T12:03:33.305Z,2.37
2023-01-28T12:08:04.975Z,2.33
2023-01-28T12:12:30.182Z,2.23
2023-01-28T12:17:01.240Z,2.77
2023-01-28T12:21:35.322Z,1.90
2023-01-28T12:26:21.530Z,2.00
2023-01-28T12:30:32.744Z,2.17
2023-01-28T12:35:02.957Z,2.30
2023-01-28T12:39:56.293Z,2.53
2023-01-28T12:44:12.677Z,2.03
2023-01-28T12:48:38.461Z,2.23
2023-01-28T12:52:44.874Z,2.40
2023-01-28T12:56:54.849Z,3.70
2023-01-28T13:01:06.051Z,2.30
2023-01-28T13:05:23.105Z,3.20
2023-01-28T13:09:28.935Z,3.10
2023-01-28T13:14:00.993Z,2.93
2023-01-28T13:18:07.622Z,2.47
2023-01-28T13:22:32.450Z,2.70
2023-01-28T13:27:01.143Z,2.60
2023-01-28T13:31:20.438Z,2.60
2023-01-28T13:35:40.402Z,1.83
2023-01-28T13:39:50.782Z,2.17
2023-01-28T13:43:58.912Z,2.70
2023-01-28T13:48:23.895Z,2.50
2023-01-28T13:52:35.183Z,1.97
2023-01-28T13:57:06.901Z,2.30
2023-01-28T14:01:52.238Z,2.47
2023-01-28T14:06:37.336Z,3.20
2023-01-28T14:11:02.182Z,2.77
2023-01-28T14:15:47.173Z,2.97
2023-01-28T14:20:30.931Z,1.93
2023-01-28T14:24:50.624Z,2.67
2023-01-28T14:29:11.965Z,2.33
2023-01-28T14:33:16.719Z,2.40
2023-01-28T14:37:29.988Z,2.37
2023-01-28T14:41:32.069Z,2.00
2023-01-28T14:46:05.193Z,2.10
2023-01-28T14:50:55.154Z,2.10
2023-01-28T14:55:31.637Z,2.27
2023-01-28T14:59:58.400Z,2.13
2023-01-28T15:04:00.469Z,2.50
2023-01-28T15:08:02.680Z,2.70
2023-01-28T15:12:33.346Z,2.80
2023-01-28T15:16:42.875Z,2.13
2023-01-28T15:20:49.353Z,2.33
2023-01-28T15:24:57.577Z,2.53
2023-01-28T15:30:49.676Z,2.07
2023-01-28T15:35:29.293Z,1.57
2023-01-28T16:07:54.485Z,1.50
2023-01-28T16:13:07.085Z,1.87
2023-01-28T16:17:40.471Z,1.30
2023-01-28T16:28:32.820Z,1.57
2023-01-28T16:37:22.131Z,2.00
2023-01-28T16:42:11.325Z,1.60
2023-01-28T16:47:39.996Z,1.87
2023-01-28T16:52:24.663Z,2.00
2023-01-28T16:56:47.484Z,2.20
2023-01-28T17:01:21.673Z,2.27
2023-01-28T17:14:47.027Z,1.90
2023-01-28T17:19:08.094Z,1.90
2023-01-28T17:23:15.687Z,2.00
2023-01-28T17:27:58.770Z,2.23
2023-01-28T17:32:21.817Z,2.07
2023-01-28T17:36:27.063Z,2.37
2023-01-28T17:40:29.027Z,2.50
2023-01-28T17:44:31.234Z,2.57
2023-01-28T17:48:34.274Z,3.67
2023-01-28T17:53:16.200Z,2.93
2023-01-28T18:04:17.010Z,3.43
2023-01-28T18:08:24.367Z,3.27
2023-01-28T18:13:25.764Z,3.60
2023-01-28T18:17:33.262Z,3.37
2023-01-28T18:21:52.944Z,3.13
2023-01-28T18:31:36.443Z,4.43
2023-01-28T18:37:06.969Z,4.47
2023-01-28T18:41:25.568Z,4.47
2023-01-28T18:45:35.536Z,4.10
2023-01-28T18:49:37.597Z,4.10
2023-01-28T18:53:39.632Z,4.53
2023-01-28T18:57:41.817Z,4.97
2023-01-28T19:01:43.935Z,5.37
2023-01-28T19:05:46.169Z,5.23
2023-01-28T19:09:48.111Z,5.93
2023-01-28T19:13:50.240Z,6.80
2023-01-28T19:18:00.538Z,7.07
2023-01-28T19:22:08.807Z,6.83
2023-01-28T19:26:12.966Z,6.80
2023-01-28T19:30:41.324Z,7.43
2023-01-28T19:35:18.176Z,7.00
2023-01-28T19:39:26.859Z,4.80
2023-01-28T19:43:29.039Z,5.43
2023-01-28T19:48:17.010Z,6.47
2023-01-28T19:52:18.961Z,5.27
2023-01-28T19:57:07.100Z,6.10
2023-01-28T20:02:02.903Z,5.87
2023-01-28T20:06:37.467Z,5.00
2023-01-28T20:10:47.253Z,4.90
2023-01-28T20:14:50.279Z,5.60
2023-01-28T20:25:20.801Z,5.73
2023-01-28T20:29:32.731Z,5.87
2023-01-28T20:33:35.043Z,5.47
2023-01-28T20:37:40.226Z,5.80
2023-01-28T20:41:42.067Z,5.97
2023-01-28T20:45:44.350Z,7.20
2023-01-28T20:49:47.603Z,7.00
2023-01-28T20:53:49.690Z,7.67
2023-01-28T20:57:52.651Z,8.73
2023-01-28T21:01:54.615Z,8.53
2023-01-28T21:05:56.506Z,8.53
2023-01-28T21:10:00.620Z,8.30
2023-01-28T21:14:04.003Z,7.20
2023-01-28T21:18:06.720Z,6.50
2023-01-28T21:22:11.112Z,5.73
2023-01-28T21:26:16.842Z,5.57
2023-01-28T21:30:19.972Z,6.33
2023-01-28T21:34:21.784Z,5.63
2023-01-28T21:38:23.719Z,5.90
2023-01-28T21:42:25.711Z,6.80
2023-01-28T21:46:32.928Z,5.60
2023-01-28T21:50:55.680Z,5.60
2023-01-28T21:54:59.284Z,6.23
2023-01-28T21:59:20.705Z,5.93
2023-01-28T22:03:24.570Z,6.23
2023-01-28T22:07:26.864Z,6.63
2023-01-28T22:11:28.655Z,6.07
2023-01-28T22:15:30.457Z,6.60
2023-01-28T22:19:32.381Z,6.43
2023-01-28T22:23:34.464Z,6.63
2023-01-28T22:27:36.612Z,6.77
2023-01-28T22:31:38.745Z,6.73
2023-01-28T22:35:40.583Z,6.43
2023-01-28T22:39:42.396Z,8.20
2023-01-28T22:43:44.233Z,6.57
2023-01-28T22:47:46.185Z,6.77
2023-01-28T22:51:47.982Z,6.50
2023-01-28T22:55:55.481Z,6.10
2023-01-28T23:00:00.221Z,5.97
2023-01-28T23:04:02.619Z,6.10
2023-01-28T23:08:10.838Z,5.83
2023-01-28T23:12:12.739Z,5.53
2023-01-28T23:16:33.021Z,5.50
2023-01-28T23:20:53.416Z,5.63
2023-01-28T23:24:55.198Z,4.97
2023-01-28T23:28:56.983Z,5.00
2023-01-28T23:32:58.934Z,5.13
2023-01-28T23:37:02.383Z,4.90
2023-01-28T23:41:04.383Z,5.10
2023-01-28T23:45:06.797Z,4.83
2023-01-28T23:49:09.849Z,4.80
2023-01-28T23:53:13.336Z,4.90
2023-01-28T23:57:15.506Z,4.60
