createdAt,value
2022-12-14T08:28:12.018Z,86.32
2022-12-14T08:30:41.451Z,86.21
2022-12-14T08:33:11.450Z,86.18
2022-12-14T08:35:41.426Z,86.10
2022-12-14T08:38:11.609Z,86.13
2022-12-14T08:40:43.284Z,86.04
2022-12-14T08:43:12.458Z,85.95
2022-12-14T08:45:42.462Z,85.90
2022-12-14T08:48:12.159Z,85.92
2022-12-14T08:50:40.779Z,85.88
2022-12-14T08:53:09.340Z,85.80
2022-12-14T08:55:38.961Z,85.79
2022-12-14T08:58:07.928Z,85.78
2022-12-14T09:00:40.548Z,85.75
2022-12-14T09:03:09.185Z,85.67
2022-12-14T09:05:38.858Z,85.46
2022-12-14T09:08:07.565Z,85.37
2022-12-14T09:10:36.288Z,85.30
2022-12-14T09:13:05.129Z,85.25
2022-12-14T09:15:33.829Z,84.96
2022-12-14T09:18:02.518Z,84.96
2022-12-14T09:20:31.356Z,84.82
2022-12-14T09:23:00.014Z,84.72
2022-12-14T09:25:28.886Z,84.55
2022-12-14T09:27:57.759Z,84.29
2022-12-14T09:30:27.169Z,84.25
2022-12-14T09:32:56.019Z,84.20
2022-12-14T09:35:24.765Z,84.01
2022-12-14T09:37:53.505Z,83.81
2022-12-14T09:40:27.455Z,83.55
2022-12-14T09:43:05.112Z,83.58
2022-12-14T09:45:40.176Z,83.21
2022-12-14T09:48:22.985Z,83.11
2022-12-14T09:50:53.690Z,82.81
2022-12-14T09:53:23.795Z,82.74
2022-12-14T09:55:57.083Z,82.63
2022-12-14T09:58:32.808Z,82.71
2022-12-14T10:01:35.197Z,82.54
2022-12-14T10:04:30.390Z,82.24
2022-12-14T10:07:20.431Z,82.56
2022-12-14T10:10:36.639Z,82.69
2022-12-14T10:13:32.222Z,82.68
2022-12-14T10:16:19.670Z,82.33
2022-12-14T10:19:26.749Z,81.34
2022-12-14T10:22:02.812Z,80.46
2022-12-14T10:24:49.376Z,80.48
2022-12-14T10:27:47.688Z,80.31
2022-12-14T10:30:24.766Z,80.35
2022-12-14T10:33:19.761Z,79.92
2022-12-14T10:35:56.398Z,79.96
2022-12-14T10:38:58.973Z,79.92
2022-12-14T10:42:17.653Z,80.11
2022-12-14T10:45:44.592Z,79.93
2022-12-14T10:48:37.633Z,79.76
2022-12-14T10:51:22.519Z,79.52
2022-12-14T10:54:17.815Z,79.38
2022-12-14T10:56:50.000Z,79.48
2022-12-14T10:59:18.793Z,79.22
2022-12-14T11:01:53.624Z,78.94
2022-12-14T11:04:39.581Z,79.02
2022-12-14T11:07:12.960Z,78.73
2022-12-14T11:09:42.864Z,77.99
2022-12-14T11:12:14.304Z,78.44
2022-12-14T11:15:06.892Z,78.16
2022-12-14T11:17:38.895Z,78.47
2022-12-14T11:20:24.259Z,78.44
2022-12-14T11:23:06.118Z,77.89
2022-12-14T11:25:45.452Z,78.16
2022-12-14T11:28:37.580Z,78.04
2022-12-14T11:31:12.522Z,77.62
2022-12-14T11:33:50.110Z,77.15
2022-12-14T11:36:40.645Z,77.34
2022-12-14T11:39:15.369Z,77.41
2022-12-14T11:41:52.490Z,77.26
2022-12-14T11:44:26.647Z,77.12
2022-12-14T11:47:03.191Z,77.10
2022-12-14T11:49:40.901Z,76.61
2022-12-14T11:52:22.119Z,76.64
2022-12-14T11:54:54.298Z,76.82
2022-12-14T11:57:32.442Z,77.21
2022-12-14T12:00:31.544Z,77.44
2022-12-14T12:03:09.140Z,77.29
2022-12-14T12:05:43.729Z,77.03
2022-12-14T12:08:42.149Z,77.26
2022-12-14T12:11:21.333Z,77.68
2022-12-14T12:14:14.999Z,77.69
2022-12-14T12:16:45.527Z,77.58
2022-12-14T12:19:27.772Z,77.57
2022-12-14T12:22:01.290Z,77.55
2022-12-14T12:25:25.650Z,77.64
2022-12-14T12:28:06.152Z,77.91
2022-12-14T12:30:42.081Z,77.87
2022-12-14T12:33:42.100Z,77.90
2022-12-14T12:36:11.730Z,77.82
2022-12-14T12:38:49.604Z,78.09
2022-12-14T12:41:34.719Z,77.71
2022-12-14T12:44:49.834Z,77.50
2022-12-14T12:47:46.623Z,77.53
2022-12-14T12:50:26.670Z,77.90
2022-12-14T12:53:11.509Z,78.20
2022-12-14T12:55:58.215Z,77.88
2022-12-14T12:58:33.697Z,77.47
2022-12-14T13:01:15.766Z,77.17
2022-12-14T13:03:51.827Z,77.10
2022-12-14T13:06:54.787Z,76.63
2022-12-14T13:09:39.051Z,76.00
2022-12-14T13:12:24.504Z,76.08
2022-12-14T13:14:56.694Z,76.05
2022-12-14T13:17:44.058Z,75.51
2022-12-14T13:20:28.731Z,75.52
2022-12-14T13:23:05.700Z,75.60
2022-12-14T13:25:44.156Z,75.58
2022-12-14T13:28:48.767Z,75.42
2022-12-14T13:31:30.356Z,74.98
2022-12-14T13:34:08.392Z,75.46
2022-12-14T13:37:14.086Z,75.27
2022-12-14T13:40:17.232Z,75.64
2022-12-14T13:43:39.250Z,75.69
2022-12-14T13:46:21.555Z,75.76
2022-12-14T13:48:55.852Z,75.32
2022-12-14T13:51:34.788Z,75.24
2022-12-14T13:54:28.545Z,75.42
2022-12-14T13:57:21.767Z,75.02
2022-12-14T13:59:54.328Z,74.84
2022-12-14T14:02:32.458Z,74.74
2022-12-14T14:05:19.494Z,74.96
2022-12-14T14:07:59.235Z,74.85
2022-12-14T14:10:38.444Z,74.67
2022-12-14T14:13:28.980Z,74.67
2022-12-14T14:16:30.465Z,74.69
2022-12-14T14:19:25.171Z,74.90
2022-12-14T14:22:23.350Z,75.09
2022-12-14T14:25:09.067Z,74.93
2022-12-14T14:27:56.691Z,74.81
2022-12-14T14:30:30.170Z,74.56
2022-12-14T14:33:35.924Z,75.10
2022-12-14T14:35:50.173Z,74.78
2022-12-14T14:38:30.971Z,75.09
2022-12-14T14:41:17.100Z,75.42
2022-12-14T14:44:03.416Z,75.45
2022-12-14T14:46:39.096Z,75.41
2022-12-14T14:49:39.219Z,75.00
2022-12-14T14:52:47.755Z,75.46
2022-12-14T14:58:29.052Z,75.97
2022-12-14T15:01:07.115Z,75.89
2022-12-14T15:03:57.669Z,76.08
2022-12-14T15:06:33.734Z,76.18
2022-12-14T15:09:24.035Z,76.21
2022-12-14T15:11:59.295Z,76.02
2022-12-14T15:14:48.412Z,76.38
2022-12-14T15:17:22.660Z,76.08
2022-12-14T15:19:55.075Z,76.12
2022-12-14T15:22:28.897Z,76.04
2022-12-14T15:25:02.016Z,76.20
2022-12-14T15:27:37.906Z,76.10
2022-12-14T15:30:12.713Z,75.93
2022-12-14T15:32:56.599Z,76.05
2022-12-14T15:35:34.796Z,76.13
2022-12-14T15:38:08.136Z,76.14
2022-12-14T15:40:36.884Z,76.10
2022-12-14T15:43:22.414Z,76.22
2022-12-14T15:46:04.448Z,75.76
2022-12-14T15:48:35.536Z,76.01
2022-12-14T15:51:07.057Z,76.18
2022-12-14T15:53:53.377Z,76.20
2022-12-14T15:56:42.357Z,76.37
2022-12-14T15:59:24.158Z,76.05
2022-12-14T16:02:15.404Z,76.09
2022-12-14T16:04:45.553Z,76.31
2022-12-14T16:07:36.898Z,76.29
2022-12-14T16:10:23.555Z,76.51
2022-12-14T16:13:06.534Z,76.37
2022-12-14T16:15:36.280Z,76.50
2022-12-14T16:18:05.197Z,76.44
2022-12-14T16:20:38.082Z,76.59
2022-12-14T16:23:45.232Z,76.56
2022-12-14T16:26:14.542Z,76.60
2022-12-14T16:28:43.536Z,76.61
2022-12-14T16:31:24.706Z,76.72
2022-12-14T16:34:14.396Z,76.89
2022-12-14T16:36:56.257Z,76.94
2022-12-14T16:39:48.048Z,76.55
2022-12-14T16:42:28.435Z,76.76
2022-12-14T16:44:57.298Z,76.69
2022-12-14T16:47:49.617Z,76.54
2022-12-14T16:50:55.641Z,76.34
2022-12-14T16:53:24.796Z,76.30
2022-12-14T16:56:06.315Z,76.33
2022-12-14T16:58:36.915Z,76.46
2022-12-14T17:01:10.062Z,76.65
2022-12-14T17:03:39.256Z,76.26
2022-12-14T17:06:08.599Z,76.44
2022-12-14T17:08:37.335Z,76.07
2022-12-14T17:11:06.894Z,76.21
2022-12-14T17:13:35.577Z,76.36
2022-12-14T17:16:08.094Z,76.35
2022-12-14T17:18:42.113Z,76.33
2022-12-14T17:21:22.524Z,76.72
2022-12-14T17:23:51.713Z,76.59
2022-12-14T17:26:31.253Z,76.80
2022-12-14T17:29:00.052Z,77.06
2022-12-14T17:31:28.940Z,76.93
2022-12-14T17:33:58.180Z,76.79
2022-12-14T17:36:27.103Z,76.98
2022-12-14T17:38:55.813Z,77.09
2022-12-14T17:41:27.176Z,77.14
2022-12-14T17:43:57.869Z,77.39
2022-12-14T17:46:26.886Z,77.46
2022-12-14T17:48:55.844Z,77.55
2022-12-14T17:51:30.365Z,77.76
2022-12-14T17:54:00.197Z,77.89
2022-12-14T17:56:29.183Z,77.93
2022-12-14T17:58:57.930Z,78.27
2022-12-14T18:01:26.856Z,78.61
2022-12-14T18:03:55.736Z,78.92
2022-12-14T18:06:24.583Z,79.33
2022-12-14T18:08:53.281Z,79.64
2022-12-14T18:11:29.023Z,80.05
2022-12-14T18:13:58.063Z,80.22
2022-12-14T18:16:29.503Z,80.44
2022-12-14T18:18:58.492Z,80.61
2022-12-14T18:21:30.035Z,80.86
2022-12-14T18:23:59.084Z,80.93
2022-12-14T18:26:27.816Z,81.11
2022-12-14T18:28:58.212Z,81.26
2022-12-14T18:31:38.293Z,81.36
2022-12-14T18:34:07.225Z,81.47
2022-12-14T18:36:35.989Z,81.63
2022-12-14T18:39:05.506Z,81.67
2022-12-14T18:41:35.054Z,81.88
2022-12-14T18:44:05.176Z,81.99
2022-12-14T18:46:34.256Z,82.29
2022-12-14T18:49:03.144Z,82.39
2022-12-14T18:51:31.854Z,82.49
2022-12-14T18:54:01.392Z,82.81
2022-12-14T18:56:30.139Z,82.88
2022-12-14T18:59:00.642Z,82.99
2022-12-14T19:01:29.557Z,83.02
2022-12-14T19:03:58.446Z,82.94
2022-12-14T19:06:44.246Z,83.01
2022-12-14T19:09:15.323Z,83.23
2022-12-14T19:11:44.843Z,83.49
2022-12-14T19:14:13.726Z,83.50
2022-12-14T19:16:42.642Z,83.66
2022-12-14T19:19:11.525Z,83.75
2022-12-14T19:21:40.962Z,83.90
2022-12-14T19:58:39.481Z,85.33
2022-12-14T20:01:15.995Z,85.45
2022-12-14T20:03:45.264Z,85.50
2022-12-14T20:06:14.073Z,85.45
2022-12-14T20:08:42.854Z,85.40
2022-12-14T20:11:12.264Z,85.45
2022-12-14T20:13:40.993Z,85.55
2022-12-14T20:16:17.140Z,85.60
2022-12-14T20:18:47.092Z,85.63
2022-12-14T20:21:22.178Z,85.70
2022-12-14T20:23:51.524Z,85.72
2022-12-14T20:26:23.023Z,85.80
2022-12-14T20:28:56.602Z,85.79
2022-12-14T20:31:26.365Z,85.77
2022-12-14T20:33:55.371Z,85.70
2022-12-14T20:36:24.201Z,85.63
2022-12-14T20:39:04.200Z,85.53
2022-12-14T20:41:34.347Z,85.43
2022-12-14T20:44:03.160Z,85.41
2022-12-14T20:46:38.877Z,85.42
2022-12-14T20:49:16.041Z,85.50
2022-12-14T20:51:46.316Z,85.51
2022-12-14T20:54:19.006Z,85.59
2022-12-14T20:56:49.853Z,85.72
2022-12-14T20:59:19.281Z,85.87
2022-12-14T21:01:55.457Z,85.90
2022-12-14T21:04:25.758Z,85.87
2022-12-14T21:06:54.621Z,85.80
2022-12-14T21:09:23.779Z,85.81
2022-12-14T21:12:11.160Z,85.83
2022-12-14T21:14:47.947Z,85.79
2022-12-14T21:17:16.982Z,85.75
2022-12-14T21:19:45.641Z,85.80
2022-12-14T21:22:21.780Z,85.79
2022-12-14T21:25:03.129Z,85.80
2022-12-14T21:27:38.675Z,85.85
2022-12-14T21:30:11.406Z,85.85
2022-12-14T21:32:40.314Z,85.88
2022-12-14T21:35:10.900Z,85.80
2022-12-14T21:37:39.902Z,85.82
2022-12-14T21:40:29.143Z,85.84
2022-12-14T21:42:57.821Z,85.85
2022-12-14T21:45:26.590Z,85.82
2022-12-14T21:47:55.404Z,85.84
2022-12-14T21:50:24.100Z,85.89
2022-12-14T21:52:52.820Z,85.90
2022-12-14T21:55:21.502Z,85.99
2022-12-14T21:58:08.501Z,86.06
2022-12-14T22:00:38.624Z,86.02
2022-12-14T22:03:07.480Z,85.96
2022-12-14T22:05:40.291Z,85.75
2022-12-14T22:08:09.000Z,85.70
2022-12-14T22:10:37.720Z,85.64
2022-12-14T22:13:06.500Z,85.64
2022-12-14T22:15:36.369Z,85.78
2022-12-14T22:18:05.343Z,85.90
2022-12-14T22:20:34.044Z,85.94
2022-12-14T22:23:02.701Z,86.05
2022-12-14T22:25:31.386Z,86.11
2022-12-14T22:28:00.120Z,86.10
2022-12-14T22:30:31.836Z,86.12
2022-12-14T22:33:00.882Z,86.19
2022-12-14T22:35:29.681Z,86.13
2022-12-14T22:37:59.821Z,86.01
2022-12-14T22:40:30.541Z,85.99
2022-12-14T22:43:00.121Z,85.81
2022-12-14T22:45:28.944Z,85.71
2022-12-14T22:47:57.621Z,85.54
2022-12-14T22:50:26.483Z,85.74
2022-12-14T22:52:55.302Z,85.99
2022-12-14T22:55:24.636Z,86.12
2022-12-14T22:57:54.722Z,86.33
2022-12-14T23:31:56.991Z,86.77
2022-12-14T23:34:44.588Z,86.76
