createdAt,value
2019-02-22T00:00:47.487Z,0.00
2019-02-22T00:01:47.462Z,0.00
2019-02-22T00:02:47.459Z,0.00
2019-02-22T00:03:47.423Z,0.00
2019-02-22T00:04:47.399Z,0.00
2019-02-22T00:05:47.502Z,0.00
2019-02-22T00:06:47.413Z,0.00
2019-02-22T00:07:47.394Z,0.00
2019-02-22T00:08:47.395Z,0.00
2019-02-22T00:09:49.685Z,0.00
2019-02-22T00:10:47.359Z,0.00
2019-02-22T00:11:47.385Z,0.00
2019-02-22T00:12:47.349Z,0.00
2019-02-22T00:13:47.363Z,0.00
2019-02-22T00:14:47.354Z,0.00
2019-02-22T00:15:47.282Z,0.00
2019-02-22T00:16:47.330Z,0.00
2019-02-22T00:17:47.261Z,0.00
2019-02-22T00:18:47.250Z,0.00
2019-02-22T00:19:48.626Z,0.00
2019-02-22T00:20:47.223Z,0.00
2019-02-22T00:21:47.271Z,0.00
2019-02-22T00:22:47.216Z,0.00
2019-02-22T00:23:47.197Z,0.00
2019-02-22T00:24:47.183Z,0.00
2019-02-22T00:25:47.182Z,0.00
2019-02-22T00:26:47.163Z,0.00
2019-02-22T00:27:47.197Z,0.00
2019-02-22T00:28:47.136Z,0.00
2019-02-22T00:29:47.117Z,0.00
2019-02-22T00:30:47.118Z,0.00
2019-02-22T00:31:47.148Z,0.00
2019-02-22T00:32:47.088Z,0.00
2019-02-22T00:33:47.099Z,0.00
2019-02-22T00:34:47.121Z,0.00
2019-02-22T00:35:47.149Z,0.00
2019-02-22T00:36:47.157Z,0.00
2019-02-22T00:37:47.041Z,0.00
2019-02-22T00:38:47.052Z,0.00
2019-02-22T00:39:47.021Z,0.00
2019-02-22T00:40:46.988Z,0.00
2019-02-22T00:41:47.024Z,0.00
2019-02-22T00:42:47.061Z,0.00
2019-02-22T00:43:46.977Z,0.00
2019-02-22T00:44:46.964Z,0.00
2019-02-22T00:45:46.949Z,0.00
2019-02-22T00:46:46.941Z,0.00
2019-02-22T00:47:46.980Z,0.00
2019-02-22T00:48:46.930Z,0.00
2019-02-22T00:49:46.909Z,0.00
2019-02-22T00:50:46.901Z,0.00
2019-02-22T00:51:46.950Z,0.00
2019-02-22T00:52:46.889Z,0.00
2019-02-22T00:53:46.876Z,0.00
2019-02-22T00:54:46.853Z,0.00
2019-02-22T00:55:46.823Z,0.00
2019-02-22T00:56:46.833Z,0.00
2019-02-22T00:57:46.865Z,0.00
2019-02-22T00:58:46.801Z,0.00
2019-02-22T00:59:46.803Z,0.00
2019-02-22T01:00:46.785Z,0.00
2019-02-22T01:01:46.776Z,0.00
2019-02-22T01:02:46.765Z,0.00
2019-02-22T01:03:46.790Z,0.00
2019-02-22T01:04:46.754Z,0.00
2019-02-22T01:05:46.731Z,0.00
2019-02-22T01:06:46.718Z,0.00
2019-02-22T01:07:46.976Z,0.00
2019-02-22T01:08:46.740Z,0.00
2019-02-22T01:09:46.708Z,0.00
2019-02-22T01:10:46.685Z,0.00
2019-02-22T01:11:46.769Z,0.00
2019-02-22T01:12:46.713Z,0.00
2019-02-22T01:13:46.779Z,0.00
2019-02-22T01:14:46.654Z,0.00
2019-02-22T01:15:46.648Z,0.00
2019-02-22T01:16:46.635Z,0.00
2019-02-22T01:17:46.647Z,0.00
2019-02-22T01:18:46.606Z,0.00
2019-02-22T01:19:46.599Z,0.00
2019-02-22T01:20:54.073Z,0.00
2019-02-22T01:21:47.610Z,0.00
2019-02-22T01:22:46.531Z,0.00
2019-02-22T01:23:46.566Z,0.00
2019-02-22T01:24:46.503Z,0.00
2019-02-22T01:25:46.588Z,0.00
2019-02-22T01:26:46.520Z,0.00
2019-02-22T01:27:46.497Z,0.00
2019-02-22T01:28:46.494Z,0.00
2019-02-22T01:29:46.483Z,0.00
2019-02-22T01:30:46.441Z,0.00
2019-02-22T01:31:46.451Z,0.00
2019-02-22T01:32:46.432Z,0.00
2019-02-22T01:33:46.457Z,0.00
2019-02-22T01:34:46.416Z,0.00
2019-02-22T01:35:46.397Z,0.00
2019-02-22T01:36:46.390Z,0.00
2019-02-22T01:37:46.377Z,0.00
2019-02-22T01:38:46.409Z,0.00
2019-02-22T01:39:46.368Z,0.00
2019-02-22T01:40:46.349Z,0.00
2019-02-22T01:41:46.332Z,0.00
2019-02-22T01:42:46.321Z,0.00
2019-02-22T01:43:46.319Z,0.00
2019-02-22T01:44:46.381Z,0.00
2019-02-22T01:45:46.287Z,0.00
2019-02-22T01:46:46.272Z,0.00
2019-02-22T01:47:46.263Z,0.00
2019-02-22T01:48:46.253Z,0.00
2019-02-22T01:49:46.290Z,0.00
2019-02-22T01:50:46.217Z,0.00
2019-02-22T01:51:46.225Z,0.00
2019-02-22T01:52:46.234Z,0.00
2019-02-22T01:53:46.227Z,0.00
2019-02-22T01:54:46.203Z,0.00
2019-02-22T01:55:46.211Z,0.00
2019-02-22T01:56:46.170Z,0.00
2019-02-22T01:57:46.165Z,0.00
2019-02-22T01:58:48.996Z,0.00
2019-02-22T01:59:46.163Z,0.00
2019-02-22T02:00:46.133Z,0.00
2019-02-22T02:01:46.112Z,0.00
2019-02-22T02:02:46.108Z,0.00
2019-02-22T02:03:46.117Z,0.00
2019-02-22T02:04:46.138Z,0.00
2019-02-22T02:05:46.092Z,0.00
2019-02-22T02:06:46.080Z,0.00
2019-02-22T02:07:46.046Z,0.00
2019-02-22T02:08:46.105Z,0.00
2019-02-22T02:09:46.056Z,0.00
2019-02-22T02:10:53.821Z,0.00
2019-02-22T02:11:46.996Z,0.00
2019-02-22T02:12:45.974Z,0.00
2019-02-22T02:13:45.995Z,0.00
2019-02-22T02:14:45.990Z,0.00
2019-02-22T02:15:45.988Z,0.00
2019-02-22T02:16:45.941Z,0.00
2019-02-22T02:17:45.930Z,0.00
2019-02-22T02:18:45.949Z,0.00
2019-02-22T02:19:45.958Z,0.00
2019-02-22T02:20:46.051Z,0.00
2019-02-22T02:21:45.887Z,0.00
2019-02-22T02:22:45.874Z,0.00
2019-02-22T02:23:45.875Z,0.00
2019-02-22T02:24:45.874Z,0.00
2019-02-22T02:25:45.876Z,0.00
2019-02-22T02:26:45.857Z,0.00
2019-02-22T02:27:45.848Z,0.00
2019-02-22T02:28:45.806Z,0.00
2019-02-22T02:29:45.804Z,0.00
2019-02-22T02:30:45.825Z,0.00
2019-02-22T02:31:45.810Z,0.00
2019-02-22T02:32:45.817Z,0.00
2019-02-22T02:33:45.999Z,0.00
2019-02-22T02:34:45.731Z,0.00
2019-02-22T02:35:45.819Z,0.00
2019-02-22T02:36:45.748Z,0.00
2019-02-22T02:37:45.721Z,0.00
2019-02-22T02:38:45.689Z,0.00
2019-02-22T02:39:45.728Z,0.00
2019-02-22T02:40:45.705Z,0.00
2019-02-22T02:41:45.669Z,0.00
2019-02-22T02:42:45.687Z,0.00
2019-02-22T02:43:45.679Z,0.00
2019-02-22T02:44:45.644Z,0.00
2019-02-22T02:45:45.688Z,0.00
2019-02-22T02:46:45.609Z,0.00
2019-02-22T02:47:45.648Z,0.00
2019-02-22T02:48:45.600Z,0.00
2019-02-22T02:49:45.603Z,0.00
2019-02-22T02:50:45.677Z,0.00
2019-02-22T02:51:45.607Z,0.00
2019-02-22T02:52:45.544Z,0.00
2019-02-22T02:53:45.532Z,0.00
2019-02-22T02:54:45.534Z,0.00
2019-02-22T02:55:45.624Z,0.00
2019-02-22T02:56:46.367Z,0.00
2019-02-22T02:57:45.538Z,0.00
2019-02-22T02:58:45.526Z,0.00
2019-02-22T02:59:45.485Z,0.00
2019-02-22T03:00:45.454Z,0.00
2019-02-22T03:01:45.484Z,0.00
2019-02-22T03:02:45.492Z,0.00
2019-02-22T03:03:45.446Z,0.00
2019-02-22T03:04:45.423Z,0.00
2019-02-22T03:05:45.419Z,0.00
2019-02-22T03:06:45.438Z,0.00
2019-02-22T03:07:45.451Z,0.00
2019-02-22T03:08:45.363Z,0.00
2019-02-22T03:09:45.371Z,0.00
2019-02-22T03:10:45.353Z,0.00
2019-02-22T03:11:45.485Z,0.00
2019-02-22T03:12:45.300Z,0.00
2019-02-22T03:13:45.306Z,0.00
2019-02-22T03:14:45.303Z,0.00
2019-02-22T03:15:45.263Z,0.00
2019-02-22T03:16:45.301Z,0.00
2019-02-22T03:17:45.244Z,0.00
2019-02-22T03:18:45.246Z,0.00
2019-02-22T03:19:45.226Z,0.00
2019-02-22T03:20:45.211Z,0.00
2019-02-22T03:21:45.196Z,0.00
2019-02-22T03:22:45.207Z,0.00
2019-02-22T03:23:45.192Z,0.00
2019-02-22T03:24:45.186Z,0.00
2019-02-22T03:25:45.171Z,0.00
2019-02-22T03:26:45.181Z,0.00
2019-02-22T03:27:45.126Z,0.00
2019-02-22T03:28:45.166Z,0.00
2019-02-22T03:29:45.136Z,0.00
2019-02-22T03:32:18.789Z,0.00
2019-02-22T03:33:18.704Z,0.00
2019-02-22T03:34:18.633Z,0.00
2019-02-22T03:35:18.635Z,0.00
2019-02-22T03:36:18.605Z,0.00
2019-02-22T03:37:18.649Z,0.00
2019-02-22T03:38:18.617Z,0.00
2019-02-22T03:39:18.581Z,0.00
2019-02-22T03:40:18.574Z,0.00
2019-02-22T03:41:18.633Z,0.00
2019-02-22T03:42:18.564Z,0.00
2019-02-22T03:43:18.566Z,0.00
2019-02-22T03:44:18.548Z,0.00
2019-02-22T03:45:18.589Z,0.00
2019-02-22T03:46:18.498Z,0.00
2019-02-22T03:47:18.507Z,0.00
2019-02-22T03:48:18.497Z,0.00
2019-02-22T03:49:18.513Z,0.00
2019-02-22T03:50:18.461Z,0.00
2019-02-22T03:51:18.462Z,0.00
2019-02-22T03:52:18.508Z,0.00
2019-02-22T03:53:18.462Z,0.00
2019-02-22T03:54:18.415Z,0.00
2019-02-22T03:55:18.404Z,0.00
2019-02-22T03:56:18.395Z,0.00
2019-02-22T03:57:18.413Z,0.00
2019-02-22T03:58:18.414Z,0.00
2019-02-22T03:59:18.356Z,0.00
2019-02-22T04:00:18.345Z,0.00
2019-02-22T04:01:18.334Z,0.00
2019-02-22T04:02:18.340Z,0.00
2019-02-22T04:03:18.319Z,0.00
2019-02-22T04:04:18.330Z,0.00
2019-02-22T04:05:18.311Z,0.00
2019-02-22T04:06:18.290Z,0.00
2019-02-22T04:07:18.272Z,0.00
2019-02-22T04:08:18.274Z,0.00
2019-02-22T04:09:18.273Z,0.00
2019-02-22T04:10:18.258Z,0.00
2019-02-22T04:11:18.240Z,0.00
2019-02-22T04:12:18.217Z,0.00
2019-02-22T04:13:18.264Z,0.00
2019-02-22T04:14:18.213Z,0.00
2019-02-22T04:15:18.187Z,0.00
2019-02-22T04:16:18.173Z,0.00
2019-02-22T04:17:18.165Z,0.00
2019-02-22T04:18:18.200Z,0.00
2019-02-22T04:19:18.170Z,0.00
2019-02-22T04:20:18.139Z,0.00
2019-02-22T04:21:18.109Z,0.00
2019-02-22T04:22:18.096Z,0.00
2019-02-22T04:23:18.136Z,0.00
2019-02-22T04:24:18.082Z,0.00
2019-02-22T04:25:18.101Z,0.00
2019-02-22T04:26:18.062Z,0.00
2019-02-22T04:27:18.050Z,0.00
2019-02-22T04:28:18.072Z,0.00
2019-02-22T04:29:18.032Z,0.00
2019-02-22T04:30:18.067Z,0.00
2019-02-22T04:31:18.006Z,0.00
2019-02-22T04:32:17.994Z,0.00
2019-02-22T04:33:18.018Z,0.00
2019-02-22T04:34:18.009Z,0.00
2019-02-22T04:35:17.992Z,0.00
2019-02-22T04:36:18.005Z,0.00
2019-02-22T04:37:17.966Z,0.00
2019-02-22T04:38:17.954Z,0.00
2019-02-22T04:39:18.073Z,0.00
2019-02-22T04:40:17.939Z,0.00
2019-02-22T04:41:17.920Z,0.00
2019-02-22T04:42:17.893Z,0.00
2019-02-22T04:43:17.879Z,0.00
2019-02-22T04:44:17.874Z,0.00
2019-02-22T04:45:17.955Z,0.00
2019-02-22T04:46:18.290Z,0.00
2019-02-22T04:47:17.869Z,0.00
2019-02-22T04:48:17.845Z,0.00
2019-02-22T04:49:17.841Z,0.00
2019-02-22T04:50:17.822Z,0.00
2019-02-22T04:51:17.768Z,0.00
2019-02-22T04:52:17.775Z,0.00
2019-02-22T04:53:17.768Z,0.00
2019-02-22T04:54:17.823Z,0.00
2019-02-22T04:55:17.737Z,0.00
2019-02-22T04:56:17.737Z,0.00
2019-02-22T04:57:17.717Z,0.00
2019-02-22T04:58:17.710Z,0.00
2019-02-22T04:59:17.746Z,0.00
2019-02-22T05:00:17.752Z,0.00
2019-02-22T05:01:17.679Z,0.00
2019-02-22T05:02:17.650Z,0.00
2019-02-22T05:03:17.662Z,0.00
2019-02-22T05:04:17.644Z,0.00
2019-02-22T05:05:17.697Z,0.00
2019-02-22T05:06:17.633Z,0.00
2019-02-22T05:07:17.597Z,0.00
2019-02-22T05:08:17.592Z,0.00
2019-02-22T05:09:17.607Z,0.00
2019-02-22T05:10:17.616Z,0.00
2019-02-22T05:11:17.585Z,0.00
2019-02-22T05:12:17.565Z,0.00
2019-02-22T05:13:17.558Z,0.00
2019-02-22T05:14:17.539Z,0.00
2019-02-22T05:15:17.570Z,0.00
2019-02-22T05:16:17.532Z,0.00
2019-02-22T05:17:17.518Z,0.00
2019-02-22T05:18:17.559Z,0.00
2019-02-22T05:19:17.465Z,0.00
2019-02-22T05:20:17.475Z,0.00
2019-02-22T05:21:17.451Z,0.00
2019-02-22T05:22:17.443Z,0.00
2019-02-22T05:23:17.455Z,0.00
2019-02-22T05:24:17.469Z,0.00
2019-02-22T05:25:17.467Z,0.00
2019-02-22T05:26:17.415Z,0.00
2019-02-22T05:27:17.378Z,0.00
2019-02-22T05:28:17.387Z,0.00
2019-02-22T05:29:17.407Z,0.00
2019-02-22T05:30:17.390Z,0.00
2019-02-22T05:31:17.445Z,0.00
2019-02-22T05:32:17.377Z,0.00
2019-02-22T05:33:17.316Z,0.00
2019-02-22T05:34:17.319Z,0.00
2019-02-22T05:35:17.321Z,0.00
2019-02-22T05:36:17.292Z,0.00
2019-02-22T05:37:17.289Z,0.00
2019-02-22T05:38:17.273Z,0.00
2019-02-22T05:39:19.524Z,0.00
2019-02-22T05:40:17.260Z,0.00
2019-02-22T05:41:17.244Z,0.00
2019-02-22T05:42:22.981Z,0.00
2019-02-22T05:43:18.241Z,0.00
2019-02-22T05:44:17.227Z,0.00
2019-02-22T05:45:17.207Z,0.00
2019-02-22T05:46:17.248Z,0.00
2019-02-22T05:47:17.161Z,0.00
2019-02-22T05:48:17.148Z,0.00
2019-02-22T05:49:17.200Z,0.00
2019-02-22T05:50:17.119Z,0.00
2019-02-22T05:51:17.119Z,0.00
2019-02-22T05:52:17.146Z,0.00
2019-02-22T05:53:17.129Z,0.00
2019-02-22T05:54:17.082Z,0.00
2019-02-22T05:55:17.070Z,0.00
2019-02-22T05:56:17.081Z,0.00
2019-02-22T05:57:17.092Z,0.00
2019-02-22T05:58:17.077Z,0.00
2019-02-22T05:59:17.029Z,0.00
2019-02-22T06:00:17.037Z,0.00
2019-02-22T06:01:17.007Z,0.00
2019-02-22T06:02:17.068Z,0.00
2019-02-22T06:03:17.030Z,0.00
2019-02-22T06:04:17.017Z,0.00
2019-02-22T06:05:16.977Z,0.00
2019-02-22T06:06:16.982Z,0.00
2019-02-22T06:07:16.947Z,0.00
2019-02-22T06:08:17.006Z,0.00
2019-02-22T06:09:16.963Z,0.00
2019-02-22T06:10:16.926Z,0.00
2019-02-22T06:11:16.914Z,0.00
2019-02-22T06:12:18.612Z,0.00
2019-02-22T06:13:16.939Z,0.00
2019-02-22T06:14:16.865Z,0.00
2019-02-22T06:15:16.881Z,0.00
2019-02-22T06:16:16.904Z,0.00
2019-02-22T06:17:16.854Z,0.00
2019-02-22T06:18:16.879Z,0.00
2019-02-22T06:19:16.836Z,0.00
2019-02-22T06:20:16.847Z,0.00
2019-02-22T06:21:16.868Z,0.00
2019-02-22T06:22:28.712Z,0.00
2019-02-22T06:23:17.803Z,0.00
2019-02-22T06:24:16.861Z,0.00
2019-02-22T06:25:16.817Z,0.00
2019-02-22T06:26:16.817Z,0.00
2019-02-22T06:27:16.802Z,0.00
2019-02-22T06:28:16.823Z,0.00
2019-02-22T06:29:16.756Z,0.00
2019-02-22T06:30:16.742Z,0.00
2019-02-22T06:31:16.715Z,0.00
2019-02-22T06:32:16.704Z,0.00
2019-02-22T06:33:16.813Z,0.00
2019-02-22T06:34:16.690Z,0.00
2019-02-22T06:35:16.656Z,0.00
2019-02-22T06:36:16.745Z,0.00
2019-02-22T06:37:16.641Z,0.00
2019-02-22T06:38:16.633Z,0.00
2019-02-22T06:39:16.642Z,0.00
2019-02-22T06:40:16.624Z,0.00
2019-02-22T06:41:16.617Z,0.00
2019-02-22T06:42:16.599Z,0.00
2019-02-22T06:43:16.579Z,0.00
2019-02-22T06:44:16.579Z,0.00
2019-02-22T06:45:16.528Z,0.00
2019-02-22T06:46:16.607Z,0.00
2019-02-22T06:47:16.575Z,0.00
2019-02-22T06:48:16.497Z,0.00
2019-02-22T06:49:16.484Z,0.00
2019-02-22T06:50:16.495Z,0.00
2019-02-22T06:51:16.458Z,0.00
2019-02-22T06:52:16.464Z,0.00
2019-02-22T06:53:16.708Z,0.00
2019-02-22T06:54:16.436Z,0.00
2019-02-22T06:55:16.442Z,0.00
2019-02-22T06:56:16.425Z,0.00
2019-02-22T06:57:16.414Z,0.00
2019-02-22T06:58:16.401Z,0.00
2019-02-22T06:59:16.397Z,0.00
2019-02-22T07:00:16.431Z,0.00
2019-02-22T07:01:16.369Z,0.00
2019-02-22T07:02:16.356Z,0.00
2019-02-22T07:03:16.334Z,0.00
2019-02-22T07:04:16.391Z,0.00
2019-02-22T07:05:16.353Z,0.00
2019-02-22T07:06:16.345Z,0.00
2019-02-22T07:07:16.362Z,0.00
2019-02-22T07:08:16.316Z,0.00
2019-02-22T07:09:16.360Z,0.00
2019-02-22T07:10:16.281Z,0.00
2019-02-22T07:11:16.265Z,0.00
2019-02-22T07:12:16.278Z,0.00
2019-02-22T07:13:16.238Z,0.00
2019-02-22T07:14:16.230Z,0.00
2019-02-22T07:15:16.272Z,0.00
2019-02-22T07:16:16.201Z,0.00
2019-02-22T07:17:16.427Z,0.00
2019-02-22T07:18:16.182Z,0.00
2019-02-22T07:19:16.171Z,5.62
2019-02-22T07:20:16.162Z,5.62
2019-02-22T07:21:16.129Z,5.62
2019-02-22T07:22:16.144Z,5.62
2019-02-22T07:23:16.150Z,5.62
2019-02-22T07:24:16.135Z,5.62
2019-02-22T07:25:16.106Z,5.62
2019-02-22T07:26:16.097Z,5.62
2019-02-22T07:27:16.076Z,5.62
2019-02-22T07:28:16.096Z,5.62
2019-02-22T07:29:16.099Z,5.62
2019-02-22T07:30:16.084Z,5.62
2019-02-22T07:31:16.047Z,5.62
2019-02-22T07:32:16.029Z,5.62
2019-02-22T07:33:16.006Z,5.62
2019-02-22T07:34:16.013Z,5.62
2019-02-22T07:35:16.008Z,5.62
2019-02-22T07:36:15.971Z,5.62
2019-02-22T07:37:15.979Z,5.62
2019-02-22T07:38:15.965Z,5.62
2019-02-22T07:39:27.018Z,5.62
2019-02-22T07:40:19.794Z,5.62
2019-02-22T07:41:15.966Z,5.62
2019-02-22T07:42:15.937Z,11.25
2019-02-22T07:43:15.938Z,11.25
2019-02-22T07:44:15.923Z,11.25
2019-02-22T07:45:15.888Z,11.25
2019-02-22T07:46:15.884Z,11.25
2019-02-22T07:47:15.852Z,11.25
2019-02-22T07:48:15.860Z,11.25
2019-02-22T07:49:15.851Z,11.25
2019-02-22T07:50:15.912Z,11.25
2019-02-22T07:51:15.850Z,11.25
2019-02-22T07:52:15.871Z,11.25
2019-02-22T07:53:15.821Z,11.25
2019-02-22T07:54:15.795Z,11.25
2019-02-22T07:55:15.800Z,11.25
2019-02-22T07:56:15.832Z,11.25
2019-02-22T07:57:15.758Z,11.25
2019-02-22T07:58:15.753Z,11.25
2019-02-22T07:59:15.746Z,11.25
2019-02-22T08:00:15.712Z,11.25
2019-02-22T08:01:15.726Z,11.25
2019-02-22T08:02:15.715Z,11.25
2019-02-22T08:03:16.052Z,11.25
2019-02-22T08:04:15.742Z,11.25
2019-02-22T08:05:15.724Z,11.25
2019-02-22T08:06:15.710Z,11.25
2019-02-22T08:07:15.660Z,11.25
2019-02-22T08:08:15.622Z,16.88
2019-02-22T08:09:15.730Z,16.88
2019-02-22T08:10:15.647Z,16.88
2019-02-22T08:11:15.644Z,16.88
2019-02-22T08:12:15.626Z,16.88
2019-02-22T08:13:19.839Z,16.88
2019-02-22T08:14:15.627Z,16.88
2019-02-22T08:15:15.663Z,16.88
2019-02-22T08:16:15.612Z,16.88
2019-02-22T08:17:15.549Z,16.88
2019-02-22T08:18:15.513Z,16.88
2019-02-22T08:19:15.519Z,16.88
2019-02-22T08:20:15.497Z,16.88
2019-02-22T08:21:15.535Z,16.88
2019-02-22T08:22:15.492Z,16.88
2019-02-22T08:23:15.464Z,16.88
2019-02-22T08:24:15.513Z,16.88
2019-02-22T08:25:15.476Z,22.50
2019-02-22T08:26:15.473Z,22.50
2019-02-22T08:27:15.435Z,22.50
2019-02-22T08:28:15.467Z,22.50
2019-02-22T08:29:15.427Z,22.50
2019-02-22T08:30:15.413Z,22.50
2019-02-22T08:31:15.406Z,22.50
2019-02-22T08:32:15.385Z,22.50
2019-02-22T08:33:15.368Z,22.50
2019-02-22T08:34:15.371Z,22.50
2019-02-22T08:35:15.405Z,22.50
2019-02-22T08:36:15.359Z,22.50
2019-02-22T08:37:15.357Z,22.50
2019-02-22T08:38:15.312Z,22.50
2019-02-22T08:39:15.310Z,22.50
2019-02-22T08:40:15.567Z,22.50
2019-02-22T08:41:15.281Z,22.50
2019-02-22T08:42:15.265Z,28.12
2019-02-22T08:43:15.261Z,28.12
2019-02-22T08:44:15.272Z,33.75
2019-02-22T08:45:15.246Z,33.75
2019-02-22T08:46:15.289Z,33.75
2019-02-22T08:47:15.246Z,33.75
2019-02-22T08:48:15.302Z,33.75
2019-02-22T08:49:15.174Z,33.75
2019-02-22T08:50:15.186Z,33.75
2019-02-22T08:51:15.178Z,33.75
2019-02-22T08:52:15.212Z,39.38
2019-02-22T08:53:15.170Z,39.38
2019-02-22T08:54:15.171Z,39.38
2019-02-22T08:55:15.121Z,39.38
2019-02-22T08:56:15.112Z,39.38
2019-02-22T08:57:15.138Z,39.38
2019-02-22T08:58:15.188Z,33.75
2019-02-22T08:59:15.084Z,33.75
2019-02-22T09:00:15.092Z,33.75
2019-02-22T09:01:15.046Z,33.75
2019-02-22T09:02:15.109Z,33.75
2019-02-22T09:03:15.058Z,33.75
2019-02-22T09:04:15.086Z,33.75
2019-02-22T09:05:15.081Z,33.75
2019-02-22T09:06:15.071Z,39.38
2019-02-22T09:07:15.024Z,39.38
2019-02-22T09:08:15.087Z,39.38
2019-02-22T09:09:14.952Z,39.38
2019-02-22T09:10:14.973Z,39.38
2019-02-22T09:11:14.949Z,39.38
2019-02-22T09:12:14.974Z,39.38
2019-02-22T09:13:14.964Z,39.38
2019-02-22T09:14:14.981Z,39.38
2019-02-22T09:15:14.927Z,39.38
2019-02-22T09:16:14.924Z,39.38
2019-02-22T09:17:14.874Z,39.38
2019-02-22T09:18:14.887Z,39.38
2019-02-22T09:19:14.889Z,39.38
2019-02-22T09:20:14.834Z,39.38
2019-02-22T09:21:14.845Z,39.38
2019-02-22T09:22:22.948Z,45.00
2019-02-22T09:23:15.849Z,45.00
2019-02-22T09:24:14.813Z,45.00
2019-02-22T09:25:14.823Z,45.00
2019-02-22T09:26:15.041Z,45.00
2019-02-22T09:27:14.799Z,45.00
2019-02-22T09:28:14.771Z,45.00
2019-02-22T09:29:14.758Z,45.00
2019-02-22T09:30:14.740Z,45.00
2019-02-22T09:31:14.775Z,45.00
2019-02-22T09:32:14.755Z,45.00
2019-02-22T09:33:14.784Z,33.75
2019-02-22T09:34:14.766Z,28.12
2019-02-22T09:35:14.666Z,28.12
2019-02-22T09:36:14.682Z,28.12
2019-02-22T09:37:14.693Z,33.75
2019-02-22T09:38:14.711Z,33.75
2019-02-22T09:39:14.667Z,33.75
2019-02-22T09:40:15.027Z,33.75
2019-02-22T09:41:14.643Z,39.38
2019-02-22T09:42:14.641Z,39.38
2019-02-22T09:43:14.652Z,39.38
2019-02-22T09:44:14.615Z,33.75
2019-02-22T09:45:14.606Z,28.12
2019-02-22T09:46:14.603Z,33.75
2019-02-22T09:47:14.581Z,33.75
2019-02-22T09:48:14.578Z,33.75
2019-02-22T09:49:14.553Z,33.75
2019-02-22T09:50:14.561Z,28.12
2019-02-22T09:51:14.533Z,33.75
2019-02-22T09:52:14.533Z,33.75
2019-02-22T09:53:14.516Z,28.12
2019-02-22T09:54:14.516Z,28.12
2019-02-22T09:55:14.521Z,28.12
2019-02-22T09:56:14.466Z,28.12
2019-02-22T09:57:14.451Z,33.75
2019-02-22T09:58:14.640Z,33.75
2019-02-22T09:59:14.427Z,33.75
2019-02-22T10:00:14.477Z,33.75
2019-02-22T10:01:14.398Z,33.75
2019-02-22T10:02:14.390Z,39.38
2019-02-22T10:03:14.377Z,39.38
2019-02-22T10:04:14.373Z,39.38
2019-02-22T10:05:14.361Z,33.75
2019-02-22T10:06:14.386Z,33.75
2019-02-22T10:07:14.343Z,33.75
2019-02-22T10:08:14.344Z,39.38
2019-02-22T10:09:14.314Z,39.38
2019-02-22T10:10:14.323Z,39.38
2019-02-22T10:11:14.340Z,45.00
2019-02-22T10:12:14.292Z,39.38
2019-02-22T10:13:14.295Z,39.38
2019-02-22T10:14:14.245Z,45.00
2019-02-22T10:15:14.249Z,45.00
2019-02-22T10:16:14.266Z,50.62
2019-02-22T10:17:14.257Z,45.00
2019-02-22T10:18:14.195Z,45.00
2019-02-22T10:19:14.201Z,45.00
2019-02-22T10:20:14.199Z,45.00
2019-02-22T10:21:14.212Z,45.00
2019-02-22T10:22:14.171Z,39.38
2019-02-22T10:23:14.200Z,39.38
2019-02-22T10:24:14.128Z,45.00
2019-02-22T10:25:14.151Z,45.00
2019-02-22T10:26:14.230Z,45.00
2019-02-22T10:27:14.172Z,45.00
2019-02-22T10:28:17.593Z,50.62
2019-02-22T10:29:14.096Z,50.62
2019-02-22T10:30:14.085Z,50.62
2019-02-22T10:31:14.148Z,50.62
2019-02-22T10:32:15.923Z,50.62
2019-02-22T10:33:14.588Z,50.62
2019-02-22T10:34:14.046Z,45.00
2019-02-22T10:35:14.028Z,45.00
2019-02-22T10:36:14.030Z,45.00
2019-02-22T10:37:14.041Z,45.00
2019-02-22T10:38:13.981Z,50.62
2019-02-22T10:39:13.980Z,50.62
2019-02-22T10:40:13.983Z,50.62
2019-02-22T10:41:13.946Z,50.62
2019-02-22T10:42:13.991Z,50.62
2019-02-22T10:43:13.951Z,45.00
2019-02-22T10:44:17.714Z,50.62
2019-02-22T10:45:13.961Z,50.62
2019-02-22T10:46:13.919Z,50.62
2019-02-22T10:47:13.955Z,50.62
2019-02-22T10:48:13.877Z,50.62
2019-02-22T10:49:13.882Z,50.62
2019-02-22T10:50:13.867Z,50.62
2019-02-22T10:51:13.879Z,56.25
2019-02-22T10:52:13.893Z,56.25
2019-02-22T10:53:13.859Z,56.25
2019-02-22T10:54:13.818Z,56.25
2019-02-22T10:55:13.815Z,56.25
2019-02-22T10:56:13.808Z,61.88
2019-02-22T10:57:13.831Z,56.25
2019-02-22T10:58:13.801Z,56.25
2019-02-22T10:59:13.765Z,56.25
2019-02-22T11:00:13.766Z,56.25
2019-02-22T11:01:13.745Z,61.88
2019-02-22T11:02:13.735Z,56.25
2019-02-22T11:03:13.753Z,56.25
2019-02-22T11:04:13.715Z,50.62
2019-02-22T11:05:13.727Z,50.62
2019-02-22T11:06:13.717Z,50.62
2019-02-22T11:07:13.680Z,50.62
2019-02-22T11:08:13.714Z,50.62
2019-02-22T11:09:13.658Z,50.62
2019-02-22T11:10:13.651Z,50.62
2019-02-22T11:11:13.672Z,50.62
2019-02-22T11:12:13.651Z,50.62
2019-02-22T11:13:13.672Z,50.62
2019-02-22T11:14:13.604Z,50.62
2019-02-22T11:15:13.604Z,50.62
2019-02-22T11:16:13.595Z,50.62
2019-02-22T11:17:13.592Z,50.62
2019-02-22T11:18:13.591Z,50.62
2019-02-22T11:19:13.526Z,56.25
2019-02-22T11:20:13.566Z,50.62
2019-02-22T11:21:13.521Z,56.25
2019-02-22T11:22:13.540Z,56.25
2019-02-22T11:23:13.528Z,56.25
2019-02-22T11:24:13.548Z,56.25
2019-02-22T11:25:13.510Z,61.88
2019-02-22T11:26:13.453Z,56.25
2019-02-22T11:27:13.475Z,56.25
2019-02-22T11:28:13.471Z,56.25
2019-02-22T11:29:13.461Z,56.25
2019-02-22T11:30:13.409Z,56.25
2019-02-22T11:31:15.070Z,56.25
2019-02-22T11:32:13.453Z,56.25
2019-02-22T11:33:13.422Z,56.25
2019-02-22T11:34:13.500Z,56.25
2019-02-22T11:35:13.388Z,56.25
2019-02-22T11:36:13.405Z,56.25
2019-02-22T11:37:13.395Z,50.62
2019-02-22T11:38:13.366Z,45.00
2019-02-22T11:39:13.359Z,45.00
2019-02-22T11:40:13.321Z,45.00
2019-02-22T11:41:13.325Z,45.00
2019-02-22T11:42:13.366Z,45.00
2019-02-22T11:43:13.328Z,45.00
2019-02-22T11:44:13.304Z,45.00
2019-02-22T11:45:13.241Z,45.00
2019-02-22T11:46:13.266Z,45.00
2019-02-22T11:47:13.220Z,45.00
2019-02-22T11:48:13.265Z,45.00
2019-02-22T11:49:13.226Z,39.38
2019-02-22T11:50:13.215Z,39.38
2019-02-22T11:51:13.179Z,33.75
2019-02-22T11:52:13.196Z,33.75
2019-02-22T11:53:13.239Z,33.75
2019-02-22T11:54:13.191Z,33.75
2019-02-22T11:55:13.228Z,33.75
2019-02-22T11:56:13.127Z,28.12
2019-02-22T11:57:13.109Z,28.12
2019-02-22T11:58:13.126Z,28.12
2019-02-22T11:59:13.107Z,33.75
2019-02-22T12:00:13.100Z,33.75
2019-02-22T12:01:13.141Z,33.75
2019-02-22T12:02:13.071Z,39.38
2019-02-22T12:03:24.206Z,39.38
2019-02-22T12:04:14.071Z,39.38
2019-02-22T12:05:13.072Z,39.38
2019-02-22T12:06:13.043Z,33.75
2019-02-22T12:07:13.075Z,33.75
2019-02-22T12:08:13.014Z,33.75
2019-02-22T12:09:13.025Z,33.75
2019-02-22T12:10:13.020Z,33.75
2019-02-22T12:11:12.976Z,33.75
2019-02-22T12:12:12.967Z,33.75
2019-02-22T12:13:12.962Z,33.75
2019-02-22T12:14:12.956Z,39.38
2019-02-22T12:15:12.979Z,39.38
2019-02-22T12:16:12.923Z,39.38
2019-02-22T12:17:12.918Z,45.00
2019-02-22T12:18:12.935Z,45.00
2019-02-22T12:19:12.900Z,45.00
2019-02-22T12:20:12.896Z,50.62
2019-02-22T12:21:12.878Z,50.62
2019-02-22T12:22:12.873Z,50.62
2019-02-22T12:23:12.837Z,45.00
2019-02-22T12:24:12.870Z,50.62
2019-02-22T12:25:12.826Z,50.62
2019-02-22T12:26:12.835Z,50.62
2019-02-22T12:27:14.174Z,50.62
2019-02-22T12:28:12.824Z,50.62
2019-02-22T12:29:12.814Z,50.62
2019-02-22T12:30:12.847Z,50.62
2019-02-22T12:31:12.809Z,45.00
2019-02-22T12:32:12.759Z,45.00
2019-02-22T12:33:12.711Z,45.00
2019-02-22T12:34:12.729Z,45.00
2019-02-22T12:35:12.721Z,45.00
2019-02-22T12:36:12.750Z,45.00
2019-02-22T12:37:12.703Z,45.00
2019-02-22T12:38:12.700Z,45.00
2019-02-22T12:39:12.685Z,45.00
2019-02-22T12:40:12.643Z,39.38
2019-02-22T12:41:12.668Z,39.38
2019-02-22T12:42:12.625Z,39.38
2019-02-22T12:43:12.644Z,45.00
2019-02-22T12:44:12.605Z,45.00
2019-02-22T12:45:12.596Z,45.00
2019-02-22T12:46:12.590Z,45.00
2019-02-22T12:47:12.621Z,39.38
2019-02-22T12:48:12.593Z,39.38
2019-02-22T12:49:12.549Z,39.38
2019-02-22T12:50:12.583Z,33.75
2019-02-22T12:51:12.527Z,33.75
2019-02-22T12:52:12.535Z,39.38
2019-02-22T12:53:12.493Z,39.38
2019-02-22T12:54:12.508Z,45.00
2019-02-22T12:55:12.492Z,45.00
2019-02-22T12:56:12.458Z,45.00
2019-02-22T12:57:12.501Z,45.00
2019-02-22T12:58:12.439Z,45.00
2019-02-22T12:59:12.443Z,45.00
2019-02-22T13:00:12.440Z,45.00
2019-02-22T13:01:12.472Z,45.00
2019-02-22T13:02:12.392Z,45.00
2019-02-22T13:03:12.379Z,45.00
2019-02-22T13:04:12.372Z,45.00
2019-02-22T13:05:12.376Z,45.00
2019-02-22T13:06:12.373Z,45.00
2019-02-22T13:07:12.366Z,45.00
2019-02-22T13:08:12.327Z,45.00
2019-02-22T13:09:12.312Z,45.00