createdAt,value
2022-12-16T00:01:18.636Z,8.47
2022-12-16T00:03:52.037Z,7.87
2022-12-16T00:06:20.911Z,8.00
2022-12-16T00:08:48.819Z,9.07
2022-12-16T00:11:16.755Z,9.83
2022-12-16T00:13:44.688Z,10.07
2022-12-16T00:16:14.753Z,8.83
2022-12-16T00:18:42.849Z,8.23
2022-12-16T00:21:12.682Z,8.20
2022-12-16T00:23:41.863Z,8.67
2022-12-16T00:26:09.887Z,8.50
2022-12-16T00:28:38.142Z,8.40
2022-12-16T00:31:06.659Z,10.07
2022-12-16T00:33:35.020Z,8.77
2022-12-16T00:36:03.336Z,7.80
2022-12-16T00:38:32.681Z,8.57
2022-12-16T00:41:00.648Z,8.00
2022-12-16T00:43:28.556Z,7.57
2022-12-16T00:45:56.706Z,8.30
2022-12-16T00:48:25.578Z,8.87
2022-12-16T00:50:54.909Z,7.70
2022-12-16T00:53:24.719Z,7.90
2022-12-16T00:55:54.219Z,7.80
2022-12-16T00:58:22.786Z,8.30
2022-12-16T01:00:52.800Z,8.40
2022-12-16T01:03:22.984Z,7.93
2022-12-16T01:05:50.967Z,8.63
2022-12-16T01:08:18.865Z,7.13
2022-12-16T01:10:53.020Z,8.50
2022-12-16T01:13:24.344Z,7.87
2022-12-16T01:15:52.301Z,8.63
2022-12-16T01:18:20.481Z,9.13
2022-12-16T01:20:48.410Z,8.23
2022-12-16T01:23:16.305Z,8.77
2022-12-16T01:25:44.253Z,7.90
2022-12-16T01:28:13.496Z,8.00
2022-12-16T01:30:41.379Z,7.60
2022-12-16T01:33:10.804Z,8.77
2022-12-16T01:35:55.761Z,8.80
2022-12-16T01:38:24.152Z,8.30
2022-12-16T01:40:52.692Z,8.20
2022-12-16T01:43:29.787Z,8.80
2022-12-16T01:46:00.355Z,8.60
2022-12-16T01:48:36.709Z,8.53
2022-12-16T01:51:08.677Z,8.57
2022-12-16T01:53:37.413Z,8.57
2022-12-16T01:56:05.444Z,8.37
2022-12-16T01:58:36.097Z,8.00
2022-12-16T02:01:04.592Z,7.30
2022-12-16T02:03:35.252Z,7.83
2022-12-16T02:06:04.544Z,7.90
2022-12-16T02:08:32.497Z,7.67
2022-12-16T02:11:16.652Z,9.83
2022-12-16T02:13:57.952Z,8.70
2022-12-16T02:16:28.790Z,8.23
2022-12-16T02:19:03.423Z,10.70
2022-12-16T02:21:47.315Z,8.43
2022-12-16T02:24:47.279Z,7.73
2022-12-16T02:27:40.769Z,7.70
2022-12-16T02:30:41.996Z,8.57
2022-12-16T02:33:19.886Z,8.17
2022-12-16T02:35:52.110Z,8.30
2022-12-16T02:38:26.349Z,8.60
2022-12-16T02:40:58.687Z,10.37
2022-12-16T02:43:37.337Z,9.77
2022-12-16T02:46:06.732Z,11.63
2022-12-16T02:48:36.077Z,11.80
2022-12-16T02:51:04.249Z,11.97
2022-12-16T02:53:32.996Z,10.00
2022-12-16T02:56:05.497Z,12.40
2022-12-16T02:58:38.460Z,9.07
2022-12-16T03:01:10.672Z,8.40
2022-12-16T03:03:46.083Z,8.60
2022-12-16T03:06:15.849Z,10.23
2022-12-16T03:08:46.848Z,9.00
2022-12-16T03:11:14.969Z,11.50
2022-12-16T03:13:46.247Z,10.00
2022-12-16T03:16:15.723Z,9.40
2022-12-16T03:18:46.646Z,8.73
2022-12-16T03:21:15.605Z,8.77
2022-12-16T03:23:47.853Z,9.07
2022-12-16T03:26:20.490Z,10.90
2022-12-16T03:28:52.003Z,8.60
2022-12-16T03:31:27.044Z,7.70
2022-12-16T03:34:00.725Z,10.63
2022-12-16T03:36:30.887Z,10.53
2022-12-16T03:38:58.800Z,10.43
2022-12-16T03:41:27.216Z,10.37
2022-12-16T03:43:55.335Z,10.63
2022-12-16T03:46:23.272Z,9.13
2022-12-16T03:48:52.396Z,8.67
2022-12-16T03:51:21.855Z,8.77
2022-12-16T03:53:49.892Z,9.17
2022-12-16T03:56:17.995Z,9.13
2022-12-16T03:58:47.046Z,9.07
2022-12-16T04:01:15.642Z,8.73
2022-12-16T04:03:43.674Z,9.77
2022-12-16T04:06:11.743Z,8.93
2022-12-16T04:08:41.020Z,7.67
2022-12-16T04:11:27.506Z,8.50
2022-12-16T04:14:12.846Z,7.70
2022-12-16T04:16:59.453Z,7.60
2022-12-16T04:19:49.090Z,8.33
2022-12-16T04:22:38.005Z,8.17
2022-12-16T04:25:10.217Z,8.60
2022-12-16T04:27:38.116Z,8.67
2022-12-16T04:30:23.095Z,8.03
2022-12-16T04:33:19.689Z,8.17
2022-12-16T04:36:04.972Z,6.97
2022-12-16T04:38:50.336Z,8.33
2022-12-16T04:41:37.280Z,7.93
2022-12-16T04:44:23.176Z,7.40
2022-12-16T04:47:08.457Z,8.30
2022-12-16T04:49:53.747Z,9.67
2022-12-16T04:52:39.204Z,9.17
2022-12-16T04:55:25.638Z,8.17
2022-12-16T04:58:13.525Z,7.70
2022-12-16T05:00:59.446Z,8.37
2022-12-16T05:03:44.717Z,8.67
2022-12-16T05:06:30.274Z,8.27
2022-12-16T05:09:15.647Z,8.53
2022-12-16T05:12:00.849Z,7.77
2022-12-16T05:14:47.864Z,8.33
2022-12-16T05:17:33.740Z,7.60
2022-12-16T05:20:18.999Z,8.23
2022-12-16T05:23:04.311Z,8.10
2022-12-16T05:25:49.594Z,8.30
2022-12-16T05:28:35.166Z,7.73
2022-12-16T05:31:22.125Z,8.37
2022-12-16T05:34:07.147Z,7.63
2022-12-16T05:36:52.617Z,7.97
2022-12-16T05:39:37.615Z,8.77
2022-12-16T05:42:22.936Z,7.63
2022-12-16T05:45:08.141Z,10.00
2022-12-16T05:47:55.358Z,6.60
2022-12-16T05:50:55.633Z,9.50
2022-12-16T05:53:41.184Z,8.50
2022-12-16T05:56:26.356Z,10.17
2022-12-16T05:59:11.732Z,7.67
2022-12-16T06:01:57.310Z,7.43
2022-12-16T06:04:44.280Z,8.73
2022-12-16T06:07:29.603Z,8.00
2022-12-16T06:10:15.173Z,7.70
2022-12-16T06:13:00.570Z,7.83
2022-12-16T06:15:45.913Z,7.67
2022-12-16T06:18:31.240Z,9.13
2022-12-16T06:21:17.867Z,8.27
2022-12-16T06:24:03.272Z,7.67
2022-12-16T06:26:49.155Z,8.33
2022-12-16T06:29:34.212Z,8.07
2022-12-16T06:32:19.735Z,6.97
2022-12-16T06:35:05.084Z,7.57
2022-12-16T06:37:53.930Z,9.97
2022-12-16T06:40:39.374Z,8.23
2022-12-16T06:43:24.652Z,8.17
2022-12-16T06:46:10.063Z,8.97
2022-12-16T06:49:00.718Z,8.70
2022-12-16T06:51:48.749Z,8.07
2022-12-16T06:54:35.508Z,8.10
2022-12-16T06:57:20.976Z,8.00
2022-12-16T07:00:06.301Z,6.90
2022-12-16T07:02:51.715Z,8.20
2022-12-16T07:05:36.959Z,7.00
2022-12-16T07:08:22.219Z,10.53
2022-12-16T07:11:16.708Z,9.70
2022-12-16T07:14:02.535Z,7.47
2022-12-16T07:16:47.995Z,7.37
2022-12-16T07:19:33.139Z,9.17
2022-12-16T07:22:18.443Z,8.40
2022-12-16T07:25:03.783Z,8.67
2022-12-16T07:27:50.707Z,7.20
2022-12-16T07:30:35.990Z,7.77
2022-12-16T07:33:21.355Z,9.13
2022-12-16T07:36:06.845Z,8.30
2022-12-16T07:38:52.124Z,7.97
2022-12-16T07:41:37.404Z,9.60
2022-12-16T07:44:24.379Z,8.67
2022-12-16T07:47:09.826Z,7.67
2022-12-16T07:49:55.500Z,8.20
2022-12-16T07:52:40.949Z,8.07
2022-12-16T07:55:26.850Z,8.50
2022-12-16T07:58:12.299Z,8.43
2022-12-16T08:00:58.939Z,7.50
2022-12-16T08:03:44.227Z,7.17
2022-12-16T08:06:29.396Z,7.97
2022-12-16T08:09:14.604Z,7.87
2022-12-16T08:12:00.013Z,7.67
2022-12-16T08:14:56.927Z,8.10
2022-12-16T08:17:43.770Z,8.53
2022-12-16T08:20:29.717Z,8.80
2022-12-16T08:23:11.494Z,10.20
2022-12-16T08:26:11.424Z,10.00
2022-12-16T08:29:02.061Z,7.73
2022-12-16T08:31:59.073Z,8.23
2022-12-16T08:34:46.088Z,9.97
2022-12-16T08:37:31.477Z,11.27
2022-12-16T08:40:34.721Z,8.57
2022-12-16T08:43:21.470Z,7.70
2022-12-16T08:46:07.065Z,10.47
2022-12-16T08:48:52.223Z,8.17
2022-12-16T08:51:44.566Z,10.37
2022-12-16T08:54:30.001Z,12.20
2022-12-16T08:57:15.169Z,13.20
2022-12-16T08:59:56.953Z,10.90
2022-12-16T09:02:42.701Z,10.13
2022-12-16T09:05:28.216Z,9.90
2022-12-16T09:08:18.794Z,10.10
2022-12-16T09:11:04.362Z,10.20
2022-12-16T09:13:49.774Z,8.57
2022-12-16T09:16:35.182Z,9.77
2022-12-16T09:19:20.484Z,13.00
2022-12-16T09:22:05.965Z,9.73
2022-12-16T09:24:52.921Z,10.03
2022-12-16T09:27:38.317Z,11.73
2022-12-16T09:30:24.556Z,10.30
2022-12-16T09:33:09.858Z,11.70
2022-12-16T09:35:55.459Z,10.93
2022-12-16T09:38:40.610Z,9.67
2022-12-16T09:41:44.710Z,10.37
2022-12-16T09:44:37.768Z,9.70
2022-12-16T09:47:32.168Z,10.70
2022-12-16T09:50:19.260Z,10.13
2022-12-16T09:53:09.327Z,10.77
2022-12-16T09:55:57.755Z,9.47
2022-12-16T09:58:48.252Z,10.17
2022-12-16T10:01:34.245Z,9.37
2022-12-16T10:04:20.085Z,9.20
2022-12-16T10:07:06.766Z,9.83
2022-12-16T10:09:59.191Z,8.87
2022-12-16T10:12:49.025Z,8.80
2022-12-16T10:15:45.908Z,9.27
2022-12-16T10:18:42.732Z,11.40
2022-12-16T10:21:30.213Z,9.60
2022-12-16T10:24:20.728Z,9.97
2022-12-16T10:27:10.626Z,9.97
2022-12-16T10:29:58.498Z,12.63
2022-12-16T10:32:49.549Z,12.93
2022-12-16T10:35:39.521Z,13.00
2022-12-16T10:38:29.200Z,10.17
2022-12-16T10:41:15.005Z,9.70
2022-12-16T10:44:03.887Z,13.50
2022-12-16T10:46:52.793Z,13.27
2022-12-16T10:49:40.234Z,13.50
2022-12-16T10:52:25.820Z,10.87
2022-12-16T10:55:18.424Z,12.03
2022-12-16T10:58:14.182Z,11.20
2022-12-16T11:01:03.749Z,12.03
2022-12-16T11:03:50.655Z,9.73
2022-12-16T11:06:42.105Z,10.63
2022-12-16T11:09:35.025Z,10.20
2022-12-16T11:12:40.127Z,10.43
2022-12-16T11:15:43.409Z,11.77
2022-12-16T11:18:30.812Z,11.23
2022-12-16T11:21:25.294Z,14.87
2022-12-16T11:24:24.513Z,12.20
2022-12-16T11:27:12.908Z,10.90
2022-12-16T11:30:12.184Z,11.20
2022-12-16T11:32:59.615Z,11.23
2022-12-16T11:35:46.536Z,13.53
2022-12-16T11:38:37.745Z,13.93
2022-12-16T11:41:25.867Z,13.03
2022-12-16T11:44:11.559Z,11.63
2022-12-16T11:46:57.214Z,10.00
2022-12-16T11:49:45.984Z,12.13
2022-12-16T11:52:45.826Z,10.77
2022-12-16T11:58:49.834Z,10.20
2022-12-16T12:01:44.915Z,10.77
2022-12-16T12:04:31.448Z,10.20
2022-12-16T12:07:44.274Z,10.13
2022-12-16T12:10:42.116Z,10.17
2022-12-16T12:13:46.009Z,11.47
2022-12-16T12:16:38.674Z,11.20
2022-12-16T12:19:29.081Z,12.10
2022-12-16T12:22:17.695Z,12.07
2022-12-16T12:25:08.218Z,9.87
2022-12-16T12:27:59.135Z,10.00
2022-12-16T12:30:59.120Z,11.47
2022-12-16T12:33:53.706Z,11.57
2022-12-16T12:36:48.650Z,12.30
2022-12-16T12:39:39.994Z,11.57
2022-12-16T12:42:33.971Z,10.73
2022-12-16T12:45:32.633Z,10.50
2022-12-16T12:48:19.962Z,10.73
2022-12-16T12:51:12.605Z,11.00
2022-12-16T12:54:04.725Z,11.07
2022-12-16T12:56:59.737Z,10.97
2022-12-16T12:59:49.732Z,12.13
2022-12-16T13:02:38.291Z,12.60
2022-12-16T13:05:24.879Z,11.37
2022-12-16T13:08:11.844Z,9.83
2022-12-16T13:10:57.692Z,10.40
2022-12-16T13:13:51.999Z,10.23
2022-12-16T13:17:23.689Z,11.90
2022-12-16T13:20:15.708Z,10.33
2022-12-16T13:23:03.297Z,12.33
2022-12-16T13:25:57.131Z,12.97
2022-12-16T13:28:45.048Z,14.13
2022-12-16T13:31:30.486Z,11.63
2022-12-16T13:34:19.763Z,9.97
2022-12-16T13:37:12.073Z,11.57
2022-12-16T13:39:57.990Z,10.80
2022-12-16T13:43:09.676Z,9.33
2022-12-16T13:45:58.246Z,10.37
2022-12-16T13:48:50.058Z,10.93
2022-12-16T13:52:11.802Z,10.00
2022-12-16T13:55:00.813Z,10.57
2022-12-16T13:57:49.167Z,11.30
2022-12-16T14:00:39.815Z,9.93
2022-12-16T14:03:30.158Z,10.33
2022-12-16T14:06:15.868Z,11.10
2022-12-16T14:09:01.220Z,10.37
2022-12-16T14:11:53.530Z,10.57
2022-12-16T14:14:42.792Z,10.43
2022-12-16T14:17:33.333Z,11.10
2022-12-16T14:20:22.297Z,10.50
2022-12-16T14:23:39.355Z,11.47
2022-12-16T14:26:20.129Z,10.70
2022-12-16T14:29:06.592Z,11.23
2022-12-16T14:31:55.738Z,12.43
2022-12-16T14:34:43.660Z,14.47
2022-12-16T14:37:37.398Z,14.70
2022-12-16T14:40:26.509Z,13.90
2022-12-16T14:43:13.263Z,14.13
2022-12-16T14:46:07.311Z,11.43
2022-12-16T14:48:53.877Z,10.97
2022-12-16T14:51:48.056Z,11.80
2022-12-16T14:54:36.883Z,15.73
2022-12-16T14:57:23.180Z,12.20
2022-12-16T15:00:19.030Z,12.70
2022-12-16T15:03:06.258Z,18.73
2022-12-16T15:05:53.353Z,17.80
2022-12-16T15:08:40.449Z,13.30
2022-12-16T15:11:29.327Z,12.27
2022-12-16T15:14:16.692Z,16.27
2022-12-16T15:17:03.289Z,13.20
2022-12-16T15:19:50.933Z,14.23
2022-12-16T15:22:36.246Z,12.77
2022-12-16T15:25:23.855Z,16.80
2022-12-16T15:28:13.704Z,17.37
2022-12-16T15:30:59.761Z,15.17
2022-12-16T15:33:46.969Z,14.20
2022-12-16T15:36:41.868Z,12.57
2022-12-16T15:39:37.143Z,17.13
2022-12-16T15:42:24.108Z,11.37
2022-12-16T15:45:10.553Z,13.30
2022-12-16T15:47:57.309Z,12.73
2022-12-16T15:50:44.108Z,11.47
2022-12-16T15:53:46.874Z,13.33
2022-12-16T15:56:36.761Z,13.60
2022-12-16T15:59:41.967Z,12.13
2022-12-16T16:02:34.610Z,13.70
2022-12-16T16:05:31.849Z,13.07
2022-12-16T16:08:17.042Z,14.20
2022-12-16T16:11:03.107Z,17.43
2022-12-16T16:13:48.556Z,12.87
2022-12-16T16:16:35.483Z,14.33
2022-12-16T16:19:21.112Z,13.67
2022-12-16T16:22:06.542Z,14.30
2022-12-16T16:24:51.939Z,18.80
2022-12-16T16:27:37.371Z,13.17
2022-12-16T16:30:23.639Z,14.63
2022-12-16T16:33:10.635Z,18.80
2022-12-16T16:35:56.137Z,20.77
2022-12-16T16:38:41.436Z,14.57
2022-12-16T16:41:32.271Z,21.03
2022-12-16T16:44:29.117Z,20.00
2022-12-16T16:47:15.612Z,14.10
2022-12-16T16:50:04.968Z,18.13
2022-12-16T16:52:50.837Z,15.77
2022-12-16T16:55:38.700Z,15.40
2022-12-16T16:58:25.500Z,14.43
2022-12-16T17:01:11.009Z,14.37
2022-12-16T17:03:56.450Z,14.07
2022-12-16T17:06:43.288Z,14.70
2022-12-16T17:09:28.747Z,16.07
2022-12-16T17:12:14.124Z,14.73
2022-12-16T17:14:55.931Z,14.10
2022-12-16T17:17:41.276Z,13.93
2022-12-16T17:20:28.226Z,12.20
2022-12-16T17:23:15.094Z,14.57
2022-12-16T17:26:00.598Z,15.53
2022-12-16T17:28:45.998Z,11.50
2022-12-16T17:31:31.350Z,13.97
2022-12-16T17:34:16.567Z,14.43
2022-12-16T17:37:04.204Z,18.30
2022-12-16T17:39:51.175Z,28.10
2022-12-16T17:42:37.292Z,23.70
2022-12-16T17:45:25.102Z,14.13
2022-12-16T17:48:10.633Z,14.50
2022-12-16T17:50:56.102Z,14.90
2022-12-16T17:53:41.438Z,18.53
2022-12-16T17:56:28.490Z,18.70
2022-12-16T17:59:13.707Z,14.13
2022-12-16T18:01:58.919Z,14.97
2022-12-16T18:04:44.336Z,14.27
2022-12-16T18:07:29.390Z,14.10
2022-12-16T18:10:14.824Z,15.57
2022-12-16T18:13:01.640Z,14.73
2022-12-16T18:15:47.059Z,16.40
2022-12-16T18:18:32.757Z,14.90
2022-12-16T18:21:27.735Z,15.33
2022-12-16T18:24:13.136Z,19.10
2022-12-16T18:26:58.526Z,17.93
2022-12-16T18:29:45.712Z,22.53
2022-12-16T18:32:35.023Z,15.43
2022-12-16T18:35:32.307Z,15.53
2022-12-16T18:38:17.907Z,15.60
2022-12-16T18:41:03.260Z,24.80
2022-12-16T18:43:48.654Z,14.80
2022-12-16T18:46:35.664Z,17.10
2022-12-16T18:49:21.182Z,16.20
2022-12-16T18:52:06.642Z,18.43
2022-12-16T18:54:52.036Z,15.87
2022-12-16T18:57:39.830Z,17.43
2022-12-16T19:00:27.120Z,16.60
2022-12-16T19:03:13.857Z,16.53
2022-12-16T19:05:59.136Z,17.20
2022-12-16T19:08:44.515Z,17.43
2022-12-16T19:11:29.909Z,17.33
2022-12-16T19:14:15.786Z,15.87
2022-12-16T19:17:01.017Z,16.37
2022-12-16T19:19:47.617Z,20.70
2022-12-16T19:22:33.207Z,16.10
2022-12-16T19:25:18.621Z,24.83
2022-12-16T19:28:04.148Z,23.40
2022-12-16T19:30:49.414Z,24.47
2022-12-16T19:33:46.368Z,27.83
2022-12-16T19:36:32.893Z,16.57
2022-12-16T19:39:18.301Z,20.57
2022-12-16T19:42:03.675Z,17.27
2022-12-16T19:44:49.037Z,17.07
2022-12-16T19:47:34.458Z,18.87
2022-12-16T19:50:19.732Z,19.77
2022-12-16T19:53:06.787Z,18.93
2022-12-16T19:55:52.173Z,17.97
2022-12-16T19:58:38.842Z,16.37
2022-12-16T20:04:29.724Z,17.17
2022-12-16T20:07:17.812Z,17.27
2022-12-16T20:10:08.520Z,16.40
2022-12-16T20:12:56.181Z,17.17
2022-12-16T20:15:41.633Z,16.97
2022-12-16T20:18:26.903Z,16.77
2022-12-16T20:21:12.413Z,17.80
2022-12-16T20:23:57.838Z,16.57
2022-12-16T20:26:44.776Z,16.90
2022-12-16T20:29:30.362Z,21.97
2022-12-16T20:32:15.706Z,20.97
2022-12-16T20:35:01.073Z,19.63
2022-12-16T20:37:46.456Z,19.47
2022-12-16T20:40:31.939Z,19.33
2022-12-16T20:43:18.936Z,20.20
2022-12-16T20:46:04.245Z,18.17
2022-12-16T20:48:49.551Z,15.87
2022-12-16T20:51:34.937Z,14.47
2022-12-16T20:54:20.315Z,14.47
2022-12-16T20:57:08.292Z,14.73
2022-12-16T20:59:59.149Z,16.53
2022-12-16T21:02:44.467Z,16.57
2022-12-16T21:05:29.735Z,15.13
2022-12-16T21:08:15.036Z,15.10
2022-12-16T21:11:00.453Z,15.17
2022-12-16T21:13:46.311Z,13.53
2022-12-16T21:14:28.641Z,17.13
2022-12-16T21:16:33.500Z,15.63
2022-12-16T21:19:18.796Z,14.70
2022-12-16T21:22:04.181Z,14.47
2022-12-16T21:24:49.611Z,14.57
2022-12-16T21:27:34.860Z,15.20
2022-12-16T21:30:20.211Z,14.00
2022-12-16T21:33:08.501Z,13.53
2022-12-16T21:35:54.002Z,13.83
2022-12-16T21:38:41.181Z,14.03
2022-12-16T21:41:26.589Z,13.30
2022-12-16T21:44:12.030Z,13.43
2022-12-16T21:46:58.325Z,13.70
2022-12-16T21:49:45.287Z,12.30
2022-12-16T21:52:32.968Z,13.10
2022-12-16T21:55:18.445Z,14.10
2022-12-16T21:58:09.414Z,13.33
2022-12-16T22:00:58.763Z,13.67
2022-12-16T22:03:45.813Z,13.17
2022-12-16T22:06:32.818Z,14.10
2022-12-16T22:09:18.244Z,14.83
2022-12-16T22:12:03.684Z,16.40
2022-12-16T22:14:57.465Z,15.87
2022-12-16T22:17:42.891Z,12.63
2022-12-16T22:20:29.171Z,14.07
2022-12-16T22:23:16.109Z,13.97
2022-12-16T22:26:01.492Z,14.00
2022-12-16T22:28:47.060Z,13.97
2022-12-16T22:31:32.456Z,14.07
2022-12-16T22:34:19.249Z,13.80
2022-12-16T22:37:04.631Z,12.40
2022-12-16T22:39:51.609Z,14.43
2022-12-16T22:42:37.015Z,12.87
2022-12-16T22:45:22.672Z,14.40
2022-12-16T22:48:08.107Z,12.17
2022-12-16T22:50:53.619Z,12.07
2022-12-16T22:53:41.942Z,12.10
2022-12-16T22:56:28.964Z,12.37
2022-12-16T22:59:14.612Z,13.33
2022-12-16T23:02:00.047Z,13.67
2022-12-16T23:04:45.387Z,12.20
2022-12-16T23:07:30.552Z,12.97
2022-12-16T23:10:15.968Z,13.27
2022-12-16T23:13:02.954Z,11.60
2022-12-16T23:15:48.055Z,13.20
2022-12-16T23:18:33.326Z,12.53
2022-12-16T23:21:18.506Z,12.47
2022-12-16T23:24:03.901Z,11.93
2022-12-16T23:26:49.459Z,12.17
2022-12-16T23:29:36.389Z,12.60
2022-12-16T23:32:21.580Z,11.90
2022-12-16T23:35:06.827Z,12.70
2022-12-16T23:37:52.328Z,10.70
2022-12-16T23:40:37.768Z,11.53
2022-12-16T23:43:23.133Z,11.07
2022-12-16T23:46:10.098Z,10.20
2022-12-16T23:48:55.128Z,12.17
2022-12-16T23:51:40.885Z,11.27
2022-12-16T23:54:26.373Z,11.27
2022-12-16T23:57:11.717Z,11.83
2022-12-16T23:59:57.112Z,10.97
