createdAt,value
2022-10-26T00:01:24.464Z,16.20
2022-10-26T00:03:52.434Z,16.20
2022-10-26T00:06:22.395Z,16.20
2022-10-26T00:08:50.149Z,15.90
2022-10-26T00:11:18.535Z,16.00
2022-10-26T00:13:46.890Z,16.10
2022-10-26T00:16:21.707Z,16.10
2022-10-26T00:18:51.872Z,16.20
2022-10-26T00:21:20.104Z,16.20
2022-10-26T00:23:47.490Z,16.20
2022-10-26T00:26:14.693Z,16.20
2022-10-26T00:28:42.146Z,16.20
2022-10-26T00:31:14.299Z,16.30
2022-10-26T00:33:41.771Z,16.40
2022-10-26T00:36:10.116Z,16.40
2022-10-26T00:38:45.888Z,16.30
2022-10-26T00:41:28.936Z,16.40
2022-10-26T00:43:56.745Z,16.40
2022-10-26T00:46:34.160Z,16.50
2022-10-26T00:51:53.771Z,16.50
2022-10-26T00:54:21.436Z,16.50
2022-10-26T00:56:51.733Z,16.40
2022-10-26T00:59:21.288Z,16.40
2022-10-26T01:01:50.124Z,16.40
2022-10-26T01:04:19.907Z,16.50
2022-10-26T01:06:48.640Z,16.50
2022-10-26T01:09:19.172Z,16.50
2022-10-26T01:11:46.753Z,16.20
2022-10-26T01:14:18.324Z,16.30
2022-10-26T01:17:33.292Z,16.40
2022-10-26T01:20:06.317Z,16.50
2022-10-26T01:22:57.745Z,16.50
2022-10-26T01:25:31.402Z,16.20
2022-10-26T01:28:00.865Z,16.20
2022-10-26T01:30:39.171Z,16.20
2022-10-26T01:33:35.372Z,16.30
2022-10-26T01:36:14.288Z,16.40
2022-10-26T01:39:00.507Z,16.20
2022-10-26T01:41:45.890Z,16.00
2022-10-26T01:44:26.143Z,16.20
2022-10-26T01:46:55.404Z,16.30
2022-10-26T01:49:36.714Z,16.40
2022-10-26T01:52:04.542Z,16.30
2022-10-26T01:54:34.929Z,16.40
2022-10-26T01:57:05.366Z,16.40
2022-10-26T02:00:26.580Z,16.50
2022-10-26T02:03:12.540Z,16.50
2022-10-26T02:05:44.915Z,16.50
2022-10-26T02:08:44.401Z,16.50
2022-10-26T02:11:33.853Z,16.40
2022-10-26T02:14:28.172Z,16.50
2022-10-26T02:17:07.237Z,16.50
2022-10-26T02:19:49.181Z,16.50
2022-10-26T02:22:29.345Z,16.50
2022-10-26T02:25:01.657Z,16.60
2022-10-26T02:27:34.855Z,16.60
2022-10-26T02:30:04.667Z,16.60
2022-10-26T02:32:36.912Z,16.60
2022-10-26T02:35:05.472Z,16.50
2022-10-26T02:37:35.347Z,16.50
2022-10-26T02:40:12.025Z,16.60
2022-10-26T02:42:46.685Z,16.50
2022-10-26T02:45:21.225Z,16.60
2022-10-26T02:47:49.194Z,16.50
2022-10-26T02:50:17.079Z,16.50
2022-10-26T02:53:13.267Z,16.40
2022-10-26T02:55:48.277Z,16.40
2022-10-26T02:58:20.926Z,16.50
2022-10-26T03:00:53.552Z,16.50
2022-10-26T03:03:21.954Z,16.60
2022-10-26T03:05:52.126Z,16.60
2022-10-26T03:08:19.845Z,16.60
2022-10-26T03:10:49.777Z,16.60
2022-10-26T03:13:19.105Z,16.70
2022-10-26T03:15:48.660Z,16.70
2022-10-26T03:18:17.943Z,16.80
2022-10-26T03:20:45.901Z,16.90
2022-10-26T03:23:13.582Z,16.90
2022-10-26T03:25:43.249Z,16.90
2022-10-26T03:28:13.051Z,16.80
2022-10-26T03:30:40.310Z,16.90
2022-10-26T03:33:07.648Z,16.80
2022-10-26T03:35:37.806Z,16.70
2022-10-26T03:38:07.647Z,16.80
2022-10-26T03:40:36.068Z,16.80
2022-10-26T03:43:03.994Z,16.90
2022-10-26T03:45:31.253Z,16.90
2022-10-26T03:47:58.439Z,16.90
2022-10-26T03:50:25.688Z,16.90
2022-10-26T03:52:57.558Z,16.90
2022-10-26T03:55:27.177Z,16.80
2022-10-26T03:57:56.750Z,16.80
2022-10-26T04:00:23.981Z,16.80
2022-10-26T04:02:59.487Z,16.80
2022-10-26T04:05:28.703Z,16.70
2022-10-26T04:07:57.719Z,16.70
2022-10-26T04:10:27.109Z,16.80
2022-10-26T04:12:58.865Z,16.80
2022-10-26T04:15:26.208Z,16.80
2022-10-26T04:18:01.471Z,16.90
2022-10-26T04:20:32.876Z,16.90
2022-10-26T04:23:04.401Z,17.00
2022-10-26T04:25:34.233Z,17.00
2022-10-26T04:28:03.811Z,17.10
2022-10-26T04:30:34.453Z,17.20
2022-10-26T04:33:01.906Z,17.20
2022-10-26T04:35:29.326Z,17.20
2022-10-26T04:38:04.691Z,17.20
2022-10-26T04:40:33.613Z,17.20
2022-10-26T04:43:03.666Z,17.20
2022-10-26T04:45:35.798Z,17.30
2022-10-26T04:48:04.422Z,17.30
2022-10-26T04:50:32.416Z,17.40
2022-10-26T04:53:02.272Z,17.40
2022-10-26T04:55:31.866Z,17.30
2022-10-26T04:58:01.316Z,17.30
2022-10-26T05:00:34.357Z,17.30
2022-10-26T05:03:07.810Z,17.30
2022-10-26T05:05:39.588Z,17.30
2022-10-26T05:08:06.737Z,17.40
2022-10-26T05:10:36.992Z,17.40
2022-10-26T05:13:04.643Z,17.40
2022-10-26T05:15:34.362Z,17.30
2022-10-26T05:18:03.812Z,17.30
2022-10-26T05:20:32.867Z,17.20
2022-10-26T05:23:06.052Z,17.20
2022-10-26T05:25:39.182Z,17.30
2022-10-26T05:28:11.617Z,17.30
2022-10-26T05:30:39.465Z,17.30
2022-10-26T05:33:10.183Z,17.30
2022-10-26T05:35:42.888Z,17.30
2022-10-26T05:38:12.809Z,17.30
2022-10-26T05:40:53.527Z,17.30
2022-10-26T05:43:23.595Z,17.40
2022-10-26T05:45:51.717Z,17.40
2022-10-26T05:48:19.343Z,17.40
2022-10-26T05:50:46.571Z,17.40
2022-10-26T05:53:18.832Z,17.40
2022-10-26T05:55:46.378Z,17.40
2022-10-26T05:58:15.420Z,17.40
2022-10-26T06:01:01.929Z,17.40
2022-10-26T06:04:07.769Z,17.40
2022-10-26T06:06:43.877Z,17.30
2022-10-26T06:09:15.481Z,17.30
2022-10-26T06:11:43.202Z,17.30
2022-10-26T06:14:11.266Z,17.20
2022-10-26T06:17:01.589Z,17.10
2022-10-26T06:19:52.756Z,17.20
2022-10-26T06:22:43.213Z,17.10
2022-10-26T06:25:25.117Z,17.10
2022-10-26T06:28:01.063Z,17.10
2022-10-26T06:30:28.296Z,17.10
2022-10-26T06:33:06.658Z,17.10
2022-10-26T06:36:19.198Z,17.10
2022-10-26T06:38:49.097Z,17.10
2022-10-26T06:41:22.166Z,17.10
2022-10-26T06:43:53.125Z,17.10
2022-10-26T06:46:39.946Z,17.10
2022-10-26T06:49:24.321Z,17.10
2022-10-26T06:51:58.550Z,17.20
2022-10-26T06:54:49.628Z,17.20
2022-10-26T06:57:22.022Z,17.30
2022-10-26T07:00:02.333Z,17.40
2022-10-26T07:02:35.214Z,17.50
2022-10-26T07:05:05.297Z,17.50
2022-10-26T07:07:33.188Z,17.60
2022-10-26T07:10:03.283Z,17.60
2022-10-26T07:12:32.884Z,17.60
2022-10-26T07:15:01.360Z,17.70
2022-10-26T07:17:30.470Z,17.80
2022-10-26T07:20:00.102Z,17.80
2022-10-26T07:22:27.349Z,17.90
2022-10-26T07:24:59.263Z,17.90
2022-10-26T07:27:32.838Z,18.20
2022-10-26T07:30:00.097Z,18.50
2022-10-26T07:32:30.441Z,18.50
2022-10-26T07:34:59.926Z,18.50
2022-10-26T07:37:27.902Z,18.30
2022-10-26T07:39:57.333Z,18.20
2022-10-26T07:42:24.908Z,18.10
2022-10-26T07:44:52.149Z,18.30
2022-10-26T07:47:24.012Z,18.40
2022-10-26T07:49:51.205Z,18.30
2022-10-26T07:52:18.437Z,18.20
2022-10-26T07:54:48.514Z,18.10
2022-10-26T07:57:21.532Z,18.20
2022-10-26T07:59:48.983Z,18.20
2022-10-26T08:02:19.161Z,18.10
2022-10-26T08:04:46.775Z,18.10
2022-10-26T08:07:13.982Z,18.10
2022-10-26T08:09:43.469Z,18.10
2022-10-26T08:12:16.627Z,18.00
2022-10-26T08:14:43.919Z,18.00
2022-10-26T08:17:11.148Z,18.10
2022-10-26T08:19:40.600Z,18.20
2022-10-26T08:22:08.364Z,18.30
2022-10-26T08:24:35.734Z,18.50
2022-10-26T08:27:03.457Z,18.80
2022-10-26T08:29:30.730Z,19.60
2022-10-26T08:31:58.232Z,20.60
2022-10-26T08:34:25.410Z,21.30
2022-10-26T08:36:52.598Z,22.10
2022-10-26T08:39:19.899Z,22.70
2022-10-26T08:41:54.912Z,23.30
2022-10-26T08:44:38.094Z,23.60
2022-10-26T08:47:13.740Z,24.10
2022-10-26T08:50:07.369Z,24.60
2022-10-26T08:52:47.815Z,25.10
2022-10-26T08:55:19.487Z,25.50
2022-10-26T08:57:49.784Z,25.90
2022-10-26T09:00:29.727Z,26.20
2022-10-26T09:02:57.061Z,26.80
2022-10-26T09:05:38.716Z,27.00
2022-10-26T09:08:16.244Z,27.50
2022-10-26T09:10:55.465Z,27.60
2022-10-26T09:13:38.341Z,27.70
2022-10-26T09:16:08.714Z,27.60
2022-10-26T09:21:25.401Z,26.50
2022-10-26T09:24:15.371Z,26.10
2022-10-26T09:27:15.225Z,26.20
2022-10-26T09:29:43.873Z,25.90
2022-10-26T09:32:30.375Z,26.20
2022-10-26T09:35:07.356Z,26.60
2022-10-26T09:37:40.189Z,26.70
2022-10-26T09:40:48.675Z,27.00
2022-10-26T09:43:50.563Z,27.10
2022-10-26T09:46:25.435Z,26.90
2022-10-26T09:48:59.330Z,26.70
2022-10-26T09:51:27.305Z,27.10
2022-10-26T09:53:57.828Z,27.40
2022-10-26T09:56:28.856Z,27.50
2022-10-26T09:59:06.080Z,27.50
2022-10-26T10:01:41.465Z,27.70
2022-10-26T10:04:20.497Z,28.00
2022-10-26T10:06:53.768Z,28.00
2022-10-26T10:09:24.705Z,27.90
2022-10-26T10:11:57.951Z,27.80
2022-10-26T10:14:26.838Z,28.10
2022-10-26T10:16:59.006Z,28.20
2022-10-26T10:19:38.153Z,28.30
2022-10-26T10:22:15.547Z,28.30
2022-10-26T10:24:53.237Z,28.50
2022-10-26T10:27:21.587Z,28.60
2022-10-26T10:29:53.263Z,28.90
2022-10-26T10:32:23.689Z,28.90
2022-10-26T10:34:58.711Z,29.20
2022-10-26T10:37:36.834Z,29.40
2022-10-26T10:40:18.059Z,29.40
2022-10-26T10:42:54.310Z,29.00
2022-10-26T10:45:31.486Z,28.80
2022-10-26T10:48:05.522Z,28.90
2022-10-26T10:50:34.457Z,28.80
2022-10-26T10:53:36.603Z,28.90
2022-10-26T10:56:26.028Z,29.10
2022-10-26T10:59:17.899Z,29.20
2022-10-26T11:02:00.780Z,28.90
2022-10-26T11:04:48.868Z,28.90
2022-10-26T11:07:18.500Z,28.80
2022-10-26T11:09:49.564Z,28.50
2022-10-26T11:12:28.085Z,28.30
2022-10-26T11:15:02.697Z,28.30
2022-10-26T11:17:36.210Z,28.10
2022-10-26T11:20:13.987Z,28.10
2022-10-26T11:23:10.240Z,28.10
2022-10-26T11:26:05.523Z,28.30
2022-10-26T11:28:39.276Z,28.30
2022-10-26T11:31:25.810Z,28.20
2022-10-26T11:34:13.136Z,28.00
2022-10-26T11:36:44.064Z,27.80
2022-10-26T11:39:41.254Z,27.60
2022-10-26T11:42:43.654Z,27.70
2022-10-26T11:45:19.635Z,27.90
2022-10-26T11:48:14.711Z,28.00
2022-10-26T11:50:48.045Z,28.00
2022-10-26T11:53:26.719Z,28.40
2022-10-26T11:55:55.693Z,28.40
2022-10-26T11:58:27.635Z,28.40
2022-10-26T12:01:26.970Z,28.50
2022-10-26T12:03:58.838Z,28.40
2022-10-26T12:06:31.429Z,28.30
2022-10-26T12:09:13.479Z,28.40
2022-10-26T12:12:15.086Z,28.60
2022-10-26T12:15:15.768Z,28.80
2022-10-26T12:18:20.279Z,29.10
2022-10-26T12:21:07.022Z,29.00
2022-10-26T12:23:52.564Z,28.80
2022-10-26T12:26:28.724Z,29.00
2022-10-26T12:29:02.107Z,28.90
2022-10-26T12:31:32.722Z,29.00
2022-10-26T12:34:26.825Z,28.90
2022-10-26T12:37:00.310Z,28.60
2022-10-26T12:39:35.838Z,28.40
2022-10-26T12:42:06.032Z,28.20
2022-10-26T12:44:44.717Z,28.40
2022-10-26T12:47:32.245Z,28.50
2022-10-26T12:50:00.171Z,28.70
2022-10-26T12:53:09.181Z,29.00
2022-10-26T12:55:51.313Z,29.20
2022-10-26T12:58:30.140Z,29.20
2022-10-26T13:01:06.588Z,28.90
2022-10-26T13:04:06.483Z,28.90
2022-10-26T13:07:09.288Z,29.00
2022-10-26T13:09:37.838Z,28.70
2022-10-26T13:12:06.105Z,28.70
2022-10-26T13:14:48.864Z,28.30
2022-10-26T13:17:26.079Z,28.10
2022-10-26T13:20:06.289Z,27.70
2022-10-26T13:22:34.244Z,27.50
2022-10-26T13:25:06.103Z,27.60
2022-10-26T13:27:39.054Z,27.40
2022-10-26T13:30:36.514Z,27.10
2022-10-26T13:33:08.401Z,27.10
2022-10-26T13:35:40.030Z,27.00
2022-10-26T13:38:12.163Z,27.10
2022-10-26T13:40:40.243Z,27.00
2022-10-26T13:43:16.643Z,27.00
2022-10-26T13:45:57.177Z,26.90
2022-10-26T13:48:40.222Z,26.80
2022-10-26T13:51:22.537Z,26.70
2022-10-26T13:54:08.058Z,26.50
2022-10-26T13:56:41.489Z,26.30
2022-10-26T13:59:13.664Z,26.00
2022-10-26T14:01:43.426Z,26.00
2022-10-26T14:04:27.909Z,26.00
2022-10-26T14:06:55.952Z,25.90
2022-10-26T14:09:26.337Z,25.90
2022-10-26T14:11:59.308Z,25.80
2022-10-26T14:14:38.993Z,25.70
2022-10-26T14:17:08.411Z,25.40
2022-10-26T14:19:39.896Z,25.40
2022-10-26T14:22:18.529Z,25.40
2022-10-26T14:27:25.150Z,25.40
2022-10-26T14:30:20.379Z,25.40
2022-10-26T14:32:41.191Z,25.30
2022-10-26T14:35:14.122Z,25.20
2022-10-26T14:38:13.484Z,24.90
2022-10-26T14:40:40.959Z,24.70
2022-10-26T14:43:16.488Z,24.50
2022-10-26T14:45:50.217Z,24.40
2022-10-26T14:48:27.463Z,24.30
2022-10-26T14:51:02.707Z,24.10
2022-10-26T14:53:54.348Z,24.10
2022-10-26T14:56:23.221Z,23.90
2022-10-26T14:58:53.316Z,23.80
2022-10-26T15:01:23.990Z,23.70
2022-10-26T15:04:25.306Z,23.60
2022-10-26T15:06:53.062Z,23.60
2022-10-26T15:09:53.368Z,23.40
2022-10-26T15:12:35.703Z,23.50
2022-10-26T15:15:24.344Z,23.60
2022-10-26T15:17:55.357Z,23.80
2022-10-26T15:20:25.000Z,23.90
2022-10-26T15:23:04.973Z,24.00
2022-10-26T15:25:35.730Z,24.10
2022-10-26T15:28:29.095Z,24.00
2022-10-26T15:31:04.879Z,23.90
2022-10-26T15:33:33.825Z,23.90
2022-10-26T15:36:15.777Z,23.80
2022-10-26T15:38:44.163Z,23.80
2022-10-26T15:41:21.108Z,23.70
2022-10-26T15:43:50.190Z,23.60
2022-10-26T15:46:19.884Z,23.50
2022-10-26T15:48:53.950Z,23.40
2022-10-26T15:51:21.635Z,23.40
2022-10-26T15:53:48.910Z,23.40
2022-10-26T15:56:25.434Z,23.40
2022-10-26T15:58:54.360Z,23.30
2022-10-26T16:01:24.662Z,23.20
2022-10-26T16:03:54.393Z,23.10
2022-10-26T16:06:24.264Z,23.00
2022-10-26T16:08:58.098Z,23.00
2022-10-26T16:11:27.434Z,22.80
2022-10-26T16:13:59.682Z,22.80
2022-10-26T16:16:30.445Z,22.70
2022-10-26T16:21:51.827Z,22.70
2022-10-26T16:24:19.094Z,22.60
2022-10-26T16:26:49.112Z,22.70
2022-10-26T16:29:16.729Z,22.60
2022-10-26T16:31:44.032Z,22.60
2022-10-26T16:34:16.432Z,22.50
2022-10-26T16:36:45.750Z,22.50
2022-10-26T16:39:15.379Z,22.50
2022-10-26T16:41:43.119Z,22.30
2022-10-26T16:44:13.570Z,22.30
2022-10-26T16:46:41.298Z,22.20
2022-10-26T16:49:09.065Z,22.10
2022-10-26T16:51:36.740Z,22.20
2022-10-26T16:54:09.209Z,22.20
2022-10-26T16:56:42.423Z,22.10
2022-10-26T16:59:10.522Z,22.10
2022-10-26T17:01:38.346Z,22.00
2022-10-26T17:04:05.660Z,22.00
2022-10-26T17:06:32.906Z,22.00
2022-10-26T17:09:05.074Z,21.90
2022-10-26T17:11:34.404Z,21.80
2022-10-26T17:14:01.718Z,21.70
2022-10-26T17:16:31.539Z,21.60
2022-10-26T17:18:58.720Z,21.60
2022-10-26T17:21:31.378Z,21.60
2022-10-26T17:24:01.150Z,21.60
2022-10-26T17:26:28.911Z,21.60
2022-10-26T17:28:57.899Z,21.50
2022-10-26T17:31:28.632Z,21.40
2022-10-26T17:33:57.417Z,21.40
2022-10-26T17:36:29.015Z,21.40
2022-10-26T17:38:57.596Z,21.40
2022-10-26T17:41:28.747Z,21.40
2022-10-26T17:43:58.560Z,21.30
2022-10-26T17:46:27.322Z,21.30
2022-10-26T17:48:59.948Z,21.20
2022-10-26T17:51:29.145Z,21.20
2022-10-26T17:53:59.025Z,21.10
2022-10-26T17:56:29.034Z,21.10
2022-10-26T17:59:02.474Z,21.00
2022-10-26T18:01:33.173Z,21.00
2022-10-26T18:04:01.206Z,21.10
2022-10-26T18:06:30.783Z,21.10
2022-10-26T18:08:58.801Z,21.10
2022-10-26T18:11:27.654Z,21.10
2022-10-26T18:13:58.524Z,21.10
2022-10-26T18:16:27.875Z,21.20
2022-10-26T18:19:05.388Z,21.20
2022-10-26T18:21:34.588Z,21.10
2022-10-26T18:24:01.801Z,21.10
2022-10-26T18:26:30.882Z,21.00
2022-10-26T18:28:59.788Z,20.90
2022-10-26T18:31:29.998Z,20.90
2022-10-26T18:34:00.022Z,20.80
2022-10-26T18:36:28.722Z,20.80
2022-10-26T18:38:57.333Z,20.70
2022-10-26T18:41:25.582Z,20.70
2022-10-26T18:43:58.945Z,20.60
2022-10-26T18:46:28.114Z,20.50
2022-10-26T18:48:58.806Z,20.60
2022-10-26T18:51:30.499Z,20.50
2022-10-26T18:54:01.303Z,20.30
2022-10-26T18:56:30.849Z,20.30
2022-10-26T18:58:59.744Z,20.20
2022-10-26T19:01:36.097Z,20.00
2022-10-26T19:04:10.340Z,19.90
2022-10-26T19:06:45.434Z,19.90
2022-10-26T19:09:17.119Z,19.90
2022-10-26T19:11:47.276Z,19.80
2022-10-26T19:14:16.957Z,19.70
2022-10-26T19:16:48.031Z,19.80
2022-10-26T19:19:18.347Z,19.70
2022-10-26T19:21:49.604Z,19.60
2022-10-26T19:24:22.255Z,19.60
2022-10-26T19:26:51.426Z,19.60
2022-10-26T19:29:19.770Z,19.50
2022-10-26T19:31:50.324Z,19.50
2022-10-26T19:34:18.207Z,19.40
2022-10-26T19:36:50.646Z,19.40
2022-10-26T19:39:18.744Z,19.30
2022-10-26T19:41:49.098Z,19.30
2022-10-26T19:44:17.960Z,19.20
2022-10-26T19:46:49.805Z,19.10
2022-10-26T19:49:20.396Z,19.00
2022-10-26T19:51:50.443Z,19.00
2022-10-26T19:54:19.899Z,18.90
2022-10-26T19:56:48.106Z,18.90
2022-10-26T19:59:17.891Z,18.80
2022-10-26T20:01:45.155Z,18.80
2022-10-26T20:04:14.571Z,18.80
2022-10-26T20:06:46.380Z,18.70
2022-10-26T20:09:14.212Z,18.70
2022-10-26T20:11:43.019Z,18.70
2022-10-26T20:14:14.108Z,18.60
2022-10-26T20:16:41.989Z,18.60
2022-10-26T20:19:09.196Z,18.70
2022-10-26T20:21:38.712Z,18.60
2022-10-26T20:24:09.879Z,18.70
2022-10-26T20:26:37.997Z,18.70
2022-10-26T20:29:05.338Z,18.70
2022-10-26T20:31:32.559Z,18.70
2022-10-26T20:33:59.858Z,18.70
2022-10-26T20:36:29.458Z,18.70
2022-10-26T20:38:57.037Z,18.80
2022-10-26T20:41:24.548Z,18.90
2022-10-26T20:43:54.411Z,18.90
2022-10-26T20:46:27.002Z,18.90
2022-10-26T20:48:55.253Z,18.90
2022-10-26T20:51:40.006Z,19.00
2022-10-26T20:55:03.728Z,19.00
2022-10-26T20:57:35.302Z,19.00
2022-10-26T21:00:13.028Z,19.10
2022-10-26T21:02:40.709Z,19.10
2022-10-26T21:05:08.029Z,19.10
2022-10-26T21:07:35.198Z,19.10
2022-10-26T21:10:02.430Z,19.00
2022-10-26T21:12:32.597Z,19.00
2022-10-26T21:14:59.801Z,18.90
2022-10-26T21:17:26.991Z,18.90
2022-10-26T21:19:59.033Z,18.90
2022-10-26T21:22:26.654Z,18.90
2022-10-26T21:24:53.912Z,18.90
2022-10-26T21:27:21.582Z,18.90
2022-10-26T21:29:51.578Z,19.00
2022-10-26T21:32:21.043Z,18.90
2022-10-26T21:34:48.259Z,18.90
2022-10-26T21:37:15.427Z,18.90
2022-10-26T21:39:45.103Z,19.00
2022-10-26T21:42:14.660Z,18.90
2022-10-26T21:44:42.121Z,18.80
2022-10-26T21:47:10.843Z,18.90
2022-10-26T21:52:14.494Z,18.80
2022-10-26T21:54:42.138Z,18.80
2022-10-26T21:57:11.785Z,18.70
2022-10-26T21:59:39.474Z,18.60
2022-10-26T22:02:08.923Z,18.70
2022-10-26T22:04:36.688Z,18.70
2022-10-26T22:07:04.285Z,18.60
2022-10-26T22:09:40.647Z,18.60
2022-10-26T22:12:16.750Z,18.60
2022-10-26T22:17:11.540Z,18.60
2022-10-26T22:19:39.175Z,18.70
2022-10-26T22:22:08.862Z,18.80
2022-10-26T22:24:38.515Z,18.70
2022-10-26T22:27:05.692Z,18.60
2022-10-26T22:29:32.929Z,18.40
2022-10-26T22:32:02.723Z,18.30
2022-10-26T22:34:34.863Z,18.40
2022-10-26T22:37:02.073Z,18.40
2022-10-26T22:39:29.775Z,18.40
2022-10-26T22:41:59.115Z,18.40
2022-10-26T22:44:28.466Z,18.50
2022-10-26T22:46:55.659Z,18.50
2022-10-26T22:49:22.860Z,18.60
2022-10-26T22:51:52.176Z,18.60
2022-10-26T22:54:19.824Z,18.60
2022-10-26T22:56:47.054Z,18.60
2022-10-26T22:59:16.621Z,18.60
2022-10-26T23:01:44.568Z,18.50
2022-10-26T23:04:15.122Z,18.50
2022-10-26T23:06:42.420Z,18.40
2022-10-26T23:09:09.752Z,18.30
2022-10-26T23:11:39.450Z,18.30
2022-10-26T23:14:06.822Z,18.40
2022-10-26T23:16:33.982Z,18.50
2022-10-26T23:19:01.152Z,18.50
2022-10-26T23:21:30.698Z,18.40
2022-10-26T23:23:58.331Z,18.40
2022-10-26T23:26:30.121Z,18.50
2022-10-26T23:28:57.763Z,18.60
2022-10-26T23:31:27.457Z,18.60
2022-10-26T23:33:56.278Z,18.40
2022-10-26T23:36:24.269Z,18.30
2022-10-26T23:38:52.015Z,18.30
2022-10-26T23:41:19.703Z,18.30
2022-10-26T23:43:47.375Z,18.20
2022-10-26T23:46:15.140Z,18.10
2022-10-26T23:48:44.811Z,18.10
2022-10-26T23:51:12.071Z,18.00
2022-10-26T23:53:43.907Z,18.00
2022-10-26T23:56:11.086Z,17.90
2022-10-26T23:58:38.392Z,17.90
