createdAt,value
2023-04-04T00:04:08.683Z,2.10
2023-04-04T00:06:36.106Z,2.03
2023-04-04T00:09:07.106Z,2.05
2023-04-04T00:11:38.635Z,2.28
2023-04-04T00:14:27.104Z,2.05
2023-04-04T00:16:54.994Z,3.65
2023-04-04T00:19:33.817Z,2.70
2023-04-04T00:22:06.489Z,1.80
2023-04-04T00:24:34.280Z,2.30
2023-04-04T00:27:11.932Z,1.98
2023-04-04T00:32:19.927Z,1.55
2023-04-04T00:34:49.848Z,1.65
2023-04-04T00:37:29.610Z,1.48
2023-04-04T00:40:03.203Z,1.48
2023-04-04T00:42:34.808Z,1.63
2023-04-04T00:45:09.990Z,1.80
2023-04-04T00:47:38.826Z,1.67
2023-04-04T00:50:10.913Z,1.50
2023-04-04T00:52:38.102Z,1.40
2023-04-04T00:55:06.369Z,1.52
2023-04-04T00:57:35.601Z,1.10
2023-04-04T01:00:28.154Z,0.88
2023-04-04T01:03:04.348Z,0.55
2023-04-04T01:05:32.522Z,0.60
2023-04-04T01:08:04.661Z,0.30
2023-04-04T01:10:33.139Z,0.43
2023-04-04T01:13:07.477Z,0.60
2023-04-04T01:15:46.869Z,0.40
2023-04-04T01:18:17.976Z,0.60
2023-04-04T01:21:13.852Z,0.40
2023-04-04T01:24:10.557Z,0.30
2023-04-04T01:27:12.395Z,0.60
2023-04-04T01:29:42.922Z,0.55
2023-04-04T01:33:01.256Z,0.30
2023-04-04T01:35:40.757Z,0.20
2023-04-04T01:38:32.864Z,0.40
2023-04-04T01:41:12.691Z,0.30
2023-04-04T01:43:39.486Z,0.25
2023-04-04T01:46:07.104Z,0.38
2023-04-04T01:48:34.367Z,0.20
2023-04-04T01:51:02.992Z,0.30
2023-04-04T01:53:30.112Z,0.30
2023-04-04T01:56:00.512Z,0.17
2023-04-04T01:58:27.623Z,0.10
2023-04-04T02:00:59.618Z,0.20
2023-04-04T02:03:27.582Z,0.30
2023-04-04T02:08:24.372Z,0.20
2023-04-04T02:10:51.470Z,0.20
2023-04-04T02:13:18.708Z,0.30
2023-04-04T02:15:52.038Z,0.08
2023-04-04T02:18:22.637Z,0.17
2023-04-04T02:20:59.492Z,0.30
2023-04-04T02:23:27.349Z,0.20
2023-04-04T02:26:00.225Z,0.30
2023-04-04T02:28:31.402Z,0.30
2023-04-04T02:31:15.693Z,0.20
2023-04-04T02:33:48.914Z,0.20
2023-04-04T02:36:28.874Z,0.20
2023-04-04T02:38:59.126Z,0.28
2023-04-04T02:41:29.632Z,0.20
2023-04-04T02:43:57.393Z,0.10
2023-04-04T02:46:27.605Z,0.30
2023-04-04T02:48:55.577Z,0.10
2023-04-04T02:51:25.950Z,0.10
2023-04-04T02:54:03.472Z,0.10
2023-04-04T02:56:34.115Z,0.08
2023-04-04T02:59:04.852Z,0.08
2023-04-04T03:01:32.817Z,0.10
2023-04-04T03:06:55.350Z,0.17
2023-04-04T03:09:31.074Z,0.10
2023-04-04T03:12:03.582Z,0.10
2023-04-04T03:14:31.805Z,0.10
2023-04-04T03:17:48.931Z,0.13
2023-04-04T03:20:10.938Z,0.00
2023-04-04T03:22:48.966Z,0.10
2023-04-04T03:28:48.380Z,0.10
2023-04-04T03:31:37.190Z,0.20
2023-04-04T03:34:21.221Z,0.20
2023-04-04T03:36:53.653Z,0.20
2023-04-04T03:39:36.146Z,0.10
2023-04-04T03:42:03.194Z,0.43
2023-04-04T03:44:30.823Z,0.00
2023-04-04T03:46:57.719Z,0.10
2023-04-04T03:49:39.858Z,0.10
2023-04-04T03:52:16.382Z,0.25
2023-04-04T03:55:10.357Z,0.32
2023-04-04T03:57:41.405Z,0.20
2023-04-04T04:00:12.355Z,0.40
2023-04-04T04:02:48.825Z,0.30
2023-04-04T04:05:19.646Z,0.40
2023-04-04T04:10:56.139Z,0.17
2023-04-04T04:13:26.983Z,0.00
2023-04-04T04:15:58.029Z,0.10
2023-04-04T04:18:39.601Z,0.10
2023-04-04T04:21:07.437Z,0.60
2023-04-04T04:23:41.006Z,0.35
2023-04-04T04:26:08.986Z,0.50
2023-04-04T04:31:13.957Z,0.50
2023-04-04T04:33:59.764Z,0.50
2023-04-04T04:36:41.377Z,0.40
2023-04-04T04:39:13.164Z,0.52
2023-04-04T04:41:40.281Z,0.40
2023-04-04T04:44:10.290Z,0.60
2023-04-04T04:46:37.434Z,0.40
2023-04-04T04:49:05.329Z,0.40
2023-04-04T04:51:32.032Z,0.38
2023-04-04T04:54:00.194Z,0.38
2023-04-04T04:56:27.790Z,0.40
2023-04-04T04:58:55.165Z,0.40
2023-04-04T05:01:22.051Z,0.50
2023-04-04T05:03:50.309Z,0.50
2023-04-04T05:06:19.356Z,0.73
2023-04-04T05:08:52.203Z,0.25
2023-04-04T05:11:19.297Z,0.30
2023-04-04T05:13:46.872Z,0.50
2023-04-04T05:16:14.341Z,1.35
2023-04-04T05:21:39.733Z,0.85
2023-04-04T05:24:07.072Z,0.88
2023-04-04T05:26:34.358Z,0.57
2023-04-04T05:29:01.910Z,0.80
2023-04-04T05:32:13.256Z,0.98
2023-04-04T05:34:48.329Z,0.70
2023-04-04T05:37:15.267Z,0.98
2023-04-04T05:39:42.399Z,1.52
2023-04-04T05:42:16.105Z,1.73
2023-04-04T05:44:42.943Z,2.35
2023-04-04T05:47:10.044Z,1.70
2023-04-04T05:49:37.116Z,1.40
2023-04-04T05:52:03.875Z,1.23
2023-04-04T05:54:33.737Z,1.27
2023-04-04T05:57:01.012Z,1.40
2023-04-04T05:59:30.641Z,3.03
2023-04-04T06:01:58.138Z,2.97
2023-04-04T06:04:31.556Z,1.90
2023-04-04T06:06:58.405Z,1.52
2023-04-04T06:09:25.532Z,1.33
2023-04-04T06:11:52.298Z,1.25
2023-04-04T06:14:19.092Z,1.70
2023-04-04T06:16:46.946Z,1.90
2023-04-04T06:19:13.735Z,2.25
2023-04-04T06:21:40.516Z,2.42
2023-04-04T06:24:07.546Z,1.52
2023-04-04T06:26:34.655Z,1.00
2023-04-04T06:29:01.422Z,0.88
2023-04-04T06:31:28.371Z,1.08
2023-04-04T06:33:55.571Z,1.17
2023-04-04T06:36:26.082Z,0.82
2023-04-04T06:38:52.935Z,0.68
2023-04-04T06:41:19.635Z,0.85
2023-04-04T06:43:49.827Z,0.68
2023-04-04T06:46:16.737Z,0.70
2023-04-04T06:48:43.601Z,1.10
2023-04-04T06:51:11.590Z,0.70
2023-04-04T06:56:09.685Z,0.73
2023-04-04T06:58:39.175Z,1.35
2023-04-04T07:01:06.084Z,1.13
2023-04-04T07:03:32.893Z,0.65
2023-04-04T07:06:03.306Z,0.90
2023-04-04T07:08:36.870Z,0.73
2023-04-04T07:11:05.143Z,0.75
2023-04-04T07:16:00.396Z,0.52
2023-04-04T07:18:29.342Z,0.52
2023-04-04T07:20:56.285Z,0.63
2023-04-04T07:23:23.237Z,0.55
2023-04-04T07:25:50.156Z,0.20
2023-04-04T07:28:17.171Z,0.20
2023-04-04T07:30:44.177Z,0.23
2023-04-04T07:33:11.154Z,0.60
2023-04-04T07:35:38.138Z,0.37
2023-04-04T07:38:05.280Z,0.77
2023-04-04T07:40:32.075Z,0.65
2023-04-04T07:42:58.792Z,0.45
2023-04-04T07:45:25.990Z,0.80
2023-04-04T07:47:52.844Z,1.00
2023-04-04T07:50:19.713Z,0.75
2023-04-04T07:52:56.252Z,1.00
2023-04-04T07:55:39.837Z,0.95
2023-04-04T07:58:08.531Z,1.00
2023-04-04T08:00:35.635Z,1.00
2023-04-04T08:03:02.984Z,1.00
2023-04-04T08:05:29.962Z,1.35
2023-04-04T08:08:03.106Z,1.00
2023-04-04T08:10:29.882Z,0.90
2023-04-04T08:12:56.705Z,0.90
2023-04-04T08:15:23.584Z,0.77
2023-04-04T08:17:50.514Z,0.52
2023-04-04T08:20:17.662Z,0.75
2023-04-04T08:22:44.527Z,1.20
2023-04-04T08:25:11.741Z,0.70
2023-04-04T08:27:46.090Z,1.30
2023-04-04T08:30:14.433Z,0.50
2023-04-04T08:32:43.146Z,0.70
2023-04-04T08:35:10.133Z,0.70
2023-04-04T08:37:37.465Z,0.90
2023-04-04T08:40:05.388Z,0.90
2023-04-04T08:45:04.457Z,1.00
2023-04-04T08:47:33.560Z,1.50
2023-04-04T08:50:01.872Z,0.93
2023-04-04T08:52:29.323Z,0.55
2023-04-04T08:54:57.923Z,0.70
2023-04-04T08:57:24.752Z,0.40
2023-04-04T08:59:55.683Z,0.60
2023-04-04T09:02:34.047Z,0.50
2023-04-04T09:05:06.625Z,0.30
2023-04-04T09:07:39.405Z,0.20
2023-04-04T09:10:12.114Z,0.50
2023-04-04T09:12:44.343Z,0.50
2023-04-04T09:15:18.370Z,0.30
2023-04-04T09:17:45.173Z,0.45
2023-04-04T09:20:44.034Z,0.40
2023-04-04T09:23:15.736Z,0.32
2023-04-04T09:28:26.411Z,0.20
2023-04-04T09:30:56.608Z,0.35
2023-04-04T09:33:24.815Z,0.20
2023-04-04T09:36:10.486Z,0.25
2023-04-04T09:38:44.177Z,0.40
2023-04-04T09:41:15.384Z,0.10
2023-04-04T09:43:45.663Z,0.30
2023-04-04T09:46:12.850Z,0.30
2023-04-04T09:48:40.342Z,0.10
2023-04-04T09:51:12.508Z,0.30
2023-04-04T09:53:43.198Z,0.32
2023-04-04T09:56:13.197Z,0.20
2023-04-04T09:58:49.321Z,0.17
2023-04-04T10:01:24.627Z,0.10
2023-04-04T10:03:53.905Z,0.22
2023-04-04T10:06:21.788Z,0.50
2023-04-04T10:08:49.050Z,0.20
2023-04-04T10:11:30.235Z,0.32
2023-04-04T10:14:07.031Z,0.60
2023-04-04T10:16:48.591Z,0.30
2023-04-04T10:19:20.011Z,0.30
2023-04-04T10:21:48.409Z,0.08
2023-04-04T10:24:15.182Z,0.10
2023-04-04T10:26:42.518Z,0.20
2023-04-04T10:29:10.204Z,0.20
2023-04-04T10:31:41.991Z,0.70
2023-04-04T10:34:14.548Z,0.10
2023-04-04T10:36:51.916Z,0.20
2023-04-04T10:39:29.892Z,0.40
2023-04-04T10:41:59.160Z,0.20
2023-04-04T10:44:41.803Z,0.30
2023-04-04T10:47:18.308Z,0.25
2023-04-04T10:49:46.459Z,0.15
2023-04-04T10:52:19.018Z,0.30
2023-04-04T10:54:48.081Z,0.00
2023-04-04T10:57:15.779Z,0.10
2023-04-04T11:00:11.019Z,0.10
2023-04-04T11:02:50.443Z,0.10
2023-04-04T11:05:47.369Z,0.00
2023-04-04T11:08:20.752Z,0.20
2023-04-04T11:10:52.535Z,0.20
2023-04-04T11:13:26.184Z,0.40
2023-04-04T11:15:56.972Z,0.22
2023-04-04T11:18:45.325Z,0.28
2023-04-04T11:21:23.325Z,0.20
2023-04-04T11:26:40.508Z,0.38
2023-04-04T11:29:14.478Z,0.13
2023-04-04T11:31:49.458Z,0.30
2023-04-04T11:34:30.537Z,0.43
2023-04-04T11:37:14.690Z,0.22
2023-04-04T11:39:56.893Z,0.22
2023-04-04T11:42:24.602Z,0.22
2023-04-04T11:44:51.348Z,0.38
2023-04-04T11:47:20.638Z,0.50
2023-04-04T11:49:47.982Z,0.30
2023-04-04T11:52:17.930Z,0.43
2023-04-04T11:54:50.519Z,0.95
2023-04-04T11:57:19.667Z,1.10
2023-04-04T11:59:48.853Z,0.70
2023-04-04T12:02:22.382Z,1.05
2023-04-04T12:04:52.464Z,1.45
2023-04-04T12:07:20.121Z,1.40
2023-04-04T12:09:48.264Z,1.02
2023-04-04T12:12:18.190Z,1.80
2023-04-04T12:14:45.446Z,1.63
2023-04-04T12:17:12.370Z,0.93
2023-04-04T12:19:40.513Z,1.20
2023-04-04T12:22:08.545Z,1.40
2023-04-04T12:24:36.578Z,1.20
2023-04-04T12:27:07.924Z,1.13
2023-04-04T12:29:37.936Z,0.98
2023-04-04T12:32:16.644Z,0.60
2023-04-04T12:34:48.644Z,0.98
2023-04-04T12:37:22.023Z,0.75
2023-04-04T12:40:06.581Z,0.70
2023-04-04T12:42:39.215Z,0.57
2023-04-04T12:45:13.349Z,0.70
2023-04-04T12:47:40.063Z,2.50
2023-04-04T12:50:26.063Z,2.70
2023-04-04T12:53:13.313Z,1.90
2023-04-04T12:55:51.438Z,0.82
2023-04-04T12:58:27.899Z,1.58
2023-04-04T13:00:56.719Z,2.53
2023-04-04T13:03:30.391Z,3.80
2023-04-04T13:06:14.254Z,3.67
2023-04-04T13:08:54.576Z,4.30
2023-04-04T13:11:21.993Z,2.88
2023-04-04T13:13:49.093Z,2.30
2023-04-04T13:16:37.509Z,1.00
2023-04-04T13:19:05.094Z,0.93
2023-04-04T13:21:35.397Z,0.63
2023-04-04T13:24:04.060Z,0.45
2023-04-04T13:26:36.856Z,0.32
2023-04-04T13:29:06.670Z,0.50
2023-04-04T13:32:08.540Z,0.30
2023-04-04T13:34:36.343Z,0.10
2023-04-04T13:37:03.659Z,0.45
2023-04-04T13:39:33.574Z,3.25
2023-04-04T13:42:16.437Z,3.33
2023-04-04T13:45:30.347Z,4.32
2023-04-04T13:48:07.445Z,2.50
2023-04-04T13:50:55.715Z,1.65
2023-04-04T13:53:28.244Z,1.15
2023-04-04T13:56:17.172Z,1.50
2023-04-04T13:58:52.633Z,1.42
2023-04-04T14:01:27.176Z,1.42
2023-04-04T14:04:13.195Z,1.45
2023-04-04T14:06:56.150Z,1.92
2023-04-04T14:09:26.744Z,1.80
2023-04-04T14:12:03.689Z,1.33
2023-04-04T14:14:41.731Z,1.55
2023-04-04T14:17:12.377Z,1.20
2023-04-04T14:20:12.094Z,1.88
2023-04-04T14:22:39.176Z,3.05
2023-04-04T14:25:12.220Z,1.90
2023-04-04T14:27:39.376Z,1.00
2023-04-04T14:30:07.355Z,0.93
2023-04-04T14:37:28.825Z,1.13
2023-04-04T14:39:58.699Z,1.23
2023-04-04T14:42:28.266Z,1.10
2023-04-04T14:44:55.304Z,3.17
2023-04-04T14:47:25.654Z,3.80
2023-04-04T14:49:54.801Z,2.35
2023-04-04T14:52:27.530Z,1.80
2023-04-04T14:54:55.155Z,1.27
2023-04-04T14:57:28.786Z,1.15
2023-04-04T15:00:15.997Z,0.90
2023-04-04T15:02:43.107Z,2.42
2023-04-04T15:05:10.977Z,6.17
2023-04-04T15:10:41.390Z,3.25
2023-04-04T15:13:11.049Z,3.35
2023-04-04T15:15:42.080Z,3.00
2023-04-04T15:18:09.643Z,2.10
2023-04-04T15:20:40.166Z,3.00
2023-04-04T15:23:07.867Z,2.63
2023-04-04T15:25:34.922Z,2.80
2023-04-04T15:28:02.190Z,2.63
2023-04-04T15:30:29.684Z,2.25
2023-04-04T15:33:05.534Z,2.00
2023-04-04T15:35:32.344Z,1.80
2023-04-04T15:38:03.235Z,1.50
2023-04-04T15:43:14.596Z,1.13
2023-04-04T15:45:42.264Z,1.50
2023-04-04T15:48:09.561Z,1.00
2023-04-04T15:50:36.573Z,1.13
2023-04-04T15:53:06.211Z,0.77
2023-04-04T15:55:42.741Z,1.50
2023-04-04T15:58:18.799Z,1.98
2023-04-04T16:00:56.718Z,1.50
2023-04-04T16:06:04.557Z,0.77
2023-04-04T16:08:31.451Z,1.38
2023-04-04T16:10:58.633Z,1.73
2023-04-04T16:13:38.501Z,1.67
2023-04-04T16:16:17.570Z,1.50
2023-04-04T16:18:48.407Z,1.17
2023-04-04T16:21:37.177Z,1.20
2023-04-04T16:24:17.035Z,1.17
2023-04-04T16:29:34.627Z,0.60
2023-04-04T16:32:13.585Z,1.02
2023-04-04T16:34:53.345Z,1.00
2023-04-04T16:37:21.216Z,1.60
2023-04-04T16:39:50.230Z,2.75
2023-04-04T16:42:59.738Z,4.15
2023-04-04T16:45:27.264Z,2.50
2023-04-04T16:47:57.183Z,0.95
2023-04-04T16:50:35.580Z,0.90
2023-04-04T16:53:09.950Z,0.50
2023-04-04T16:55:48.682Z,0.43
2023-04-04T16:58:38.335Z,0.75
2023-04-04T17:01:34.947Z,0.47
2023-04-04T17:07:14.067Z,0.65
2023-04-04T17:09:46.578Z,0.65
2023-04-04T17:12:38.603Z,0.75
2023-04-04T17:15:14.047Z,0.73
2023-04-04T17:18:13.631Z,0.70
2023-04-04T17:23:25.891Z,0.50
2023-04-04T17:25:55.246Z,0.57
2023-04-04T17:28:34.977Z,0.70
2023-04-04T17:31:05.571Z,0.60
2023-04-04T17:33:36.445Z,0.70
2023-04-04T17:36:07.631Z,8.15
2023-04-04T17:38:44.863Z,7.78
2023-04-04T17:41:13.598Z,3.45
2023-04-04T17:43:41.436Z,3.17
2023-04-04T17:46:11.564Z,4.90
2023-04-04T17:48:56.446Z,3.63
2023-04-04T17:56:58.082Z,4.30
2023-04-04T17:59:29.359Z,2.65
2023-04-04T18:05:30.433Z,3.33
2023-04-04T18:08:05.506Z,7.33
2023-04-04T18:10:42.657Z,10.60
2023-04-04T18:13:19.090Z,5.85
2023-04-04T18:16:14.465Z,1.80
2023-04-04T18:19:20.178Z,1.30
2023-04-04T18:21:53.867Z,0.98
2023-04-04T18:24:43.730Z,1.08
2023-04-04T18:27:57.358Z,7.90
2023-04-04T18:30:45.854Z,23.70
2023-04-04T18:33:14.125Z,16.38
2023-04-04T18:39:17.694Z,3.63
2023-04-04T18:42:19.509Z,2.63
2023-04-04T18:45:37.458Z,1.60
2023-04-04T18:48:18.157Z,0.77
2023-04-04T18:52:02.791Z,5.30
2023-04-04T18:54:10.960Z,5.90
2023-04-04T18:56:39.137Z,1.48
2023-04-04T18:59:12.111Z,1.20
2023-04-04T19:01:40.016Z,1.63
2023-04-04T19:07:54.784Z,1.35
2023-04-04T19:10:30.484Z,2.55
2023-04-04T19:13:17.036Z,1.00
2023-04-04T19:15:51.207Z,1.42
2023-04-04T19:18:42.110Z,1.30
2023-04-04T19:21:25.508Z,1.25
2023-04-04T19:24:25.058Z,0.60
2023-04-04T19:27:49.441Z,3.25
2023-04-04T19:31:11.903Z,4.28
2023-04-04T19:34:32.281Z,2.40
2023-04-04T19:37:27.505Z,1.27
2023-04-04T19:40:01.233Z,0.80
2023-04-04T19:42:37.303Z,4.57
2023-04-04T19:45:48.186Z,2.08
2023-04-04T19:48:51.935Z,0.50
2023-04-04T19:51:29.771Z,0.93
2023-04-04T19:54:15.724Z,0.88
2023-04-04T19:57:13.598Z,0.82
2023-04-04T20:00:49.322Z,0.40
2023-04-04T20:04:00.681Z,1.17
2023-04-04T20:06:40.779Z,0.60
2023-04-04T20:09:55.912Z,0.85
2023-04-04T20:13:02.070Z,0.57
2023-04-04T20:16:03.117Z,0.40
2023-04-04T20:22:00.810Z,0.30
2023-04-04T20:24:35.702Z,0.25
2023-04-04T20:27:09.042Z,0.30
2023-04-04T20:29:55.816Z,0.30
2023-04-04T20:32:44.796Z,0.32
2023-04-04T20:36:07.492Z,0.20
2023-04-04T20:38:48.972Z,0.20
2023-04-04T20:41:41.509Z,0.20
2023-04-04T20:44:35.716Z,0.10
2023-04-04T20:47:21.088Z,0.20
2023-04-04T20:49:57.510Z,0.25
2023-04-04T20:52:30.132Z,0.20
2023-04-04T20:55:12.226Z,0.30
2023-04-04T20:57:44.000Z,0.13
2023-04-04T21:00:32.432Z,0.20
2023-04-04T21:03:17.740Z,0.10
2023-04-04T21:05:47.307Z,0.30
2023-04-04T21:08:35.159Z,0.20
2023-04-04T21:11:02.629Z,0.10
2023-04-04T21:13:34.608Z,0.05
2023-04-04T21:16:04.238Z,0.03
2023-04-04T21:18:35.986Z,0.10
2023-04-04T21:21:13.535Z,0.13
2023-04-04T21:23:45.997Z,0.15
2023-04-04T21:26:34.861Z,0.15
2023-04-04T21:29:08.265Z,0.00
2023-04-04T21:31:44.335Z,0.10
2023-04-04T21:34:28.761Z,0.13
2023-04-04T21:37:03.115Z,0.10
2023-04-04T21:39:38.053Z,0.00
2023-04-04T21:42:09.135Z,0.10
2023-04-04T21:44:42.600Z,0.10
2023-04-04T21:47:14.684Z,0.10
2023-04-04T21:49:43.061Z,0.00
2023-04-04T21:52:14.139Z,0.00
2023-04-04T21:54:47.194Z,0.10
2023-04-04T21:57:17.511Z,0.00
2023-04-04T21:59:47.776Z,0.03
2023-04-04T22:02:19.409Z,0.00
2023-04-04T22:04:46.801Z,0.00
2023-04-04T22:07:18.309Z,0.00
2023-04-04T22:09:49.110Z,0.00
2023-04-04T22:12:24.320Z,0.10
2023-04-04T22:14:52.672Z,0.10
2023-04-04T22:17:26.384Z,0.00
2023-04-04T22:19:59.782Z,0.00
2023-04-04T22:22:31.156Z,0.00
2023-04-04T22:25:05.179Z,0.10
2023-04-04T22:27:33.295Z,0.10
2023-04-04T22:30:01.548Z,0.47
2023-04-04T22:32:28.964Z,0.20
2023-04-04T22:34:57.974Z,0.43
2023-04-04T22:37:30.399Z,0.40
2023-04-04T22:39:57.279Z,0.60
2023-04-04T22:42:30.519Z,0.65
2023-04-04T22:45:00.275Z,0.85
2023-04-04T22:47:28.772Z,0.90
2023-04-04T22:49:57.046Z,0.90
2023-04-04T22:52:29.012Z,0.80
2023-04-04T22:54:56.742Z,1.10
2023-04-04T22:57:27.282Z,0.98
2023-04-04T22:59:59.336Z,1.02
2023-04-04T23:02:29.331Z,1.00
2023-04-04T23:05:00.128Z,1.45
2023-04-04T23:07:30.075Z,1.20
2023-04-04T23:09:58.041Z,1.17
2023-04-04T23:15:01.681Z,1.00
2023-04-04T23:17:31.185Z,1.58
2023-04-04T23:20:06.700Z,1.25
2023-04-04T23:22:35.719Z,1.70
2023-04-04T23:25:09.012Z,1.20
2023-04-04T23:27:42.638Z,1.38
2023-04-04T23:30:12.637Z,1.52
2023-04-04T23:32:48.257Z,1.50
2023-04-04T23:35:30.903Z,1.10
2023-04-04T23:38:04.123Z,1.45
2023-04-04T23:40:31.317Z,1.48
2023-04-04T23:43:08.451Z,1.88
2023-04-04T23:45:48.790Z,1.65
2023-04-04T23:48:21.755Z,1.52
2023-04-04T23:50:54.789Z,1.60
2023-04-04T23:53:27.229Z,1.83
2023-04-04T23:56:07.270Z,1.85
2023-04-04T23:58:43.734Z,1.63
