createdAt,value
2023-07-28T00:00:16.434Z,17.10
2023-07-28T00:02:44.868Z,17.10
2023-07-28T00:05:13.308Z,17.10
2023-07-28T00:07:41.620Z,17.10
2023-07-28T00:10:12.921Z,17.10
2023-07-28T00:12:41.237Z,17.10
2023-07-28T00:15:10.189Z,17.10
2023-07-28T00:17:38.589Z,17.10
2023-07-28T00:20:09.158Z,17.10
2023-07-28T00:22:37.569Z,17.10
2023-07-28T00:25:07.050Z,17.10
2023-07-28T00:27:36.767Z,17.20
2023-07-28T00:30:05.837Z,17.20
2023-07-28T00:32:34.240Z,17.20
2023-07-28T00:35:02.653Z,17.20
2023-07-28T00:37:31.029Z,17.20
2023-07-28T00:39:59.580Z,17.20
2023-07-28T00:42:28.113Z,17.20
2023-07-28T00:44:57.947Z,17.20
2023-07-28T00:47:26.879Z,17.20
2023-07-28T00:49:55.424Z,17.20
2023-07-28T00:52:23.880Z,17.20
2023-07-28T00:54:52.309Z,17.30
2023-07-28T00:57:20.765Z,17.30
2023-07-28T00:59:51.642Z,17.30
2023-07-28T01:02:21.819Z,17.30
2023-07-28T01:04:50.346Z,17.30
2023-07-28T01:07:22.568Z,17.30
2023-07-28T01:09:59.517Z,17.30
2023-07-28T01:12:27.915Z,17.30
2023-07-28T01:14:56.270Z,17.30
2023-07-28T01:17:26.079Z,17.30
2023-07-28T01:19:54.599Z,17.30
2023-07-28T01:22:49.804Z,17.30
2023-07-28T01:25:25.078Z,17.30
2023-07-28T01:27:54.931Z,17.30
2023-07-28T01:30:26.852Z,17.30
2023-07-28T01:32:57.044Z,17.40
2023-07-28T01:35:25.809Z,17.40
2023-07-28T01:37:54.482Z,17.40
2023-07-28T01:40:23.267Z,17.40
2023-07-28T01:42:51.713Z,17.40
2023-07-28T01:45:21.548Z,17.40
2023-07-28T01:47:50.224Z,17.40
2023-07-28T01:50:18.962Z,17.40
2023-07-28T01:52:47.330Z,17.40
2023-07-28T01:55:15.866Z,17.40
2023-07-28T01:57:53.619Z,17.40
2023-07-28T02:00:23.469Z,17.40
2023-07-28T02:02:51.961Z,17.40
2023-07-28T02:05:20.498Z,17.40
2023-07-28T02:07:49.104Z,17.40
2023-07-28T02:10:17.651Z,17.40
2023-07-28T02:12:46.048Z,17.50
2023-07-28T02:15:14.826Z,17.50
2023-07-28T02:17:44.677Z,17.50
2023-07-28T02:20:14.153Z,17.50
2023-07-28T02:22:42.583Z,17.50
2023-07-28T02:25:11.244Z,17.50
2023-07-28T02:27:39.868Z,17.50
2023-07-28T02:30:09.410Z,17.50
2023-07-28T02:32:38.829Z,17.50
2023-07-28T02:35:11.543Z,17.50
2023-07-28T02:37:40.038Z,17.50
2023-07-28T02:40:10.389Z,17.50
2023-07-28T02:42:38.769Z,17.50
2023-07-28T02:45:08.425Z,17.50
2023-07-28T02:47:36.916Z,17.50
2023-07-28T02:50:06.280Z,17.50
2023-07-28T02:52:36.074Z,17.50
2023-07-28T02:55:04.508Z,17.50
2023-07-28T02:57:32.943Z,17.50
2023-07-28T03:00:01.333Z,17.60
2023-07-28T03:02:29.748Z,17.50
2023-07-28T03:04:58.141Z,17.50
2023-07-28T03:07:27.194Z,17.60
2023-07-28T03:09:56.971Z,17.60
2023-07-28T03:12:25.347Z,17.60
2023-07-28T03:14:53.718Z,17.50
2023-07-28T03:17:22.306Z,17.50
2023-07-28T03:19:50.743Z,17.50
2023-07-28T03:22:19.164Z,17.60
2023-07-28T03:24:48.313Z,17.60
2023-07-28T03:27:18.134Z,17.60
2023-07-28T03:29:47.318Z,17.60
2023-07-28T03:32:15.743Z,17.60
2023-07-28T03:34:44.154Z,17.60
2023-07-28T03:37:12.562Z,17.60
2023-07-28T03:39:40.948Z,17.50
2023-07-28T03:42:09.498Z,17.60
2023-07-28T03:44:40.976Z,17.60
2023-07-28T03:47:09.490Z,17.60
2023-07-28T03:49:37.818Z,17.60
2023-07-28T03:52:07.123Z,17.60
2023-07-28T03:54:35.511Z,17.60
2023-07-28T03:57:03.941Z,17.60
2023-07-28T03:59:32.292Z,17.60
2023-07-28T04:02:02.324Z,17.60
2023-07-28T04:04:30.748Z,17.60
2023-07-28T04:06:59.036Z,17.70
2023-07-28T04:09:27.522Z,17.70
2023-07-28T04:11:55.890Z,17.70
2023-07-28T04:14:24.339Z,17.80
2023-07-28T04:16:52.697Z,17.80
2023-07-28T04:19:22.464Z,17.70
2023-07-28T04:21:50.849Z,17.80
2023-07-28T04:24:19.256Z,17.80
2023-07-28T04:26:50.173Z,17.80
2023-07-28T04:29:18.748Z,17.80
2023-07-28T04:31:47.127Z,17.80
2023-07-28T04:34:15.555Z,17.80
2023-07-28T04:36:45.304Z,17.90
2023-07-28T04:39:13.822Z,17.90
2023-07-28T04:41:42.182Z,17.90
2023-07-28T04:44:10.564Z,17.90
2023-07-28T04:46:38.991Z,17.90
2023-07-28T04:49:07.437Z,18.00
2023-07-28T04:51:35.772Z,18.10
2023-07-28T04:54:05.697Z,18.00
2023-07-28T04:56:34.381Z,18.10
2023-07-28T04:59:03.024Z,18.10
2023-07-28T05:01:31.428Z,18.10
2023-07-28T05:03:59.766Z,18.10
2023-07-28T05:06:28.250Z,18.10
2023-07-28T05:08:56.659Z,18.00
2023-07-28T05:11:26.421Z,18.00
2023-07-28T05:13:54.795Z,18.00
2023-07-28T05:16:23.156Z,18.00
2023-07-28T05:18:51.589Z,18.00
2023-07-28T05:21:19.910Z,18.10
2023-07-28T05:23:48.305Z,18.00
2023-07-28T05:26:16.597Z,18.00
2023-07-28T05:28:46.378Z,18.10
2023-07-28T05:31:16.514Z,18.10
2023-07-28T05:33:45.270Z,18.20
2023-07-28T05:36:13.652Z,18.30
2023-07-28T05:38:42.044Z,18.40
2023-07-28T05:41:10.432Z,18.50
2023-07-28T05:43:38.811Z,18.50
2023-07-28T05:46:08.554Z,18.60
2023-07-28T05:48:36.998Z,18.60
2023-07-28T05:51:05.450Z,18.60
2023-07-28T05:53:33.846Z,18.60
2023-07-28T05:56:02.301Z,18.60
2023-07-28T05:58:30.670Z,18.60
2023-07-28T06:00:59.124Z,18.60
2023-07-28T06:03:30.352Z,18.60
2023-07-28T06:05:58.935Z,18.60
2023-07-28T06:08:27.266Z,18.70
2023-07-28T06:10:55.940Z,18.70
2023-07-28T06:13:24.424Z,18.70
2023-07-28T06:15:54.172Z,18.70
2023-07-28T06:18:23.338Z,18.70
2023-07-28T06:20:53.169Z,18.70
2023-07-28T06:23:21.546Z,18.80
2023-07-28T06:25:49.934Z,18.70
2023-07-28T06:28:18.345Z,18.70
2023-07-28T06:30:46.832Z,18.70
2023-07-28T06:33:15.287Z,18.80
2023-07-28T06:35:43.623Z,18.80
2023-07-28T06:38:13.409Z,18.80
2023-07-28T06:40:41.831Z,18.80
2023-07-28T06:43:10.164Z,18.90
2023-07-28T06:45:38.559Z,18.90
2023-07-28T06:48:07.303Z,19.00
2023-07-28T06:50:35.759Z,19.00
2023-07-28T06:53:04.220Z,19.10
2023-07-28T06:55:34.157Z,19.20
2023-07-28T06:58:02.977Z,19.20
2023-07-28T07:00:31.398Z,19.20
2023-07-28T07:02:59.784Z,19.20
2023-07-28T07:05:28.234Z,19.30
2023-07-28T07:07:56.644Z,19.30
2023-07-28T07:10:25.174Z,19.40
2023-07-28T07:12:55.000Z,19.40
2023-07-28T07:15:23.364Z,19.40
2023-07-28T07:17:51.797Z,19.40
2023-07-28T07:20:20.651Z,19.50
2023-07-28T07:22:49.038Z,19.50
2023-07-28T07:25:17.651Z,19.50
2023-07-28T07:27:46.423Z,19.60
2023-07-28T07:30:16.428Z,19.70
2023-07-28T07:32:44.857Z,19.80
2023-07-28T07:35:13.444Z,20.00
2023-07-28T07:37:42.072Z,20.10
2023-07-28T07:40:11.088Z,20.20
2023-07-28T07:42:48.966Z,20.40
2023-07-28T07:45:18.758Z,20.40
2023-07-28T07:47:47.204Z,20.50
2023-07-28T07:50:15.704Z,20.70
2023-07-28T07:52:44.069Z,20.70
2023-07-28T07:55:13.452Z,20.80
2023-07-28T07:57:41.829Z,20.90
2023-07-28T08:00:12.212Z,21.10
2023-07-28T08:02:44.405Z,21.20
2023-07-28T08:05:14.899Z,21.30
2023-07-28T08:07:43.457Z,21.40
2023-07-28T08:10:12.135Z,21.50
2023-07-28T08:12:42.355Z,21.60
2023-07-28T08:15:11.581Z,21.50
2023-07-28T08:17:41.583Z,21.60
2023-07-28T08:20:11.540Z,21.70
2023-07-28T08:22:40.072Z,21.70
2023-07-28T08:25:09.375Z,21.80
2023-07-28T08:27:37.862Z,21.90
2023-07-28T08:30:07.417Z,21.90
2023-07-28T08:32:36.011Z,21.90
2023-07-28T08:35:07.011Z,21.90
2023-07-28T08:37:35.466Z,21.90
2023-07-28T08:40:05.983Z,22.10
2023-07-28T08:42:38.790Z,22.30
2023-07-28T08:45:09.899Z,22.40
2023-07-28T08:47:38.832Z,22.60
2023-07-28T08:50:09.962Z,22.60
2023-07-28T08:52:38.994Z,22.80
2023-07-28T08:55:08.700Z,22.80
2023-07-28T08:57:37.212Z,22.70
2023-07-28T09:00:12.224Z,22.70
2023-07-28T09:02:40.714Z,22.70
2023-07-28T09:05:18.958Z,22.70
2023-07-28T09:07:47.723Z,22.60
2023-07-28T09:10:16.255Z,22.50
2023-07-28T09:12:48.163Z,22.40
2023-07-28T09:15:17.414Z,22.30
2023-07-28T09:17:46.340Z,22.30
2023-07-28T09:20:19.288Z,22.40
2023-07-28T09:22:47.874Z,22.50
2023-07-28T09:25:17.651Z,22.60
2023-07-28T09:27:52.603Z,22.70
2023-07-28T09:30:22.943Z,22.80
2023-07-28T09:32:52.560Z,22.90
2023-07-28T09:35:23.028Z,22.80
2023-07-28T09:37:53.712Z,22.70
2023-07-28T09:40:24.054Z,22.60
2023-07-28T09:42:56.460Z,22.30
2023-07-28T09:47:58.490Z,22.00
2023-07-28T09:50:28.946Z,22.00
2023-07-28T09:52:57.842Z,22.00
2023-07-28T09:55:26.393Z,22.00
2023-07-28T09:57:56.286Z,22.10
2023-07-28T10:00:25.197Z,22.10
2023-07-28T10:02:54.310Z,22.10
2023-07-28T10:05:23.668Z,22.10
2023-07-28T10:07:53.380Z,22.10
2023-07-28T10:10:21.897Z,22.10
2023-07-28T10:12:51.508Z,22.20
2023-07-28T10:15:21.432Z,22.40
2023-07-28T10:17:54.009Z,22.50
2023-07-28T10:20:33.297Z,22.70
2023-07-28T10:23:10.170Z,22.90
2023-07-28T10:25:39.336Z,23.00
2023-07-28T10:28:09.143Z,23.20
2023-07-28T10:30:53.937Z,23.40
2023-07-28T10:33:33.239Z,23.50
2023-07-28T10:36:01.924Z,23.70
2023-07-28T10:38:37.505Z,23.90
2023-07-28T10:41:14.385Z,24.20
2023-07-28T10:43:43.384Z,24.30
2023-07-28T10:46:13.109Z,24.10
2023-07-28T10:48:44.754Z,23.70
2023-07-28T10:51:13.670Z,23.30
2023-07-28T10:53:43.390Z,23.00
2023-07-28T10:56:12.208Z,22.90
2023-07-28T10:58:40.675Z,22.90
2023-07-28T11:01:09.130Z,22.90
2023-07-28T11:03:37.659Z,22.80
2023-07-28T11:06:07.308Z,22.90
2023-07-28T11:08:36.334Z,23.00
2023-07-28T11:11:08.012Z,23.10
2023-07-28T11:13:41.550Z,23.40
2023-07-28T11:16:11.884Z,23.70
2023-07-28T11:18:40.965Z,24.00
2023-07-28T11:21:09.401Z,24.20
2023-07-28T11:23:38.877Z,24.30
2023-07-28T11:26:12.568Z,24.10
2023-07-28T11:28:41.246Z,24.00
2023-07-28T11:31:10.903Z,23.90
2023-07-28T11:33:39.322Z,23.90
2023-07-28T11:36:07.900Z,23.90
2023-07-28T11:38:36.759Z,23.90
2023-07-28T11:41:05.056Z,23.80
2023-07-28T11:43:34.948Z,23.60
2023-07-28T11:46:03.415Z,23.50
2023-07-28T11:48:33.369Z,23.40
2023-07-28T11:51:02.110Z,23.20
2023-07-28T11:53:30.685Z,23.00
2023-07-28T11:55:59.085Z,22.70
2023-07-28T11:58:27.466Z,22.50
2023-07-28T12:00:57.434Z,22.30
2023-07-28T12:03:32.900Z,22.10
2023-07-28T12:08:39.272Z,22.30
2023-07-28T12:19:12.806Z,23.50
2023-07-28T12:21:41.320Z,23.60
2023-07-28T12:24:09.725Z,23.70
2023-07-28T12:26:40.501Z,23.80
2023-07-28T12:29:11.690Z,23.90
2023-07-28T12:34:25.516Z,23.80
2023-07-28T12:36:55.180Z,23.80
2023-07-28T12:46:59.957Z,23.50
2023-07-28T12:49:30.218Z,23.40
2023-07-28T12:51:58.803Z,23.20
2023-07-28T12:54:27.842Z,22.90
2023-07-28T12:59:28.220Z,22.60
2023-07-28T13:01:56.787Z,22.40
2023-07-28T13:04:26.710Z,22.30
2023-07-28T13:08:08.819Z,22.30
2023-07-28T13:09:43.862Z,22.40
2023-07-28T13:14:43.693Z,22.50
2023-07-28T13:17:12.805Z,22.60
2023-07-28T13:19:42.805Z,22.70
2023-07-28T13:22:11.643Z,22.90
2023-07-28T13:24:40.374Z,23.10
2023-07-28T13:27:09.157Z,23.10
2023-07-28T13:29:37.602Z,23.20
2023-07-28T13:32:07.305Z,23.10
2023-07-28T13:34:35.824Z,23.20
2023-07-28T13:37:06.242Z,23.20
2023-07-28T13:39:34.741Z,23.30
2023-07-28T13:42:03.180Z,23.40
2023-07-28T13:44:32.326Z,23.50
2023-07-28T13:47:02.300Z,23.80
2023-07-28T13:49:30.953Z,23.90
2023-07-28T13:55:12.925Z,23.80
2023-07-28T13:57:20.743Z,23.80
2023-07-28T13:59:49.219Z,23.70
2023-07-28T14:02:18.861Z,23.60
2023-07-28T14:04:47.479Z,23.60
2023-07-28T14:07:16.083Z,23.50
2023-07-28T14:09:46.035Z,23.50
2023-07-28T14:12:14.473Z,23.60
2023-07-28T14:14:43.026Z,23.70
2023-07-28T14:17:11.466Z,23.80
2023-07-28T14:19:41.343Z,23.80
2023-07-28T14:22:09.898Z,23.80
2023-07-28T14:24:38.310Z,23.90
2023-07-28T14:27:08.695Z,23.90
2023-07-28T14:29:37.088Z,23.90
2023-07-28T14:32:06.132Z,23.80
2023-07-28T14:34:34.707Z,23.70
2023-07-28T14:37:06.591Z,23.90
2023-07-28T14:39:35.039Z,23.90
2023-07-28T14:42:03.664Z,24.00
2023-07-28T14:44:33.857Z,24.30
2023-07-28T14:47:02.306Z,24.50
2023-07-28T14:49:30.716Z,24.70
2023-07-28T14:51:59.112Z,24.70
2023-07-28T14:54:27.479Z,24.60
2023-07-28T14:56:56.053Z,24.50
2023-07-28T14:59:24.547Z,24.30
2023-07-28T15:01:54.327Z,24.10
2023-07-28T15:04:22.863Z,24.00
2023-07-28T15:06:51.407Z,23.90
2023-07-28T15:09:23.703Z,23.80
2023-07-28T15:11:52.360Z,23.80
2023-07-28T15:14:20.744Z,23.90
2023-07-28T15:16:49.596Z,23.90
2023-07-28T15:19:19.449Z,23.90
2023-07-28T15:21:48.256Z,24.00
2023-07-28T15:24:16.630Z,24.00
2023-07-28T15:26:48.197Z,24.00
2023-07-28T15:29:16.522Z,23.90
2023-07-28T15:31:44.936Z,23.90
2023-07-28T15:34:13.369Z,23.90
2023-07-28T15:36:45.667Z,23.80
2023-07-28T15:39:14.360Z,23.80
2023-07-28T15:41:42.755Z,23.70
2023-07-28T15:44:11.572Z,23.70
2023-07-28T15:46:40.040Z,23.60
2023-07-28T15:49:09.170Z,23.50
2023-07-28T15:51:37.879Z,23.40
2023-07-28T15:54:07.830Z,23.40
2023-07-28T15:56:36.288Z,23.30
2023-07-28T15:59:04.677Z,23.20
2023-07-28T16:01:33.131Z,23.10
2023-07-28T16:04:01.833Z,23.10
2023-07-28T16:06:30.222Z,23.00
2023-07-28T16:11:34.455Z,22.90
2023-07-28T16:14:03.113Z,22.80
2023-07-28T16:16:31.649Z,22.70
2023-07-28T16:19:00.236Z,22.60
2023-07-28T16:21:28.654Z,22.60
2023-07-28T16:23:57.066Z,22.50
2023-07-28T16:26:25.435Z,22.50
2023-07-28T16:28:55.218Z,22.40
2023-07-28T16:31:23.631Z,22.40
2023-07-28T16:33:51.982Z,22.40
2023-07-28T16:36:20.379Z,22.30
2023-07-28T16:38:51.412Z,22.30
2023-07-28T16:41:20.168Z,22.30
2023-07-28T16:43:48.629Z,22.30
2023-07-28T16:46:18.549Z,22.30
2023-07-28T16:48:47.120Z,22.20
2023-07-28T16:51:16.033Z,22.20
2023-07-28T16:53:44.514Z,22.10
2023-07-28T16:56:17.404Z,22.10
2023-07-28T16:58:46.052Z,22.10
2023-07-28T17:01:14.515Z,22.00
2023-07-28T17:03:44.307Z,22.00
2023-07-28T17:06:12.711Z,22.00
2023-07-28T17:08:46.512Z,22.00
2023-07-28T17:11:22.111Z,22.00
2023-07-28T17:13:52.339Z,22.10
2023-07-28T17:16:20.787Z,22.10
2023-07-28T17:18:50.684Z,22.10
2023-07-28T17:21:19.407Z,22.20
2023-07-28T17:23:47.832Z,22.20
2023-07-28T17:26:17.232Z,22.20
2023-07-28T17:28:45.687Z,22.20
2023-07-28T17:31:14.112Z,22.20
2023-07-28T17:33:42.575Z,22.20
2023-07-28T17:36:12.355Z,22.20
2023-07-28T17:38:40.826Z,22.20
2023-07-28T17:41:09.212Z,22.10
2023-07-28T17:43:37.695Z,22.10
2023-07-28T17:46:06.140Z,22.10
2023-07-28T17:48:34.680Z,22.00
2023-07-28T17:51:03.069Z,22.00
2023-07-28T17:53:33.083Z,22.00
2023-07-28T17:56:01.562Z,21.90
2023-07-28T17:58:29.914Z,22.00
2023-07-28T18:00:58.373Z,22.00
2023-07-28T18:03:27.424Z,22.00
2023-07-28T18:05:57.137Z,22.00
2023-07-28T18:08:27.084Z,22.00
2023-07-28T18:10:56.912Z,22.00
2023-07-28T18:13:25.287Z,22.00
2023-07-28T18:15:53.742Z,22.00
2023-07-28T18:18:22.153Z,22.10
2023-07-28T18:20:50.617Z,22.10
2023-07-28T18:23:18.960Z,22.10
2023-07-28T18:25:47.361Z,22.20
2023-07-28T18:28:17.162Z,22.30
2023-07-28T18:30:45.657Z,22.30
2023-07-28T18:33:14.121Z,22.30
2023-07-28T18:35:42.565Z,22.30
2023-07-28T18:38:10.944Z,22.20
2023-07-28T18:40:39.366Z,22.10
2023-07-28T18:43:07.795Z,22.00
2023-07-28T18:45:39.349Z,21.80
2023-07-28T18:48:10.317Z,21.70
2023-07-28T18:50:40.588Z,21.50
2023-07-28T18:53:09.026Z,21.40
2023-07-28T18:55:37.445Z,21.20
2023-07-28T18:58:05.992Z,21.10
2023-07-28T19:00:35.239Z,20.90
2023-07-28T19:03:05.268Z,20.80
2023-07-28T19:05:33.757Z,20.70
2023-07-28T19:08:02.177Z,20.60
2023-07-28T19:10:30.647Z,20.50
2023-07-28T19:12:59.489Z,20.50
2023-07-28T19:15:45.148Z,20.40
2023-07-28T19:18:16.480Z,20.20
2023-07-28T19:20:46.740Z,20.10
2023-07-28T19:23:15.440Z,20.10
2023-07-28T19:25:45.309Z,20.00
2023-07-28T19:28:17.805Z,19.90
2023-07-28T19:30:46.244Z,19.90
2023-07-28T19:33:16.100Z,19.80
2023-07-28T19:35:47.373Z,19.80
2023-07-28T19:38:16.286Z,19.70
2023-07-28T19:40:44.951Z,19.70
2023-07-28T19:43:13.573Z,19.60
2023-07-28T19:45:42.107Z,19.60
2023-07-28T19:48:10.610Z,19.50
2023-07-28T19:50:46.675Z,19.50
2023-07-28T19:53:15.808Z,19.40
2023-07-28T19:55:46.659Z,19.40
2023-07-28T19:58:16.469Z,19.40
2023-07-28T20:00:44.888Z,19.30
2023-07-28T20:03:13.647Z,19.30
2023-07-28T20:05:43.779Z,19.20
2023-07-28T20:08:12.927Z,19.20
2023-07-28T20:10:41.301Z,19.20
2023-07-28T20:13:10.264Z,19.10
2023-07-28T20:15:38.873Z,19.10
2023-07-28T20:18:08.944Z,19.00
2023-07-28T20:20:37.466Z,19.00
2023-07-28T20:23:08.545Z,19.00
2023-07-28T20:25:37.085Z,18.90
2023-07-28T20:28:06.014Z,18.90
2023-07-28T20:30:34.618Z,18.90
2023-07-28T20:33:04.709Z,18.90
2023-07-28T20:35:33.947Z,18.80
2023-07-28T20:38:02.509Z,18.80
2023-07-28T20:40:32.274Z,18.70
2023-07-28T20:43:00.862Z,18.70
2023-07-28T20:45:29.350Z,18.70
2023-07-28T20:47:58.432Z,18.70
2023-07-28T20:50:26.960Z,18.70
2023-07-28T20:52:55.352Z,18.70
2023-07-28T20:55:23.812Z,18.70
2023-07-28T20:57:53.510Z,18.70
2023-07-28T21:00:21.964Z,18.70
2023-07-28T21:02:50.596Z,18.70
2023-07-28T21:05:19.156Z,18.80
2023-07-28T21:07:47.545Z,18.80
2023-07-28T21:10:15.913Z,18.90
2023-07-28T21:12:44.840Z,18.90
2023-07-28T21:15:15.266Z,18.90
2023-07-28T21:17:44.358Z,18.90
2023-07-28T21:20:14.028Z,19.00
2023-07-28T21:22:42.569Z,19.00
2023-07-28T21:25:11.161Z,19.00
2023-07-28T21:27:40.583Z,19.00
2023-07-28T21:30:10.678Z,19.00
2023-07-28T21:32:40.700Z,19.00
2023-07-28T21:35:09.868Z,19.00
2023-07-28T21:37:38.308Z,19.00
2023-07-28T21:40:09.988Z,19.10
2023-07-28T21:42:38.400Z,19.10
2023-07-28T21:45:08.265Z,19.10
2023-07-28T21:47:36.740Z,19.10
2023-07-28T21:50:08.201Z,19.10
2023-07-28T21:52:37.699Z,19.10
2023-07-28T21:55:07.202Z,19.10
2023-07-28T21:57:35.630Z,19.10
2023-07-28T22:00:05.146Z,19.10
2023-07-28T22:02:33.522Z,19.10
2023-07-28T22:05:02.815Z,19.10
2023-07-28T22:07:32.556Z,19.10
2023-07-28T22:10:01.316Z,19.00
2023-07-28T22:12:29.682Z,19.00
2023-07-28T22:14:58.134Z,19.00
2023-07-28T22:17:26.638Z,19.00
2023-07-28T22:19:55.177Z,19.00
2023-07-28T22:22:23.998Z,19.00
2023-07-28T22:24:54.143Z,19.00
2023-07-28T22:27:22.611Z,19.00
2023-07-28T22:29:54.328Z,19.10
2023-07-28T22:32:22.716Z,19.10
2023-07-28T22:34:51.188Z,19.10
2023-07-28T22:37:19.623Z,19.10
2023-07-28T22:39:48.222Z,19.10
2023-07-28T22:42:18.034Z,19.10
2023-07-28T22:44:46.720Z,19.10
2023-07-28T22:47:15.876Z,19.10
2023-07-28T22:49:44.334Z,19.00
2023-07-28T22:52:12.799Z,19.00
2023-07-28T22:54:42.324Z,19.00
2023-07-28T22:57:09.756Z,19.00
2023-07-28T22:59:40.297Z,19.00
2023-07-28T23:02:09.406Z,19.00
2023-07-28T23:04:37.995Z,18.90
2023-07-28T23:07:06.682Z,18.90
2023-07-28T23:09:35.103Z,18.90
2023-07-28T23:12:03.481Z,18.90
2023-07-28T23:14:32.344Z,18.80
2023-07-28T23:17:02.182Z,18.80
2023-07-28T23:19:30.638Z,18.80
2023-07-28T23:21:59.060Z,18.80
2023-07-28T23:24:27.431Z,18.70
2023-07-28T23:26:56.320Z,18.70
2023-07-28T23:29:24.775Z,18.60
2023-07-28T23:31:53.236Z,18.60
2023-07-28T23:34:23.108Z,18.60
2023-07-28T23:36:51.563Z,18.50
2023-07-28T23:39:20.093Z,18.50
2023-07-28T23:41:48.633Z,18.40
2023-07-28T23:44:16.968Z,18.40
2023-07-28T23:46:45.451Z,18.30
2023-07-28T23:49:13.967Z,18.30
2023-07-28T23:51:43.993Z,18.30
2023-07-28T23:54:12.401Z,18.30
2023-07-28T23:56:40.747Z,18.20
2023-07-28T23:59:09.139Z,18.20
