createdAt,value
2018-07-01T00:00:43.147Z,55.29
2018-07-01T00:01:43.091Z,54.71
2018-07-01T00:02:43.040Z,54.80
2018-07-01T00:03:42.988Z,55.19
2018-07-01T00:04:42.930Z,54.71
2018-07-01T00:05:42.879Z,55.10
2018-07-01T00:06:42.825Z,54.80
2018-07-01T00:07:42.773Z,54.71
2018-07-01T00:08:42.718Z,54.90
2018-07-01T00:09:42.666Z,54.52
2018-07-01T00:10:42.648Z,54.61
2018-07-01T00:11:42.559Z,54.61
2018-07-01T00:12:42.507Z,54.71
2018-07-01T00:13:42.452Z,54.61
2018-07-01T00:14:42.399Z,54.80
2018-07-01T00:15:42.346Z,54.90
2018-07-01T00:16:42.292Z,55.47
2018-07-01T00:17:42.244Z,55.38
2018-07-01T00:18:42.186Z,55.57
2018-07-01T00:19:42.133Z,55.83
2018-07-01T00:20:42.080Z,56.41
2018-07-01T00:21:42.026Z,56.60
2018-07-01T00:22:41.973Z,56.98
2018-07-01T00:23:41.920Z,56.98
2018-07-01T00:24:41.867Z,57.37
2018-07-01T00:25:41.819Z,58.14
2018-07-01T00:26:41.764Z,57.37
2018-07-01T00:27:41.709Z,57.28
2018-07-01T00:28:41.653Z,57.08
2018-07-01T00:29:41.606Z,57.65
2018-07-01T00:30:41.546Z,58.42
2018-07-01T00:31:41.493Z,58.42
2018-07-01T00:32:41.440Z,57.46
2018-07-01T00:33:41.385Z,57.85
2018-07-01T00:34:41.334Z,58.33
2018-07-01T00:35:41.280Z,57.82
2018-07-01T00:36:41.227Z,58.59
2018-07-01T00:37:41.174Z,59.06
2018-07-01T00:38:41.120Z,58.59
2018-07-01T00:39:41.065Z,58.78
2018-07-01T00:40:41.013Z,57.82
2018-07-01T00:41:40.958Z,56.86
2018-07-01T00:42:40.906Z,57.92
2018-07-01T00:43:40.852Z,58.49
2018-07-01T00:44:40.803Z,57.34
2018-07-01T00:45:40.745Z,58.78
2018-07-01T00:46:40.691Z,57.82
2018-07-01T00:47:40.636Z,57.24
2018-07-01T00:48:40.585Z,56.96
2018-07-01T00:49:40.530Z,56.79
2018-07-01T00:50:40.477Z,57.08
2018-07-01T00:51:40.422Z,57.08
2018-07-01T00:52:40.369Z,57.95
2018-07-01T00:53:40.315Z,56.60
2018-07-01T00:54:40.261Z,57.46
2018-07-01T00:55:40.210Z,57.37
2018-07-01T00:56:40.155Z,56.96
2018-07-01T00:57:40.102Z,56.76
2018-07-01T00:58:40.047Z,57.06
2018-07-01T00:59:39.992Z,56.98
2018-07-01T01:00:39.939Z,56.70
2018-07-01T01:01:39.886Z,55.93
2018-07-01T01:02:39.832Z,56.12
2018-07-01T01:03:39.780Z,55.55
2018-07-01T01:04:39.725Z,55.26
2018-07-01T01:05:39.673Z,56.41
2018-07-01T01:06:39.615Z,56.12
2018-07-01T01:07:39.562Z,56.60
2018-07-01T01:08:39.509Z,57.85
2018-07-01T01:09:39.455Z,57.43
2018-07-01T01:10:39.402Z,56.41
2018-07-01T01:11:39.351Z,57.18
2018-07-01T01:12:39.292Z,56.79
2018-07-01T01:13:39.242Z,56.67
2018-07-01T01:14:39.185Z,56.57
2018-07-01T01:15:39.130Z,57.06
2018-07-01T01:16:39.081Z,57.06
2018-07-01T01:17:39.025Z,57.24
2018-07-01T01:18:38.970Z,57.06
2018-07-01T01:19:38.917Z,56.48
2018-07-01T01:20:38.861Z,56.86
2018-07-01T01:21:38.808Z,57.43
2018-07-01T01:22:38.755Z,57.06
2018-07-01T01:23:38.707Z,56.67
2018-07-01T01:24:38.655Z,57.24
2018-07-01T01:25:38.595Z,57.53
2018-07-01T01:26:38.539Z,57.24
2018-07-01T01:27:38.486Z,57.06
2018-07-01T01:28:38.430Z,57.43
2018-07-01T01:29:38.374Z,57.72
2018-07-01T01:30:38.325Z,57.72
2018-07-01T01:31:38.268Z,58.59
2018-07-01T01:32:38.212Z,57.70
2018-07-01T01:33:38.161Z,58.56
2018-07-01T01:34:38.106Z,59.23
2018-07-01T01:35:38.051Z,58.75
2018-07-01T01:36:37.999Z,58.84
2018-07-01T01:37:37.943Z,58.75
2018-07-01T01:38:37.891Z,59.52
2018-07-01T01:39:37.835Z,60.28
2018-07-01T01:40:37.781Z,59.23
2018-07-01T01:41:37.727Z,60.28
2018-07-01T01:42:37.674Z,59.97
2018-07-01T01:43:37.617Z,60.19
2018-07-01T01:44:37.569Z,59.77
2018-07-01T01:45:37.513Z,60.09
2018-07-01T01:46:37.457Z,58.94
2018-07-01T01:47:37.405Z,59.33
2018-07-01T01:48:37.348Z,59.52
2018-07-01T01:49:37.292Z,59.42
2018-07-01T01:50:37.240Z,59.42
2018-07-01T01:51:37.184Z,59.23
2018-07-01T01:52:37.131Z,59.33
2018-07-01T01:53:37.076Z,59.13
2018-07-01T01:54:37.022Z,58.94
2018-07-01T01:55:36.968Z,59.33
2018-07-01T01:56:36.917Z,59.87
2018-07-01T01:57:36.858Z,59.42
2018-07-01T01:58:36.805Z,59.90
2018-07-01T01:59:36.750Z,59.58
2018-07-01T02:00:36.696Z,60.44
2018-07-01T02:01:36.644Z,60.44
2018-07-01T02:02:36.586Z,60.54
2018-07-01T02:03:36.538Z,60.44
2018-07-01T02:04:36.477Z,60.35
2018-07-01T02:05:36.423Z,60.06
2018-07-01T02:06:36.377Z,60.44
2018-07-01T02:07:36.315Z,60.35
2018-07-01T02:08:36.259Z,60.44
2018-07-01T02:09:36.206Z,60.35
2018-07-01T02:10:36.150Z,60.64
2018-07-01T02:11:36.097Z,60.35
2018-07-01T02:12:36.041Z,61.50
2018-07-01T02:13:35.991Z,60.64
2018-07-01T02:14:35.933Z,60.64
2018-07-01T02:15:35.878Z,60.06
2018-07-01T02:16:35.822Z,60.16
2018-07-01T02:17:35.771Z,60.64
2018-07-01T02:18:35.714Z,60.25
2018-07-01T02:19:35.661Z,60.25
2018-07-01T02:20:35.608Z,60.35
2018-07-01T02:21:35.557Z,60.25
2018-07-01T02:22:35.496Z,60.06
2018-07-01T02:23:35.440Z,60.93
2018-07-01T02:24:35.386Z,60.35
2018-07-01T02:25:35.330Z,59.97
2018-07-01T02:26:35.276Z,60.54
2018-07-01T02:27:35.222Z,60.25
2018-07-01T02:28:35.167Z,60.64
2018-07-01T02:29:35.112Z,59.97
2018-07-01T02:30:35.058Z,60.64
2018-07-01T02:31:35.004Z,60.73
2018-07-01T02:32:34.949Z,60.73
2018-07-01T02:33:34.894Z,61.40
2018-07-01T02:34:34.839Z,60.83
2018-07-01T02:35:34.784Z,60.93
2018-07-01T02:36:34.727Z,61.02
2018-07-01T02:37:34.674Z,61.60
2018-07-01T02:38:34.621Z,61.47
2018-07-01T02:39:34.571Z,61.37
2018-07-01T02:40:34.508Z,61.50
2018-07-01T02:41:34.454Z,61.28
2018-07-01T02:42:34.399Z,61.47
2018-07-01T02:43:34.360Z,61.28
2018-07-01T02:44:34.294Z,61.02
2018-07-01T02:45:34.238Z,60.64
2018-07-01T02:46:34.179Z,60.93
2018-07-01T02:47:34.126Z,60.93
2018-07-01T02:48:34.070Z,60.99
2018-07-01T02:49:34.015Z,61.21
2018-07-01T02:50:33.962Z,61.50
2018-07-01T02:51:33.905Z,61.31
2018-07-01T02:52:33.853Z,61.69
2018-07-01T02:53:33.798Z,61.66
2018-07-01T02:54:33.741Z,61.37
2018-07-01T02:55:33.685Z,60.89
2018-07-01T02:56:33.630Z,61.08
2018-07-01T02:57:33.578Z,62.23
2018-07-01T02:58:33.521Z,61.85
2018-07-01T02:59:33.465Z,63.48
2018-07-01T03:00:33.411Z,63.19
2018-07-01T03:01:33.358Z,63.00
2018-07-01T03:02:33.300Z,63.39
2018-07-01T03:03:33.247Z,62.90
2018-07-01T03:04:33.193Z,63.48
2018-07-01T03:05:33.136Z,63.10
2018-07-01T03:06:33.093Z,63.00
2018-07-01T03:07:33.025Z,62.01
2018-07-01T03:08:32.972Z,62.71
2018-07-01T03:09:32.917Z,62.90
2018-07-01T03:10:32.861Z,63.00
2018-07-01T03:11:32.807Z,63.39
2018-07-01T03:12:32.751Z,63.06
2018-07-01T03:13:32.698Z,63.10
2018-07-01T03:14:32.646Z,63.06
2018-07-01T03:15:32.586Z,62.62
2018-07-01T03:16:32.531Z,62.62
2018-07-01T03:17:32.477Z,62.40
2018-07-01T03:18:32.425Z,62.33
2018-07-01T03:19:32.367Z,62.52
2018-07-01T03:20:32.312Z,63.00
2018-07-01T03:21:32.257Z,63.00
2018-07-01T03:22:32.201Z,63.06
2018-07-01T03:23:32.146Z,62.77
2018-07-01T03:24:32.096Z,62.49
2018-07-01T03:25:32.039Z,63.45
2018-07-01T03:26:31.983Z,63.10
2018-07-01T03:27:31.925Z,62.43
2018-07-01T03:28:31.871Z,63.10
2018-07-01T03:29:31.817Z,63.26
2018-07-01T03:30:31.764Z,63.16
2018-07-01T03:31:31.705Z,63.64
2018-07-01T03:32:31.653Z,64.22
2018-07-01T03:33:31.596Z,64.12
2018-07-01T03:34:31.542Z,64.79
2018-07-01T03:35:31.487Z,64.50
2018-07-01T03:36:31.432Z,64.22
2018-07-01T03:37:31.377Z,64.88
2018-07-01T03:38:31.318Z,64.59
2018-07-01T03:39:31.266Z,65.94
2018-07-01T03:40:31.207Z,65.17
2018-07-01T03:41:31.153Z,65.65
2018-07-01T03:42:31.101Z,65.36
2018-07-01T03:43:31.044Z,65.84
2018-07-01T03:44:30.988Z,65.55
2018-07-01T03:45:30.933Z,65.71
2018-07-01T03:46:30.877Z,65.71
2018-07-01T03:47:30.822Z,65.45
2018-07-01T03:48:30.767Z,65.33
2018-07-01T03:49:30.712Z,65.45
2018-07-01T03:50:30.656Z,65.08
2018-07-01T03:51:30.600Z,65.52
2018-07-01T03:52:30.553Z,65.84
2018-07-01T03:53:30.489Z,65.04
2018-07-01T03:54:30.437Z,65.17
2018-07-01T03:55:30.380Z,65.36
2018-07-01T03:56:30.324Z,66.03
2018-07-01T03:57:30.269Z,66.13
2018-07-01T03:58:30.213Z,66.03
2018-07-01T03:59:30.158Z,65.55
2018-07-01T04:00:30.132Z,65.17
2018-07-01T04:01:30.049Z,65.36
2018-07-01T04:02:29.991Z,65.45
2018-07-01T04:03:29.935Z,65.74
2018-07-01T04:04:29.882Z,65.74
2018-07-01T04:05:29.824Z,64.98
2018-07-01T04:06:29.770Z,66.03
2018-07-01T04:07:29.712Z,65.45
2018-07-01T04:08:29.657Z,65.55
2018-07-01T04:09:29.603Z,65.65
2018-07-01T04:10:29.547Z,65.17
2018-07-01T04:11:29.491Z,65.08
2018-07-01T04:12:29.436Z,65.08
2018-07-01T04:13:29.382Z,65.08
2018-07-01T04:14:29.326Z,63.54
2018-07-01T04:15:29.271Z,63.00
2018-07-01T04:16:29.215Z,64.34
2018-07-01T04:17:29.160Z,64.34
2018-07-01T04:18:29.103Z,64.43
2018-07-01T04:19:29.050Z,65.49
2018-07-01T04:20:28.992Z,64.05
2018-07-01T04:21:28.938Z,64.05
2018-07-01T04:22:28.884Z,64.15
2018-07-01T04:23:28.826Z,65.11
2018-07-01T04:24:28.772Z,63.86
2018-07-01T04:25:28.717Z,63.39
2018-07-01T04:26:28.661Z,63.48
2018-07-01T04:27:28.605Z,63.57
2018-07-01T04:28:28.556Z,63.29
2018-07-01T04:29:28.498Z,64.72
2018-07-01T04:30:28.446Z,64.72
2018-07-01T04:31:28.384Z,64.34
2018-07-01T04:32:28.328Z,63.67
2018-07-01T04:33:28.273Z,64.25
2018-07-01T04:34:28.222Z,64.72
2018-07-01T04:35:28.162Z,65.01
2018-07-01T04:36:28.111Z,65.78
2018-07-01T04:37:28.052Z,64.92
2018-07-01T04:38:27.998Z,66.06
2018-07-01T04:39:27.940Z,64.72
2018-07-01T04:40:27.886Z,64.25
2018-07-01T04:41:27.832Z,62.90
2018-07-01T04:42:27.780Z,62.93
2018-07-01T04:43:27.723Z,63.03
2018-07-01T04:44:27.666Z,63.60
2018-07-01T04:45:27.617Z,61.50
2018-07-01T04:46:27.555Z,62.07
2018-07-01T04:47:27.500Z,61.88
2018-07-01T04:48:27.447Z,62.74
2018-07-01T04:49:27.390Z,62.55
2018-07-01T04:50:27.336Z,62.93
2018-07-01T04:51:27.281Z,64.09
2018-07-01T04:52:27.225Z,64.47
2018-07-01T04:53:27.171Z,65.23
2018-07-01T04:54:27.120Z,63.32
2018-07-01T04:55:27.134Z,62.55
2018-07-01T04:56:27.004Z,63.13
2018-07-01T04:57:26.950Z,63.51
2018-07-01T04:58:26.897Z,62.46
2018-07-01T04:59:26.840Z,61.79
2018-07-01T05:00:26.785Z,61.40
2018-07-01T05:01:26.733Z,60.86
2018-07-01T05:02:26.690Z,60.67
2018-07-01T05:03:26.619Z,61.53
2018-07-01T05:04:26.564Z,61.91
2018-07-01T05:05:26.511Z,61.53
2018-07-01T05:06:26.455Z,62.01
2018-07-01T05:07:26.401Z,62.10
2018-07-01T05:08:26.344Z,62.96
2018-07-01T05:09:26.291Z,62.77
2018-07-01T05:10:26.235Z,63.54
2018-07-01T05:11:26.182Z,61.43
2018-07-01T05:12:26.128Z,61.24
2018-07-01T05:13:26.071Z,61.91
2018-07-01T05:14:26.018Z,60.67
2018-07-01T05:15:25.961Z,60.96
2018-07-01T05:16:25.907Z,61.15
2018-07-01T05:17:25.852Z,59.23
2018-07-01T05:18:25.799Z,59.33
2018-07-01T05:19:25.744Z,60.09
2018-07-01T05:20:25.692Z,60.57
2018-07-01T05:21:25.633Z,59.45
2018-07-01T05:22:25.578Z,59.16
2018-07-01T05:23:25.527Z,59.16
2018-07-01T05:24:25.478Z,59.26
2018-07-01T05:25:25.414Z,59.16
2018-07-01T05:26:25.360Z,59.06
2018-07-01T05:27:25.306Z,59.74
2018-07-01T05:28:25.250Z,60.22
2018-07-01T05:29:25.195Z,59.45
2018-07-01T05:30:25.143Z,59.26
2018-07-01T05:31:25.086Z,58.97
2018-07-01T05:32:25.033Z,59.64
2018-07-01T05:33:24.979Z,60.31
2018-07-01T05:34:24.932Z,58.97
2018-07-01T05:35:24.869Z,59.26
2018-07-01T05:36:24.816Z,60.53
2018-07-01T05:37:24.762Z,60.05
2018-07-01T05:38:24.708Z,60.63
2018-07-01T05:39:24.654Z,60.63
2018-07-01T05:40:24.597Z,60.44
2018-07-01T05:41:24.545Z,60.92
2018-07-01T05:42:24.490Z,60.44
2018-07-01T05:43:24.435Z,60.05
2018-07-01T05:44:24.382Z,60.15
2018-07-01T05:45:24.327Z,60.44
2018-07-01T05:46:24.277Z,59.77
2018-07-01T05:47:24.219Z,60.82
2018-07-01T05:48:24.164Z,59.48
2018-07-01T05:49:24.146Z,59.19
2018-07-01T05:50:24.056Z,59.29
2018-07-01T05:51:24.003Z,59.29
2018-07-01T05:52:23.948Z,60.72
2018-07-01T05:53:23.896Z,58.52
2018-07-01T05:54:23.840Z,57.78
2018-07-01T05:55:23.786Z,57.21
2018-07-01T05:56:23.736Z,58.45
2018-07-01T05:57:23.680Z,59.32
2018-07-01T05:58:23.625Z,58.45
2018-07-01T05:59:23.572Z,57.97
2018-07-01T06:00:23.518Z,59.70
2018-07-01T06:01:23.464Z,60.75
2018-07-01T06:02:23.409Z,59.12
2018-07-01T06:03:23.357Z,58.36
2018-07-01T06:04:23.303Z,57.30
2018-07-01T06:05:23.252Z,57.88
2018-07-01T06:06:23.195Z,58.64
2018-07-01T06:07:23.139Z,58.74
2018-07-01T06:08:23.087Z,58.07
2018-07-01T06:09:23.034Z,59.12
2018-07-01T06:10:22.980Z,57.30
2018-07-01T06:11:22.930Z,59.32
2018-07-01T06:12:22.872Z,58.36
2018-07-01T06:13:22.826Z,58.45
2018-07-01T06:14:22.781Z,59.06
2018-07-01T06:15:22.713Z,59.25
2018-07-01T06:16:22.665Z,58.10
2018-07-01T06:17:22.605Z,58.29
2018-07-01T06:18:22.552Z,57.33
2018-07-01T06:19:22.500Z,56.85
2018-07-01T06:20:22.444Z,57.43
2018-07-01T06:21:22.392Z,57.84
2018-07-01T06:22:22.337Z,56.88
2018-07-01T06:23:22.284Z,57.55
2018-07-01T06:24:22.232Z,56.78
2018-07-01T06:25:22.184Z,56.49
2018-07-01T06:26:22.123Z,56.78
2018-07-01T06:27:22.071Z,57.45
2018-07-01T06:28:22.018Z,57.36
2018-07-01T06:29:21.965Z,57.36
2018-07-01T06:30:21.915Z,57.55
2018-07-01T06:31:21.858Z,57.20
2018-07-01T06:32:21.805Z,56.52
2018-07-01T06:33:21.761Z,55.66
2018-07-01T06:34:21.702Z,55.85
2018-07-01T06:35:21.645Z,55.46
2018-07-01T06:36:21.595Z,55.76
2018-07-01T06:37:21.539Z,55.94
2018-07-01T06:38:21.486Z,56.52
2018-07-01T06:39:21.432Z,55.76
2018-07-01T06:40:21.380Z,55.56
2018-07-01T06:41:21.327Z,56.33
2018-07-01T06:42:21.275Z,55.27
2018-07-01T06:43:21.221Z,54.60
2018-07-01T06:44:21.172Z,54.99
2018-07-01T06:45:21.116Z,55.37
2018-07-01T06:46:21.064Z,55.56
2018-07-01T06:47:21.010Z,55.59
2018-07-01T06:48:20.955Z,55.68
2018-07-01T06:49:20.906Z,54.82
2018-07-01T06:50:20.851Z,55.11
2018-07-01T06:51:20.801Z,54.43
2018-07-01T06:52:20.745Z,55.11
2018-07-01T06:53:20.694Z,55.01
2018-07-01T06:54:20.640Z,55.11
2018-07-01T06:55:20.588Z,55.20
2018-07-01T06:56:20.585Z,54.85
2018-07-01T06:57:20.481Z,54.75
2018-07-01T06:58:20.428Z,53.98
2018-07-01T06:59:20.376Z,53.21
2018-07-01T07:00:20.323Z,53.40
2018-07-01T07:01:20.270Z,53.69
2018-07-01T07:02:20.220Z,53.31
2018-07-01T07:03:20.165Z,53.02
2018-07-01T07:04:20.115Z,53.11
2018-07-01T07:05:20.061Z,53.31
2018-07-01T07:06:20.008Z,53.11
2018-07-01T07:07:19.956Z,53.50
2018-07-01T07:08:19.905Z,54.00
2018-07-01T07:09:19.857Z,52.85
2018-07-01T07:10:19.799Z,52.95
2018-07-01T07:11:19.747Z,52.85
2018-07-01T07:12:19.693Z,52.18
2018-07-01T07:13:19.643Z,51.98
2018-07-01T07:14:19.589Z,52.27
2018-07-01T07:15:19.537Z,51.82
2018-07-01T07:16:19.530Z,52.85
2018-07-01T07:17:19.434Z,51.34
2018-07-01T07:18:19.381Z,51.02
2018-07-01T07:19:19.328Z,51.53
2018-07-01T07:20:19.278Z,51.34
2018-07-01T07:21:19.225Z,51.34
2018-07-01T07:22:19.173Z,51.82
2018-07-01T07:23:19.119Z,51.62
2018-07-01T07:24:19.068Z,51.82
2018-07-01T07:25:19.017Z,51.34
2018-07-01T07:26:18.967Z,50.95
2018-07-01T07:27:18.912Z,50.09
2018-07-01T07:28:18.859Z,50.18
2018-07-01T07:29:18.810Z,50.18
2018-07-01T07:30:18.758Z,49.60
2018-07-01T07:31:18.704Z,49.60
2018-07-01T07:32:18.652Z,48.93
2018-07-01T07:33:18.601Z,49.32
2018-07-01T07:34:18.550Z,49.43
2018-07-01T07:35:18.521Z,50.40
2018-07-01T07:36:18.444Z,50.40
2018-07-01T07:37:18.394Z,49.73
2018-07-01T07:38:18.342Z,50.30
2018-07-01T07:39:18.288Z,49.84
2018-07-01T07:40:18.240Z,49.82
2018-07-01T07:41:18.187Z,49.27
2018-07-01T07:42:18.134Z,49.55
2018-07-01T07:43:18.084Z,49.94
2018-07-01T07:44:18.033Z,50.52
2018-07-01T07:45:18.086Z,50.81
2018-07-01T07:46:17.932Z,49.65
2018-07-01T07:47:17.877Z,49.37
2018-07-01T07:48:17.828Z,49.77
2018-07-01T07:49:17.776Z,49.58
2018-07-01T07:50:17.727Z,49.29
2018-07-01T07:51:17.674Z,49.48
2018-07-01T07:52:17.682Z,49.39
2018-07-01T07:53:17.573Z,48.23
2018-07-01T07:54:17.523Z,48.23
2018-07-01T07:55:17.476Z,49.19
2018-07-01T07:56:17.417Z,49.17
2018-07-01T07:57:17.367Z,50.04
2018-07-01T07:58:17.315Z,50.32
2018-07-01T07:59:17.268Z,50.04
2018-07-01T08:00:17.213Z,50.52
2018-07-01T08:01:17.161Z,49.65
2018-07-01T08:02:17.113Z,49.46
2018-07-01T08:03:17.062Z,49.19
2018-07-01T08:04:17.009Z,49.77
2018-07-01T08:05:16.960Z,50.16
2018-07-01T08:06:16.908Z,49.29
2018-07-01T08:07:16.861Z,48.64
2018-07-01T08:08:16.809Z,48.06
2018-07-01T08:09:16.757Z,47.77
2018-07-01T08:10:16.704Z,47.67
2018-07-01T08:11:16.652Z,47.77
2018-07-01T08:12:16.602Z,47.58
2018-07-01T08:13:16.550Z,47.48
2018-07-01T08:14:16.501Z,47.29
2018-07-01T08:15:16.448Z,47.09
2018-07-01T08:16:16.398Z,46.90
2018-07-01T08:17:16.348Z,47.67
2018-07-01T08:18:16.299Z,47.09
2018-07-01T08:19:16.244Z,47.19
2018-07-01T08:20:16.196Z,46.44
2018-07-01T08:21:16.144Z,45.76
2018-07-01T08:22:16.095Z,45.65
2018-07-01T08:23:16.042Z,46.51
2018-07-01T08:24:15.992Z,46.54
2018-07-01T08:25:15.944Z,45.75
2018-07-01T08:26:15.891Z,46.51
2018-07-01T08:27:15.840Z,46.73
2018-07-01T08:28:15.791Z,47.70
2018-07-01T08:29:15.745Z,47.41
2018-07-01T08:30:15.719Z,45.96
2018-07-01T08:31:15.639Z,46.56
2018-07-01T08:32:15.590Z,46.56
2018-07-01T08:33:15.541Z,45.69
2018-07-01T08:34:15.489Z,45.31
2018-07-01T08:35:15.441Z,45.31
2018-07-01T08:36:15.388Z,45.31
2018-07-01T08:37:15.339Z,44.43
2018-07-01T08:38:15.289Z,44.92
2018-07-01T08:39:15.237Z,45.09
2018-07-01T08:40:15.252Z,44.70
2018-07-01T08:41:15.137Z,44.80
2018-07-01T08:42:15.090Z,45.38
2018-07-01T08:43:15.038Z,45.01
2018-07-01T08:44:14.986Z,44.24
2018-07-01T08:45:14.943Z,44.34
2018-07-01T08:46:14.906Z,45.01
2018-07-01T08:47:14.837Z,44.36
2018-07-01T08:48:14.792Z,43.98
2018-07-01T08:49:14.740Z,43.01
2018-07-01T08:50:14.692Z,43.30
2018-07-01T08:51:14.638Z,43.90
2018-07-01T08:52:14.589Z,43.51
2018-07-01T08:53:14.539Z,42.74
2018-07-01T08:54:14.490Z,44.17
2018-07-01T08:55:14.438Z,44.26
2018-07-01T08:56:14.389Z,43.40
2018-07-01T08:57:14.341Z,43.59
2018-07-01T08:58:14.295Z,44.36
2018-07-01T08:59:14.243Z,43.80
2018-07-01T09:00:14.192Z,44.19
2018-07-01T09:01:14.146Z,43.51
2018-07-01T09:02:14.093Z,43.32
2018-07-01T09:03:14.042Z,43.23
2018-07-01T09:04:13.997Z,43.01
2018-07-01T09:05:13.945Z,43.41
2018-07-01T09:06:13.898Z,44.09
2018-07-01T09:07:13.851Z,43.51
2018-07-01T09:08:13.798Z,41.79
2018-07-01T09:09:13.748Z,41.70
2018-07-01T09:10:13.707Z,42.08
2018-07-01T09:11:13.650Z,42.08
2018-07-01T09:12:13.601Z,41.79
2018-07-01T09:13:13.553Z,41.89
2018-07-01T09:14:13.506Z,43.24
2018-07-01T09:15:13.455Z,42.28
2018-07-01T09:16:13.407Z,41.70
2018-07-01T09:17:13.361Z,41.77
2018-07-01T09:18:13.308Z,41.48
2018-07-01T09:19:13.258Z,42.07
2018-07-01T09:20:13.210Z,42.86
2018-07-01T09:21:13.166Z,42.66
2018-07-01T09:22:13.112Z,41.79
2018-07-01T09:23:13.063Z,41.24
2018-07-01T09:24:13.014Z,40.26
2018-07-01T09:25:12.969Z,40.53
2018-07-01T09:26:12.918Z,40.92
2018-07-01T09:27:12.868Z,40.83
2018-07-01T09:28:12.823Z,39.95
2018-07-01T09:29:12.775Z,39.86
2018-07-01T09:30:12.723Z,40.44
2018-07-01T09:31:12.672Z,40.73
2018-07-01T09:32:12.624Z,41.11
2018-07-01T09:33:12.574Z,40.83
2018-07-01T09:34:12.528Z,40.34
2018-07-01T09:35:12.478Z,40.15
2018-07-01T09:36:12.429Z,39.76
2018-07-01T09:37:12.379Z,39.67
2018-07-01T09:38:12.333Z,39.95
2018-07-01T09:39:12.283Z,39.69
2018-07-01T09:40:12.236Z,39.37
2018-07-01T09:41:12.186Z,39.47
2018-07-01T09:42:12.136Z,39.95
2018-07-01T09:43:12.088Z,39.37
2018-07-01T09:44:12.041Z,40.05
2018-07-01T09:45:11.989Z,40.36
2018-07-01T09:46:11.942Z,39.88
2018-07-01T09:47:11.894Z,39.86
2018-07-01T09:48:11.849Z,39.09
2018-07-01T09:49:11.795Z,40.05
2018-07-01T09:50:11.805Z,39.20
2018-07-01T09:51:11.697Z,38.89
2018-07-01T09:52:11.649Z,39.18
2018-07-01T09:53:11.600Z,39.01
2018-07-01T09:54:11.552Z,38.53
2018-07-01T09:55:11.503Z,37.85
2018-07-01T09:56:11.459Z,38.04
2018-07-01T09:57:11.408Z,38.06
2018-07-01T09:58:11.360Z,37.48
2018-07-01T09:59:11.310Z,38.06
2018-07-01T10:00:11.262Z,36.90
2018-07-01T10:01:11.217Z,36.99
2018-07-01T10:02:11.166Z,38.15
2018-07-01T10:03:11.118Z,37.96
2018-07-01T10:04:11.070Z,37.79
2018-07-01T10:05:11.023Z,38.76
2018-07-01T10:06:10.972Z,36.82
2018-07-01T10:07:10.923Z,37.88
2018-07-01T10:08:10.874Z,36.82
2018-07-01T10:09:10.830Z,36.33
2018-07-01T10:10:10.781Z,37.30
2018-07-01T10:11:10.731Z,38.17
2018-07-01T10:12:10.685Z,38.25
2018-07-01T10:13:10.635Z,38.46
2018-07-01T10:14:10.590Z,37.88
2018-07-01T10:15:10.541Z,38.46
2018-07-01T10:16:10.490Z,37.88
2018-07-01T10:17:10.447Z,38.07
2018-07-01T10:18:10.395Z,39.55
2018-07-01T10:19:10.347Z,38.78
2018-07-01T10:20:10.300Z,38.09
2018-07-01T10:21:10.252Z,37.81
2018-07-01T10:22:10.203Z,38.19
2018-07-01T10:23:10.161Z,36.74
2018-07-01T10:24:10.109Z,36.16
2018-07-01T10:25:10.064Z,37.32
2018-07-01T10:26:10.024Z,37.90
2018-07-01T10:27:09.969Z,37.88
2018-07-01T10:28:09.923Z,38.56
2018-07-01T10:29:09.873Z,37.49
2018-07-01T10:30:09.824Z,36.90
2018-07-01T10:31:09.774Z,38.54
2018-07-01T10:32:09.727Z,38.45
2018-07-01T10:33:09.679Z,38.45
2018-07-01T10:34:09.632Z,39.72
2018-07-01T10:35:09.585Z,39.16
2018-07-01T10:36:09.535Z,36.52
2018-07-01T10:37:09.488Z,36.24
2018-07-01T10:38:09.442Z,36.12
2018-07-01T10:39:09.394Z,36.80
2018-07-01T10:40:09.387Z,37.26
2018-07-01T10:41:09.298Z,38.76
2018-07-01T10:42:09.249Z,36.24
2018-07-01T10:43:09.201Z,35.94
2018-07-01T10:44:09.159Z,36.24
2018-07-01T10:45:09.106Z,37.32
2018-07-01T10:46:09.059Z,37.51
2018-07-01T10:47:09.011Z,36.46
2018-07-01T10:48:08.962Z,35.40
2018-07-01T10:49:08.914Z,36.36
2018-07-01T10:50:08.873Z,35.98
2018-07-01T10:51:08.820Z,36.36
2018-07-01T10:52:08.777Z,35.59
2018-07-01T10:53:08.725Z,35.88
2018-07-01T10:54:08.677Z,34.62
2018-07-01T10:55:08.629Z,34.43
2018-07-01T10:56:08.584Z,34.91
2018-07-01T10:57:08.537Z,35.59
2018-07-01T10:58:08.488Z,36.27
2018-07-01T10:59:08.441Z,36.38
2018-07-01T11:00:08.396Z,35.78
2018-07-01T11:01:08.347Z,36.29
2018-07-01T11:02:08.299Z,35.61
2018-07-01T11:03:08.286Z,35.61
2018-07-01T11:04:08.207Z,36.18
2018-07-01T11:05:08.157Z,35.88
2018-07-01T11:06:08.236Z,35.19
2018-07-01T11:07:08.065Z,36.35
2018-07-01T11:08:08.020Z,36.83
2018-07-01T11:09:07.972Z,36.54
2018-07-01T11:10:07.923Z,36.35
2018-07-01T11:11:07.874Z,36.44
2018-07-01T11:12:07.828Z,35.30
2018-07-01T11:13:07.783Z,35.98
2018-07-01T11:14:07.738Z,35.30
2018-07-01T11:15:07.687Z,35.40
2018-07-01T11:16:07.639Z,34.43
2018-07-01T11:17:07.591Z,34.91
2018-07-01T11:18:07.550Z,34.83
2018-07-01T11:19:07.498Z,34.85
2018-07-01T11:20:07.452Z,34.66
2018-07-01T11:21:07.404Z,35.16
2018-07-01T11:22:07.357Z,34.56
2018-07-01T11:23:07.309Z,34.95
2018-07-01T11:24:07.265Z,34.66
2018-07-01T11:25:07.216Z,34.75
2018-07-01T11:26:07.171Z,34.25
2018-07-01T11:27:07.275Z,34.53
2018-07-01T11:28:07.076Z,36.27
2018-07-01T11:29:07.028Z,36.95
2018-07-01T11:30:06.984Z,37.15
2018-07-01T11:31:06.935Z,37.84
2018-07-01T11:32:06.887Z,37.35
2018-07-01T11:33:06.842Z,35.14
2018-07-01T11:34:06.797Z,35.63
2018-07-01T11:35:06.817Z,35.92
2018-07-01T11:36:06.706Z,35.14
2018-07-01T11:37:06.656Z,35.33
2018-07-01T11:38:06.659Z,34.66
2018-07-01T11:39:06.560Z,35.03
2018-07-01T11:40:06.513Z,36.58
2018-07-01T11:41:06.470Z,36.69
2018-07-01T11:42:06.423Z,34.56
2018-07-01T11:43:06.375Z,34.58
2018-07-01T11:44:06.328Z,34.30
2018-07-01T11:45:06.282Z,33.91
2018-07-01T11:46:06.237Z,34.01
2018-07-01T11:47:06.187Z,31.58
2018-07-01T11:48:06.142Z,32.07
2018-07-01T11:49:06.095Z,32.17
2018-07-01T11:50:06.049Z,33.04
2018-07-01T11:51:06.004Z,32.45
2018-07-01T11:52:06.023Z,31.77
2018-07-01T11:53:05.910Z,33.23
2018-07-01T11:54:05.865Z,32.82
2018-07-01T11:55:05.821Z,32.71
2018-07-01T11:56:05.776Z,34.83
2018-07-01T11:57:05.726Z,35.32
2018-07-01T11:58:05.690Z,34.64
2018-07-01T11:59:05.632Z,34.25
2018-07-01T12:00:05.644Z,35.59
2018-07-01T12:01:05.543Z,35.49
2018-07-01T12:02:05.496Z,35.88
2018-07-01T12:03:05.447Z,34.72
2018-07-01T12:04:05.399Z,34.54
2018-07-01T12:05:16.658Z,34.83
2018-07-01T12:06:05.306Z,35.72
2018-07-01T12:07:05.258Z,37.49
2018-07-01T12:08:05.211Z,36.54
2018-07-01T12:09:05.166Z,33.64
2018-07-01T12:10:05.121Z,32.47
2018-07-01T12:11:05.076Z,33.36
2018-07-01T12:12:05.108Z,33.56
2018-07-01T12:13:04.979Z,32.87
2018-07-01T12:14:04.935Z,32.68
2018-07-01T12:15:04.888Z,31.71
2018-07-01T12:16:04.841Z,31.22
2018-07-01T12:17:04.795Z,29.96
2018-07-01T12:18:04.749Z,31.61
2018-07-01T12:19:04.702Z,32.20
2018-07-01T12:20:04.660Z,31.51
2018-07-01T12:21:04.612Z,31.32
2018-07-01T12:22:04.567Z,31.32
2018-07-01T12:23:04.520Z,32.40
2018-07-01T12:24:04.473Z,31.81
2018-07-01T12:25:04.427Z,31.32
2018-07-01T12:26:04.384Z,31.51
2018-07-01T12:27:04.334Z,31.50
2018-07-01T12:28:04.289Z,33.93
2018-07-01T12:29:04.245Z,32.86
2018-07-01T12:30:04.199Z,31.79
2018-07-01T12:31:04.150Z,31.98
2018-07-01T12:32:04.107Z,31.60
2018-07-01T12:33:04.060Z,31.00
2018-07-01T12:34:04.014Z,32.45
2018-07-01T12:35:03.971Z,33.53
2018-07-01T12:36:03.920Z,33.06
2018-07-01T12:37:03.877Z,32.57
2018-07-01T12:38:03.827Z,32.47
2018-07-01T12:39:03.780Z,32.84
2018-07-01T12:40:03.734Z,34.40
2018-07-01T12:41:03.691Z,33.12
2018-07-01T12:42:03.917Z,34.09
2018-07-01T12:43:03.595Z,35.47
2018-07-01T12:44:03.550Z,33.25
2018-07-01T12:45:03.504Z,33.93
2018-07-01T12:46:03.489Z,33.46
2018-07-01T12:47:03.408Z,32.78
2018-07-01T12:48:03.364Z,33.44
2018-07-01T12:49:03.321Z,33.34
2018-07-01T12:50:03.270Z,32.55
2018-07-01T12:51:03.224Z,33.04
2018-07-01T12:52:03.177Z,33.33