createdAt,value
2023-03-05T00:00:43.515Z,101189.16
2023-03-05T00:03:12.924Z,101174.72
2023-03-05T00:05:42.458Z,101170.53
2023-03-05T00:08:11.713Z,101162.53
2023-03-05T00:10:41.271Z,101163.47
2023-03-05T00:13:13.089Z,101162.91
2023-03-05T00:15:44.120Z,101167.56
2023-03-05T00:18:13.433Z,101146.63
2023-03-05T00:20:42.660Z,101163.03
2023-03-05T00:23:11.866Z,101153.19
2023-03-05T00:25:41.142Z,101149.31
2023-03-05T00:28:13.208Z,101148.81
2023-03-05T00:30:43.047Z,101151.81
2023-03-05T00:33:14.873Z,101151.78
2023-03-05T00:35:44.746Z,101142.06
2023-03-05T00:38:14.808Z,101146.44
2023-03-05T00:40:44.724Z,101143.91
2023-03-05T00:43:16.622Z,101145.06
2023-03-05T00:45:45.830Z,101136.66
2023-03-05T00:48:15.141Z,101140.84
2023-03-05T00:50:44.370Z,101121.91
2023-03-05T00:53:13.637Z,101130.22
2023-03-05T00:55:42.840Z,101133.13
2023-03-05T00:58:12.098Z,101130.31
2023-03-05T01:00:44.075Z,101129.88
2023-03-05T01:03:13.325Z,101131.81
2023-03-05T01:05:42.526Z,101123.97
2023-03-05T01:08:11.762Z,101127.75
2023-03-05T01:10:41.544Z,101126.97
2023-03-05T01:13:11.245Z,101110.47
2023-03-05T01:15:40.534Z,101117.31
2023-03-05T01:18:12.418Z,101113.31
2023-03-05T01:20:42.155Z,101118.63
2023-03-05T01:23:11.730Z,101108.47
2023-03-05T01:25:40.983Z,101108.28
2023-03-05T01:28:11.087Z,101107.03
2023-03-05T01:30:40.758Z,101096.25
2023-03-05T01:33:12.583Z,101095.75
2023-03-05T01:35:41.866Z,101084.75
2023-03-05T01:38:11.123Z,101085.53
2023-03-05T01:40:40.344Z,101088.81
2023-03-05T01:43:24.935Z,101087.22
2023-03-05T01:46:25.245Z,101082.53
2023-03-05T01:49:01.208Z,101079.25
2023-03-05T01:51:34.378Z,101075.59
2023-03-05T01:54:05.552Z,101067.34
2023-03-05T01:56:35.219Z,101070.97
2023-03-05T01:59:05.978Z,101062.03
2023-03-05T02:01:40.793Z,101066.72
2023-03-05T02:04:15.672Z,101069.94
2023-03-05T02:06:46.278Z,101067.22
2023-03-05T02:09:15.881Z,101069.88
2023-03-05T02:11:45.839Z,101059.53
2023-03-05T02:14:15.548Z,101059.78
2023-03-05T02:16:45.544Z,101057.59
2023-03-05T02:19:20.290Z,101052.47
2023-03-05T02:21:52.917Z,101046.41
2023-03-05T02:24:37.332Z,101047.22
2023-03-05T02:27:09.795Z,101040.03
2023-03-05T02:29:44.498Z,101045.00
2023-03-05T02:32:14.619Z,101037.31
2023-03-05T02:34:44.449Z,101031.94
2023-03-05T02:37:16.230Z,101033.41
2023-03-05T02:39:45.477Z,101029.28
2023-03-05T02:42:14.781Z,101021.88
2023-03-05T02:44:43.987Z,101027.91
2023-03-05T02:47:13.206Z,101022.25
2023-03-05T02:49:42.437Z,101023.31
2023-03-05T02:52:11.739Z,101021.88
2023-03-05T02:54:43.540Z,101017.56
2023-03-05T02:57:12.815Z,101016.81
2023-03-05T02:59:42.637Z,101016.78
2023-03-05T03:02:11.956Z,101010.81
2023-03-05T03:04:41.318Z,101011.25
2023-03-05T03:07:10.552Z,101006.38
2023-03-05T03:09:40.006Z,101011.81
2023-03-05T03:12:12.833Z,101005.84
2023-03-05T03:14:44.232Z,101011.94
2023-03-05T03:17:15.511Z,101005.72
2023-03-05T03:19:46.033Z,100999.06
2023-03-05T03:22:17.949Z,101004.09
2023-03-05T03:24:47.398Z,100994.75
2023-03-05T03:27:19.282Z,100993.53
2023-03-05T03:29:48.507Z,100989.38
2023-03-05T03:32:17.864Z,100997.22
2023-03-05T03:34:48.201Z,100994.28
2023-03-05T03:37:17.985Z,100984.09
2023-03-05T03:39:47.247Z,100965.28
2023-03-05T03:42:19.674Z,100976.53
2023-03-05T03:44:49.378Z,100980.88
2023-03-05T03:47:18.674Z,100967.59
2023-03-05T03:49:47.914Z,100962.84
2023-03-05T03:52:17.407Z,100965.16
2023-03-05T03:54:46.632Z,100957.34
2023-03-05T03:57:15.862Z,100951.63
2023-03-05T03:59:47.740Z,100950.41
2023-03-05T04:02:17.112Z,100946.28
2023-03-05T04:04:46.469Z,100939.09
2023-03-05T04:07:15.809Z,100945.66
2023-03-05T04:09:45.121Z,100942.19
2023-03-05T04:12:18.097Z,100936.41
2023-03-05T04:14:51.639Z,100943.56
2023-03-05T04:17:20.850Z,100935.63
2023-03-05T04:19:50.121Z,100935.31
2023-03-05T04:22:20.279Z,100932.31
2023-03-05T04:24:49.502Z,100934.50
2023-03-05T04:27:18.870Z,100937.50
2023-03-05T04:29:50.758Z,100934.69
2023-03-05T04:32:23.306Z,100925.69
2023-03-05T04:34:52.803Z,100926.13
2023-03-05T04:37:22.028Z,100933.13
2023-03-05T04:39:51.251Z,100923.28
2023-03-05T04:42:21.179Z,100924.16
2023-03-05T04:44:53.779Z,100922.19
2023-03-05T04:47:23.634Z,100916.88
2023-03-05T04:49:52.903Z,100913.53
2023-03-05T04:52:22.215Z,100907.78
2023-03-05T04:54:51.555Z,100909.19
2023-03-05T04:57:22.659Z,100905.28
2023-03-05T04:59:56.202Z,100909.16
2023-03-05T05:02:30.696Z,100906.97
2023-03-05T05:05:01.837Z,100904.94
2023-03-05T05:07:32.831Z,100897.91
2023-03-05T05:10:06.125Z,100906.94
2023-03-05T05:12:37.884Z,100907.22
2023-03-05T05:15:14.503Z,100893.13
2023-03-05T05:17:43.794Z,100898.88
2023-03-05T05:20:17.828Z,100902.66
2023-03-05T05:22:47.465Z,100900.22
2023-03-05T05:25:16.752Z,100901.47
2023-03-05T05:27:46.062Z,100895.22
2023-03-05T05:30:18.504Z,100892.88
2023-03-05T05:32:47.810Z,100903.50
2023-03-05T05:35:17.072Z,100898.97
2023-03-05T05:37:46.283Z,100895.53
2023-03-05T05:40:16.063Z,100893.91
2023-03-05T05:42:45.411Z,100886.97
2023-03-05T05:45:17.711Z,100887.16
2023-03-05T05:47:46.964Z,100882.66
2023-03-05T05:50:16.597Z,100894.38
2023-03-05T05:52:45.878Z,100890.84
2023-03-05T05:55:15.726Z,100886.88
2023-03-05T05:57:45.036Z,100884.50
2023-03-05T06:00:19.594Z,100878.66
2023-03-05T06:02:48.850Z,100883.22
2023-03-05T06:05:18.071Z,100882.00
2023-03-05T06:07:47.488Z,100872.81
2023-03-05T06:10:16.943Z,100872.56
2023-03-05T06:12:46.193Z,100884.06
2023-03-05T06:15:15.550Z,100880.94
2023-03-05T06:17:47.923Z,100883.41
2023-03-05T06:20:17.507Z,100882.16
2023-03-05T06:22:46.902Z,100888.38
2023-03-05T06:25:16.129Z,100886.91
2023-03-05T06:27:45.465Z,100883.47
2023-03-05T06:30:15.716Z,100882.41
2023-03-05T06:32:47.540Z,100879.94
2023-03-05T06:35:16.778Z,100877.72
2023-03-05T06:37:46.018Z,100877.94
2023-03-05T06:40:16.544Z,100872.84
2023-03-05T06:42:45.805Z,100877.69
2023-03-05T06:45:15.526Z,100880.22
2023-03-05T06:47:47.308Z,100884.19
2023-03-05T06:50:17.514Z,100881.56
2023-03-05T06:52:49.498Z,100873.97
2023-03-05T06:55:19.249Z,100882.97
2023-03-05T06:57:48.540Z,100882.63
2023-03-05T07:00:19.198Z,100878.09
2023-03-05T07:02:51.072Z,100876.19
2023-03-05T07:05:20.470Z,100876.63
2023-03-05T07:07:49.837Z,100877.22
2023-03-05T07:10:19.439Z,100878.91
2023-03-05T07:12:51.332Z,100879.69
2023-03-05T07:15:23.626Z,100874.66
2023-03-05T07:17:56.618Z,100873.81
2023-03-05T07:20:25.959Z,100874.03
2023-03-05T07:22:55.162Z,100866.34
2023-03-05T07:25:24.577Z,100869.47
2023-03-05T07:27:54.036Z,100872.06
2023-03-05T07:30:23.589Z,100875.53
2023-03-05T07:32:55.406Z,100875.53
2023-03-05T07:35:24.737Z,100872.97
2023-03-05T07:37:54.977Z,100872.41
2023-03-05T07:40:24.666Z,100877.59
2023-03-05T07:42:54.673Z,100880.53
2023-03-05T07:45:23.926Z,100875.38
2023-03-05T07:47:56.178Z,100879.31
2023-03-05T07:50:25.633Z,100869.06
2023-03-05T07:52:55.431Z,100873.47
2023-03-05T07:55:24.711Z,100877.53
2023-03-05T07:57:54.214Z,100868.88
2023-03-05T08:00:23.970Z,100867.81
2023-03-05T08:02:55.844Z,100861.75
2023-03-05T08:05:26.242Z,100861.75
2023-03-05T08:07:55.512Z,100872.94
2023-03-05T08:10:26.071Z,100858.41
2023-03-05T08:12:55.371Z,100858.00
2023-03-05T08:15:24.643Z,100853.78
2023-03-05T08:17:56.590Z,100845.53
2023-03-05T08:20:26.422Z,100853.53
2023-03-05T08:22:55.754Z,100845.53
2023-03-05T08:25:25.360Z,100851.84
2023-03-05T08:27:55.070Z,100847.22
2023-03-05T08:30:27.253Z,100846.22
2023-03-05T08:32:59.268Z,100839.25
2023-03-05T08:35:28.562Z,100836.34
2023-03-05T08:37:57.798Z,100834.09
2023-03-05T08:40:27.074Z,100846.19
2023-03-05T08:42:56.314Z,100838.81
2023-03-05T08:45:26.230Z,100833.00
2023-03-05T08:48:00.889Z,100847.97
2023-03-05T08:50:30.195Z,100851.03
2023-03-05T08:53:00.174Z,100840.41
2023-03-05T08:55:29.410Z,100837.56
2023-03-05T08:57:58.624Z,100832.72
2023-03-05T09:00:28.053Z,100819.75
2023-03-05T09:02:57.334Z,100821.38
2023-03-05T09:05:29.245Z,100815.47
2023-03-05T09:07:58.475Z,100810.19
2023-03-05T09:10:27.689Z,100813.66
2023-03-05T09:12:56.886Z,100804.88
2023-03-05T09:15:26.129Z,100806.34
2023-03-05T09:17:55.361Z,100803.22
2023-03-05T09:20:24.939Z,100804.44
2023-03-05T09:22:56.745Z,100807.13
2023-03-05T09:25:26.078Z,100814.31
2023-03-05T09:27:55.502Z,100816.41
2023-03-05T09:30:24.734Z,100809.22
2023-03-05T09:32:53.953Z,100803.31
2023-03-05T09:35:23.207Z,100806.56
2023-03-05T09:37:52.679Z,100791.38
2023-03-05T09:40:25.983Z,100786.91
2023-03-05T09:43:08.183Z,100776.91
2023-03-05T09:45:43.800Z,100793.88
2023-03-05T09:48:22.789Z,100784.88
2023-03-05T09:50:55.092Z,100790.81
2023-03-05T09:53:33.913Z,100784.06
2023-03-05T09:56:13.127Z,100782.44
2023-03-05T09:58:44.578Z,100783.69
2023-03-05T10:01:18.523Z,100776.94
2023-03-05T10:03:57.334Z,100769.13
2023-03-05T10:06:29.279Z,100772.03
2023-03-05T10:09:03.261Z,100773.03
2023-03-05T10:11:42.341Z,100771.38
2023-03-05T10:14:18.434Z,100779.19
2023-03-05T10:17:05.654Z,100771.41
2023-03-05T10:19:57.154Z,100762.78
2023-03-05T10:22:30.814Z,100756.25
2023-03-05T10:25:16.444Z,100763.22
2023-03-05T10:27:54.216Z,100766.06
2023-03-05T10:30:42.478Z,100763.22
2023-03-05T10:33:23.688Z,100755.66
2023-03-05T10:36:12.998Z,100745.41
2023-03-05T10:39:18.308Z,100748.06
2023-03-05T10:42:04.192Z,100747.25
2023-03-05T10:44:44.436Z,100743.97
2023-03-05T10:47:27.825Z,100736.78
2023-03-05T10:50:01.852Z,100732.50
2023-03-05T10:52:36.714Z,100732.47
2023-03-05T10:55:19.026Z,100727.16
2023-03-05T10:57:52.030Z,100721.41
2023-03-05T11:00:27.932Z,100728.59
2023-03-05T11:03:05.756Z,100731.06
2023-03-05T11:05:43.171Z,100736.16
2023-03-05T11:08:32.334Z,100729.22
2023-03-05T11:11:18.180Z,100727.59
2023-03-05T11:13:55.735Z,100713.06
2023-03-05T11:16:33.325Z,100713.25
2023-03-05T11:19:21.635Z,100718.38
2023-03-05T11:22:17.430Z,100713.66
2023-03-05T11:25:07.261Z,100717.16
2023-03-05T11:27:39.438Z,100722.25
2023-03-05T11:30:22.520Z,100715.69
2023-03-05T11:32:51.883Z,100734.34
2023-03-05T11:35:34.675Z,100726.97
2023-03-05T11:38:04.489Z,100727.16
2023-03-05T11:40:38.410Z,100717.34
2023-03-05T11:43:09.153Z,100718.97
2023-03-05T11:45:40.124Z,100704.44
2023-03-05T11:48:15.017Z,100692.16
2023-03-05T11:50:46.991Z,100689.47
2023-03-05T11:53:21.627Z,100675.78
2023-03-05T11:55:57.361Z,100680.47
2023-03-05T11:58:34.986Z,100672.91
2023-03-05T12:01:06.621Z,100672.47
2023-03-05T12:03:38.898Z,100656.09
2023-03-05T12:06:17.394Z,100655.47
2023-03-05T12:08:52.266Z,100658.31
2023-03-05T12:11:29.038Z,100651.59
2023-03-05T12:14:03.640Z,100656.88
2023-03-05T12:16:39.499Z,100644.75
2023-03-05T12:19:28.455Z,100633.88
2023-03-05T12:21:58.301Z,100637.16
2023-03-05T12:24:39.960Z,100622.25
2023-03-05T12:27:14.960Z,100616.91
2023-03-05T12:29:49.706Z,100616.91
2023-03-05T12:33:03.673Z,100626.94
2023-03-05T12:35:36.877Z,100618.81
2023-03-05T12:38:34.504Z,100619.34
2023-03-05T12:41:37.516Z,100616.53
2023-03-05T12:44:23.762Z,100609.50
2023-03-05T12:47:19.285Z,100593.25
2023-03-05T12:49:50.365Z,100590.13
2023-03-05T12:52:32.302Z,100585.81
2023-03-05T12:55:20.287Z,100578.41
2023-03-05T12:57:52.550Z,100573.94
2023-03-05T13:00:33.712Z,100582.84
2023-03-05T13:03:06.777Z,100577.66
2023-03-05T13:05:39.226Z,100570.00
2023-03-05T13:08:20.828Z,100578.22
2023-03-05T13:10:54.940Z,100573.94
2023-03-05T13:13:25.532Z,100579.16
2023-03-05T13:15:57.791Z,100571.38
2023-03-05T13:18:29.442Z,100568.25
2023-03-05T13:21:07.143Z,100570.19
2023-03-05T13:23:37.727Z,100573.81
2023-03-05T13:26:15.466Z,100575.03
2023-03-05T13:28:45.833Z,100581.19
2023-03-05T13:31:23.098Z,100570.97
2023-03-05T13:33:55.633Z,100578.16
2023-03-05T13:36:27.291Z,100586.84
2023-03-05T13:38:57.296Z,100581.34
2023-03-05T13:41:29.313Z,100572.44
2023-03-05T13:44:00.060Z,100565.50
2023-03-05T13:46:34.429Z,100571.03
2023-03-05T13:49:22.184Z,100573.03
2023-03-05T13:51:53.598Z,100566.47
2023-03-05T13:54:24.228Z,100570.31
2023-03-05T13:56:56.580Z,100566.50
2023-03-05T13:59:28.294Z,100552.75
2023-03-05T14:02:01.378Z,100550.91
2023-03-05T14:04:32.539Z,100547.41
2023-03-05T14:07:04.020Z,100539.78
2023-03-05T14:09:45.862Z,100542.47
2023-03-05T14:12:27.464Z,100534.59
2023-03-05T14:14:58.612Z,100522.09
2023-03-05T14:17:43.324Z,100530.25
2023-03-05T14:20:25.735Z,100519.59
2023-03-05T14:22:56.921Z,100516.94
2023-03-05T14:25:33.838Z,100519.59
2023-03-05T14:28:03.757Z,100512.59
2023-03-05T14:30:35.188Z,100509.00
2023-03-05T14:33:07.442Z,100510.31
2023-03-05T14:35:38.110Z,100501.72
2023-03-05T14:38:08.418Z,100498.09
2023-03-05T14:40:38.891Z,100507.31
2023-03-05T14:43:08.870Z,100494.06
2023-03-05T14:45:41.021Z,100486.16
2023-03-05T14:48:15.352Z,100486.13
2023-03-05T14:50:46.878Z,100490.34
2023-03-05T14:53:18.721Z,100489.59
2023-03-05T14:55:50.453Z,100486.03
2023-03-05T14:58:22.739Z,100481.75
2023-03-05T15:00:52.129Z,100481.44
2023-03-05T15:03:25.610Z,100478.53
2023-03-05T15:05:56.902Z,100472.56
2023-03-05T15:08:29.018Z,100467.16
2023-03-05T15:10:58.962Z,100472.84
2023-03-05T15:13:28.783Z,100461.69
2023-03-05T15:15:58.205Z,100457.19
2023-03-05T15:18:30.236Z,100451.03
2023-03-05T15:20:59.740Z,100455.59
2023-03-05T15:23:34.132Z,100438.50
2023-03-05T15:26:06.359Z,100433.72
2023-03-05T15:28:37.078Z,100444.25
2023-03-05T15:31:07.413Z,100449.34
2023-03-05T15:33:40.809Z,100440.75
2023-03-05T15:36:11.541Z,100437.78
2023-03-05T15:38:41.671Z,100440.25
2023-03-05T15:41:11.004Z,100428.34
2023-03-05T15:43:40.691Z,100436.09
2023-03-05T15:46:10.052Z,100438.50
2023-03-05T15:48:44.153Z,100415.84
2023-03-05T15:51:13.494Z,100429.88
2023-03-05T15:53:42.684Z,100419.84
2023-03-05T15:56:17.341Z,100423.59
2023-03-05T15:58:46.658Z,100423.22
2023-03-05T16:01:19.157Z,100421.50
2023-03-05T16:03:51.011Z,100415.59
2023-03-05T16:06:23.229Z,100419.88
2023-03-05T16:08:56.633Z,100415.59
2023-03-05T16:11:25.937Z,100414.63
2023-03-05T16:13:55.236Z,100416.97
2023-03-05T16:16:25.417Z,100413.22
2023-03-05T16:18:57.676Z,100420.75
2023-03-05T16:21:27.247Z,100410.16
2023-03-05T16:23:56.478Z,100418.47
2023-03-05T16:26:25.684Z,100418.59
2023-03-05T16:28:55.059Z,100412.22
2023-03-05T16:31:24.335Z,100409.41
2023-03-05T16:33:53.546Z,100412.41
2023-03-05T16:36:27.801Z,100414.47
2023-03-05T16:38:58.590Z,100406.91
2023-03-05T16:41:29.269Z,100400.50
2023-03-05T16:43:59.080Z,100400.22
2023-03-05T16:46:29.859Z,100390.25
2023-03-05T16:48:59.743Z,100399.81
2023-03-05T16:51:31.760Z,100397.53
2023-03-05T16:54:01.063Z,100399.31
2023-03-05T16:56:30.382Z,100395.19
2023-03-05T16:58:59.657Z,100397.75
2023-03-05T17:01:30.262Z,100387.75
2023-03-05T17:04:02.031Z,100393.75
2023-03-05T17:06:35.193Z,100385.06
2023-03-05T17:09:05.213Z,100384.41
2023-03-05T17:11:34.539Z,100388.66
2023-03-05T17:14:04.035Z,100389.69
2023-03-05T17:16:33.633Z,100387.25
2023-03-05T17:19:02.962Z,100391.72
2023-03-05T17:21:34.773Z,100382.59
2023-03-05T17:24:04.314Z,100376.91
2023-03-05T17:26:36.348Z,100370.00
2023-03-05T17:29:06.164Z,100373.78
2023-03-05T17:31:35.925Z,100362.34
2023-03-05T17:34:05.816Z,100375.13
2023-03-05T17:36:39.246Z,100378.44
2023-03-05T17:39:08.827Z,100373.63
2023-03-05T17:41:38.194Z,100370.78
2023-03-05T17:44:07.768Z,100361.38
2023-03-05T17:46:37.002Z,100364.06
2023-03-05T17:49:06.540Z,100363.16
2023-03-05T17:51:38.365Z,100369.78
2023-03-05T17:54:08.351Z,100366.66
2023-03-05T17:56:37.570Z,100355.91
2023-03-05T17:59:06.829Z,100355.59
2023-03-05T18:01:37.047Z,100357.63
2023-03-05T18:04:06.440Z,100353.91
2023-03-05T18:06:38.299Z,100359.28
2023-03-05T18:09:07.539Z,100353.25
2023-03-05T18:11:38.637Z,100351.41
2023-03-05T18:14:08.062Z,100345.69
2023-03-05T18:16:37.394Z,100345.25
2023-03-05T18:19:08.127Z,100336.94
2023-03-05T18:21:39.973Z,100336.25
2023-03-05T18:24:09.909Z,100339.50
2023-03-05T18:26:39.198Z,100345.69
2023-03-05T18:29:08.419Z,100345.19
2023-03-05T18:31:37.695Z,100336.94
2023-03-05T18:34:06.984Z,100336.78
2023-03-05T18:36:36.220Z,100327.09
2023-03-05T18:39:08.060Z,100324.69
2023-03-05T18:41:37.298Z,100325.16
2023-03-05T18:44:08.477Z,100330.50
2023-03-05T18:46:37.711Z,100319.59
2023-03-05T18:49:06.957Z,100313.00
2023-03-05T18:51:37.032Z,100317.16
2023-03-05T18:54:08.871Z,100313.50
2023-03-05T18:56:38.379Z,100315.53
2023-03-05T18:59:07.584Z,100308.47
2023-03-05T19:01:36.877Z,100304.09
2023-03-05T19:04:06.574Z,100302.84
2023-03-05T19:06:38.429Z,100298.97
2023-03-05T19:09:19.481Z,100302.84
2023-03-05T19:11:49.782Z,100299.88
2023-03-05T19:14:19.109Z,100297.88
2023-03-05T19:16:48.789Z,100298.09
2023-03-05T19:19:20.274Z,100293.50
2023-03-05T19:21:53.511Z,100287.59
2023-03-05T19:24:27.253Z,100292.44
2023-03-05T19:26:58.205Z,100283.72
2023-03-05T19:29:30.269Z,100281.06
2023-03-05T19:31:59.508Z,100272.53
2023-03-05T19:34:28.757Z,100286.69
2023-03-05T19:36:58.003Z,100272.16
2023-03-05T19:39:29.922Z,100257.13
2023-03-05T19:41:59.179Z,100256.66
2023-03-05T19:44:28.730Z,100246.63
2023-03-05T19:46:58.021Z,100246.63
2023-03-05T19:49:27.822Z,100251.94
2023-03-05T19:51:57.468Z,100237.94
2023-03-05T19:54:30.024Z,100241.28
2023-03-05T19:57:00.056Z,100243.19
2023-03-05T19:59:29.522Z,100233.19
2023-03-05T20:02:00.535Z,100234.09
2023-03-05T20:04:29.836Z,100237.91
2023-03-05T20:06:59.075Z,100233.19
2023-03-05T20:09:30.870Z,100222.09
2023-03-05T20:12:03.149Z,100221.72
2023-03-05T20:14:32.374Z,100222.81
2023-03-05T20:17:01.616Z,100217.28
2023-03-05T20:19:30.989Z,100211.63
2023-03-05T20:22:00.772Z,100201.34
2023-03-05T20:24:32.610Z,100200.97
2023-03-05T20:27:03.819Z,100182.84
2023-03-05T20:29:33.070Z,100187.72
2023-03-05T20:32:02.425Z,100183.88
2023-03-05T20:34:31.903Z,100186.38
2023-03-05T20:37:01.145Z,100177.28
2023-03-05T20:39:33.055Z,100179.22
2023-03-05T20:42:02.269Z,100178.16
2023-03-05T20:44:31.549Z,100173.25
2023-03-05T20:47:12.531Z,100174.69
2023-03-05T20:49:41.778Z,100160.19
2023-03-05T20:52:10.982Z,100165.00
2023-03-05T20:54:42.828Z,100162.28
2023-03-05T20:57:12.147Z,100160.44
2023-03-05T20:59:41.427Z,100154.59
2023-03-05T21:02:12.060Z,100144.22
2023-03-05T21:04:41.459Z,100139.34
2023-03-05T21:07:10.674Z,100147.94
2023-03-05T21:09:39.947Z,100140.97
2023-03-05T21:12:11.941Z,100132.69
2023-03-05T21:14:41.194Z,100135.78
2023-03-05T21:17:11.434Z,100127.06
2023-03-05T21:19:41.632Z,100112.28
2023-03-05T21:22:10.850Z,100117.00
2023-03-05T21:24:53.570Z,100119.25
2023-03-05T21:27:25.495Z,100111.69
2023-03-05T21:29:55.185Z,100117.78
2023-03-05T21:32:24.888Z,100111.53
2023-03-05T21:34:54.932Z,100118.09
2023-03-05T21:37:24.500Z,100113.97
2023-03-05T21:39:53.985Z,100100.88
2023-03-05T21:42:26.035Z,100105.78
2023-03-05T21:44:55.409Z,100102.50
2023-03-05T21:47:24.784Z,100096.84
2023-03-05T21:49:54.540Z,100091.75
2023-03-05T21:52:24.404Z,100096.44
2023-03-05T21:54:57.220Z,100095.13
2023-03-05T21:57:32.490Z,100092.16
2023-03-05T22:00:02.483Z,100091.31
2023-03-05T22:02:33.108Z,100098.72
2023-03-05T22:05:02.829Z,100095.38
2023-03-05T22:07:34.504Z,100089.47
2023-03-05T22:10:03.979Z,100089.28
2023-03-05T22:12:52.146Z,100086.28
2023-03-05T22:15:22.032Z,100081.66
2023-03-05T22:17:54.832Z,100081.22
2023-03-05T22:20:24.636Z,100085.75
2023-03-05T22:22:54.411Z,100072.03
2023-03-05T22:25:23.944Z,100071.00
2023-03-05T22:27:56.196Z,100079.53
2023-03-05T22:30:26.046Z,100077.72
2023-03-05T22:32:56.466Z,100071.44
2023-03-05T22:35:25.937Z,100069.81
2023-03-05T22:37:55.347Z,100071.84
2023-03-05T22:40:25.409Z,100068.78
2023-03-05T22:42:57.406Z,100072.28
2023-03-05T22:45:26.803Z,100064.50
2023-03-05T22:47:56.086Z,100065.69
2023-03-05T22:50:25.602Z,100062.31
2023-03-05T22:52:55.222Z,100057.41
2023-03-05T22:55:24.859Z,100056.63
2023-03-05T22:57:56.926Z,100060.06
2023-03-05T23:00:28.489Z,100063.47
2023-03-05T23:02:57.972Z,100063.09
2023-03-05T23:05:29.584Z,100065.53
2023-03-05T23:07:59.098Z,100066.88
2023-03-05T23:10:30.030Z,100068.00
2023-03-05T23:13:05.324Z,100065.69
2023-03-05T23:15:36.684Z,100058.75
2023-03-05T23:18:08.601Z,100059.78
2023-03-05T23:20:39.876Z,100063.47
2023-03-05T23:23:09.612Z,100062.22
2023-03-05T23:25:39.256Z,100066.38
2023-03-05T23:28:11.386Z,100063.19
2023-03-05T23:30:43.105Z,100066.53
2023-03-05T23:33:17.429Z,100059.94
2023-03-05T23:35:54.358Z,100061.34
2023-03-05T23:38:24.084Z,100062.06
2023-03-05T23:40:55.815Z,100067.38
2023-03-05T23:43:28.141Z,100070.50
2023-03-05T23:45:57.590Z,100065.31
2023-03-05T23:48:28.710Z,100065.84
2023-03-05T23:50:58.665Z,100065.31
2023-03-05T23:53:31.190Z,100061.19
2023-03-05T23:56:00.596Z,100060.38
2023-03-05T23:58:32.435Z,100059.25
