createdAt,value
2018-09-29T00:02:21.427Z,22.23
2018-09-29T00:04:49.755Z,22.21
2018-09-29T00:07:18.247Z,22.22
2018-09-29T00:09:46.526Z,22.19
2018-09-29T00:12:15.798Z,22.19
2018-09-29T00:14:44.263Z,22.18
2018-09-29T00:17:12.590Z,22.16
2018-09-29T00:19:40.882Z,22.15
2018-09-29T00:22:09.183Z,22.13
2018-09-29T00:24:37.534Z,22.12
2018-09-29T00:27:05.826Z,22.11
2018-09-29T00:29:34.131Z,22.09
2018-09-29T00:32:02.490Z,22.09
2018-09-29T00:34:30.782Z,22.07
2018-09-29T00:36:59.110Z,22.06
2018-09-29T00:39:27.471Z,22.03
2018-09-29T00:41:55.791Z,22.03
2018-09-29T00:44:24.127Z,22.02
2018-09-29T00:46:52.422Z,22.00
2018-09-29T00:49:20.742Z,21.98
2018-09-29T00:51:49.050Z,21.97
2018-09-29T00:54:17.375Z,21.96
2018-09-29T00:56:45.658Z,21.93
2018-09-29T00:59:13.985Z,21.92
2018-09-29T01:01:42.268Z,21.92
2018-09-29T01:04:10.574Z,21.90
2018-09-29T01:06:38.906Z,21.89
2018-09-29T01:09:07.435Z,21.87
2018-09-29T01:11:35.743Z,21.84
2018-09-29T01:14:04.075Z,21.84
2018-09-29T01:16:32.471Z,21.82
2018-09-29T01:19:00.807Z,21.81
2018-09-29T01:21:29.155Z,21.80
2018-09-29T01:23:57.550Z,21.79
2018-09-29T01:26:25.879Z,21.78
2018-09-29T01:28:54.163Z,21.75
2018-09-29T01:31:22.486Z,21.73
2018-09-29T01:33:51.532Z,21.73
2018-09-29T01:36:19.826Z,21.71
2018-09-29T01:38:48.144Z,21.71
2018-09-29T01:41:16.494Z,21.69
2018-09-29T01:43:44.898Z,21.68
2018-09-29T01:46:13.246Z,21.66
2018-09-29T01:48:41.548Z,21.65
2018-09-29T01:51:09.844Z,21.62
2018-09-29T01:53:38.115Z,21.62
2018-09-29T01:56:06.435Z,21.60
2018-09-29T01:58:34.710Z,21.59
2018-09-29T02:01:03.055Z,21.58
2018-09-29T02:03:31.371Z,21.58
2018-09-29T02:05:59.686Z,21.55
2018-09-29T02:08:27.994Z,21.55
2018-09-29T02:10:56.295Z,21.55
2018-09-29T02:13:24.588Z,21.53
2018-09-29T02:15:52.930Z,21.51
2018-09-29T02:18:21.246Z,21.51
2018-09-29T02:20:49.558Z,21.49
2018-09-29T02:23:17.846Z,21.49
2018-09-29T02:25:46.171Z,21.48
2018-09-29T02:28:14.475Z,21.48
2018-09-29T02:30:42.774Z,21.46
2018-09-29T02:33:11.064Z,21.45
2018-09-29T02:35:39.415Z,21.43
2018-09-29T02:38:07.714Z,21.41
2018-09-29T02:40:36.016Z,21.42
2018-09-29T02:43:04.305Z,21.41
2018-09-29T02:45:32.593Z,21.39
2018-09-29T02:48:00.887Z,21.37
2018-09-29T02:50:29.306Z,21.37
2018-09-29T02:52:57.747Z,21.35
2018-09-29T02:55:26.058Z,21.34
2018-09-29T02:57:54.398Z,21.33
2018-09-29T03:00:22.742Z,21.32
2018-09-29T03:02:51.066Z,21.30
2018-09-29T03:05:19.450Z,21.29
2018-09-29T03:07:48.448Z,21.28
2018-09-29T03:10:16.951Z,21.26
2018-09-29T03:12:45.334Z,21.21
2018-09-29T03:15:14.003Z,21.25
2018-09-29T03:17:42.438Z,21.23
2018-09-29T03:20:10.884Z,21.24
2018-09-29T03:22:39.182Z,21.21
2018-09-29T03:25:07.568Z,21.21
2018-09-29T03:27:35.862Z,21.18
2018-09-29T03:30:04.271Z,21.19
2018-09-29T03:32:32.561Z,21.18
2018-09-29T03:35:00.880Z,21.17
2018-09-29T03:37:30.029Z,21.15
2018-09-29T03:39:58.319Z,21.14
2018-09-29T03:42:27.106Z,21.14
2018-09-29T03:44:55.459Z,21.12
2018-09-29T03:47:23.768Z,21.11
2018-09-29T03:49:52.063Z,21.10
2018-09-29T03:52:20.343Z,21.10
2018-09-29T03:54:48.747Z,21.08
2018-09-29T03:57:17.051Z,21.08
2018-09-29T03:59:45.344Z,21.08
2018-09-29T04:02:13.667Z,21.07
2018-09-29T04:04:42.103Z,21.06
2018-09-29T04:07:10.410Z,21.06
2018-09-29T04:09:38.730Z,21.06
2018-09-29T04:12:07.117Z,21.04
2018-09-29T04:14:35.427Z,21.03
2018-09-29T04:17:03.746Z,21.03
2018-09-29T04:19:33.102Z,21.03
2018-09-29T04:22:01.506Z,21.01
2018-09-29T04:24:29.770Z,21.01
2018-09-29T04:26:58.060Z,21.01
2018-09-29T04:29:26.431Z,21.01
2018-09-29T04:31:54.742Z,20.99
2018-09-29T04:34:23.014Z,20.98
2018-09-29T04:36:51.302Z,20.98
2018-09-29T04:39:19.594Z,20.97
2018-09-29T04:41:47.894Z,20.97
2018-09-29T04:44:16.195Z,20.96
2018-09-29T04:46:44.623Z,20.95
2018-09-29T04:49:13.033Z,20.96
2018-09-29T04:51:41.243Z,20.95
2018-09-29T04:54:09.515Z,20.94
2018-09-29T04:56:38.023Z,20.92
2018-09-29T04:59:06.282Z,20.91
2018-09-29T05:06:41.236Z,20.83
2018-09-29T05:09:09.995Z,20.82
2018-09-29T05:11:38.351Z,20.81
2018-09-29T05:14:07.171Z,20.82
2018-09-29T05:16:35.770Z,20.82
2018-09-29T05:19:04.171Z,20.82
2018-09-29T05:21:32.486Z,20.82
2018-09-29T05:24:00.802Z,20.82
2018-09-29T05:26:29.103Z,20.82
2018-09-29T05:28:57.383Z,20.83
2018-09-29T05:31:25.747Z,20.82
2018-09-29T05:33:54.118Z,20.82
2018-09-29T05:36:22.399Z,20.81
2018-09-29T05:38:50.786Z,20.81
2018-09-29T05:41:19.119Z,20.81
2018-09-29T05:43:47.462Z,20.80
2018-09-29T05:46:15.799Z,20.80
2018-09-29T05:48:44.191Z,20.82
2018-09-29T05:51:12.470Z,20.82
2018-09-29T05:53:40.838Z,20.83
2018-09-29T05:56:09.107Z,20.83
2018-09-29T05:58:38.267Z,20.85
2018-09-29T06:01:06.599Z,20.87
2018-09-29T06:03:34.897Z,20.88
2018-09-29T06:06:03.178Z,20.89
2018-09-29T06:08:31.501Z,20.92
2018-09-29T06:10:59.770Z,20.90
2018-09-29T06:13:28.190Z,20.94
2018-09-29T06:15:57.528Z,20.94
2018-09-29T06:18:25.834Z,20.98
2018-09-29T06:20:54.408Z,21.01
2018-09-29T06:23:22.718Z,21.02
2018-09-29T06:25:51.169Z,21.03
2018-09-29T06:28:19.578Z,21.07
2018-09-29T06:30:47.934Z,21.08
2018-09-29T06:33:16.322Z,21.11
2018-09-29T06:35:44.715Z,21.14
2018-09-29T06:38:13.266Z,21.16
2018-09-29T06:40:41.590Z,21.21
2018-09-29T06:43:09.946Z,21.24
2018-09-29T06:45:38.267Z,21.28
2018-09-29T06:48:06.601Z,21.31
2018-09-29T06:50:34.899Z,21.37
2018-09-29T06:53:03.211Z,21.41
2018-09-29T06:55:31.576Z,21.45
2018-09-29T06:57:59.874Z,21.49
2018-09-29T07:00:28.491Z,21.52
2018-09-29T07:02:56.987Z,21.56
2018-09-29T07:05:25.347Z,21.60
2018-09-29T07:07:53.747Z,21.63
2018-09-29T07:10:22.191Z,21.68
2018-09-29T07:12:51.522Z,21.70
2018-09-29T07:15:20.074Z,21.76
2018-09-29T07:17:48.575Z,21.78
2018-09-29T07:20:16.867Z,21.80
2018-09-29T07:22:45.294Z,21.69
2018-09-29T07:25:13.674Z,21.60
2018-09-29T07:27:42.034Z,21.55
2018-09-29T07:30:11.775Z,21.59
2018-09-29T07:32:40.088Z,21.64
2018-09-29T07:35:08.616Z,21.67
2018-09-29T07:37:37.041Z,21.70
2018-09-29T07:40:05.544Z,21.73
2018-09-29T07:42:34.186Z,21.77
2018-09-29T07:45:02.646Z,21.80
2018-09-29T07:47:31.030Z,21.81
2018-09-29T07:49:59.346Z,21.83
2018-09-29T07:52:27.747Z,21.85
2018-09-29T07:54:56.168Z,21.87
2018-09-29T07:57:24.478Z,21.89
2018-09-29T07:59:52.772Z,21.91
2018-09-29T08:02:21.214Z,21.94
2018-09-29T08:04:49.639Z,21.96
2018-09-29T08:07:18.219Z,21.97
2018-09-29T08:09:46.636Z,22.00
2018-09-29T08:12:15.033Z,22.02
2018-09-29T08:14:43.307Z,22.04
2018-09-29T08:17:11.643Z,22.07
2018-09-29T08:19:39.986Z,22.09
2018-09-29T08:22:08.442Z,22.12
2018-09-29T08:24:36.835Z,22.16
2018-09-29T08:27:05.195Z,22.17
2018-09-29T08:29:33.589Z,22.20
2018-09-29T08:32:02.011Z,22.22
2018-09-29T08:34:30.366Z,22.24
2018-09-29T08:36:58.759Z,22.26
2018-09-29T08:39:27.150Z,22.29
2018-09-29T08:41:55.435Z,22.34
2018-09-29T08:44:23.755Z,22.39
2018-09-29T08:46:52.082Z,22.40
2018-09-29T08:49:20.392Z,22.42
2018-09-29T08:51:48.698Z,22.46
2018-09-29T08:54:16.990Z,22.49
2018-09-29T08:56:45.375Z,22.52
2018-09-29T08:59:13.674Z,22.57
2018-09-29T09:01:41.957Z,22.60
2018-09-29T09:04:10.307Z,22.64
2018-09-29T09:06:38.643Z,22.68
2018-09-29T09:09:08.128Z,22.73
2018-09-29T09:11:36.628Z,22.79
2018-09-29T09:14:05.166Z,22.84
2018-09-29T09:16:33.644Z,22.89
2018-09-29T09:19:01.992Z,22.97
2018-09-29T09:21:30.303Z,23.03
2018-09-29T09:23:58.766Z,23.07
2018-09-29T09:26:27.451Z,23.12
2018-09-29T09:28:55.758Z,23.15
2018-09-29T09:31:24.047Z,23.25
2018-09-29T09:33:52.363Z,23.33
2018-09-29T09:36:20.634Z,23.42
2018-09-29T09:38:48.898Z,23.52
2018-09-29T09:41:17.193Z,23.61
2018-09-29T09:43:45.482Z,23.71
2018-09-29T09:46:13.883Z,23.80
2018-09-29T09:48:42.194Z,23.89
2018-09-29T09:51:10.510Z,24.01
2018-09-29T09:53:38.797Z,24.12
2018-09-29T09:56:07.671Z,24.23
2018-09-29T09:58:36.669Z,24.34
2018-09-29T10:01:10.478Z,24.46
2018-09-29T10:03:38.846Z,24.61
2018-09-29T10:06:07.208Z,24.73
2018-09-29T10:08:35.527Z,24.86
2018-09-29T10:11:03.879Z,25.02
2018-09-29T10:13:32.183Z,25.16
2018-09-29T10:16:00.562Z,25.35
2018-09-29T10:18:29.326Z,25.49
2018-09-29T10:20:57.734Z,25.65
2018-09-29T10:23:26.135Z,25.80
2018-09-29T10:25:54.452Z,25.97
2018-09-29T10:28:22.723Z,26.03
2018-09-29T10:30:51.018Z,26.16
2018-09-29T10:33:19.316Z,26.37
2018-09-29T10:35:47.595Z,26.61
2018-09-29T10:38:15.941Z,26.82
2018-09-29T10:40:44.257Z,27.09
2018-09-29T10:43:12.530Z,27.38
2018-09-29T10:45:40.808Z,27.70
2018-09-29T10:48:09.207Z,27.98
2018-09-29T10:50:37.527Z,28.30
2018-09-29T10:53:05.974Z,28.64
2018-09-29T10:55:34.274Z,28.92
2018-09-29T10:58:02.669Z,29.21
2018-09-29T11:00:31.460Z,29.51
2018-09-29T11:02:59.969Z,29.89
2018-09-29T11:05:28.362Z,30.29
2018-09-29T11:07:56.647Z,30.70
2018-09-29T11:10:24.933Z,31.10
2018-09-29T11:12:53.214Z,31.48
2018-09-29T11:15:21.514Z,31.88
2018-09-29T11:17:49.806Z,32.27
2018-09-29T11:20:18.186Z,32.47
2018-09-29T11:22:46.488Z,32.56
2018-09-29T11:25:14.790Z,32.61
2018-09-29T11:27:43.106Z,32.58
2018-09-29T11:30:11.395Z,32.34
2018-09-29T11:32:39.670Z,31.89
2018-09-29T11:35:07.970Z,31.53
2018-09-29T11:37:36.422Z,31.14
2018-09-29T11:40:04.871Z,30.64
2018-09-29T11:42:33.143Z,30.09
2018-09-29T11:45:01.569Z,29.45
2018-09-29T11:47:29.898Z,28.74
2018-09-29T11:49:58.184Z,28.10
2018-09-29T11:52:26.645Z,27.51
2018-09-29T11:54:54.942Z,27.00
2018-09-29T11:57:23.763Z,26.63
2018-09-29T11:59:52.050Z,26.33
2018-09-29T12:02:20.507Z,26.01
2018-09-29T12:04:48.950Z,25.74
2018-09-29T12:07:17.389Z,25.52
2018-09-29T12:09:45.662Z,25.33
2018-09-29T12:12:14.003Z,25.12
2018-09-29T12:14:42.362Z,24.96
2018-09-29T12:17:10.683Z,24.81
2018-09-29T12:19:39.023Z,24.69
2018-09-29T12:22:07.562Z,24.60
2018-09-29T12:24:35.814Z,24.53
2018-09-29T12:27:04.110Z,24.48
2018-09-29T12:29:32.433Z,24.43
2018-09-29T12:32:00.734Z,24.39
2018-09-29T12:34:29.076Z,24.38
2018-09-29T12:36:57.422Z,24.37
2018-09-29T12:39:25.735Z,24.36
2018-09-29T12:41:54.059Z,24.37
2018-09-29T12:44:22.434Z,24.35
2018-09-29T12:46:50.706Z,24.34
2018-09-29T12:49:18.978Z,24.31
2018-09-29T12:51:47.394Z,24.29
2018-09-29T12:54:15.735Z,24.28
2018-09-29T12:56:44.094Z,24.27
2018-09-29T12:59:12.367Z,24.24
2018-09-29T13:01:41.711Z,24.20
2018-09-29T13:04:10.062Z,24.17
2018-09-29T13:06:38.375Z,24.15
2018-09-29T13:09:08.028Z,24.13
2018-09-29T13:11:36.389Z,24.12
2018-09-29T13:14:04.849Z,24.10
2018-09-29T13:16:33.199Z,24.08
2018-09-29T13:19:01.551Z,24.07
2018-09-29T13:21:29.932Z,24.06
2018-09-29T13:23:58.290Z,24.05
2018-09-29T13:26:26.571Z,24.04
2018-09-29T13:28:54.915Z,24.04
2018-09-29T13:31:23.310Z,24.03
2018-09-29T13:33:51.679Z,24.02
2018-09-29T13:36:20.035Z,23.99
2018-09-29T13:38:49.739Z,23.99
2018-09-29T13:41:18.187Z,23.99
2018-09-29T13:43:46.715Z,23.97
2018-09-29T13:46:15.619Z,23.95
2018-09-29T13:48:43.918Z,23.93
2018-09-29T13:51:12.195Z,23.91
2018-09-29T13:53:40.614Z,23.91
2018-09-29T13:56:08.970Z,23.89
2018-09-29T13:58:37.307Z,23.87
2018-09-29T14:01:05.588Z,23.86
2018-09-29T14:03:33.887Z,23.84
2018-09-29T14:06:02.218Z,23.83
2018-09-29T14:08:30.543Z,23.80
2018-09-29T14:10:58.858Z,23.77
2018-09-29T14:13:27.195Z,23.77
2018-09-29T14:15:55.462Z,23.75
2018-09-29T14:18:23.749Z,23.73
2018-09-29T14:20:52.027Z,23.72
2018-09-29T14:23:20.403Z,23.71
2018-09-29T14:25:48.811Z,23.70
2018-09-29T14:28:17.146Z,23.68
2018-09-29T14:30:45.434Z,23.67
2018-09-29T14:33:13.750Z,23.67
2018-09-29T14:35:42.106Z,23.64
2018-09-29T14:38:10.626Z,23.64
2018-09-29T14:40:38.890Z,23.62
2018-09-29T14:43:07.354Z,23.60
2018-09-29T14:45:35.758Z,23.59
2018-09-29T14:48:04.223Z,23.59
2018-09-29T14:50:32.626Z,23.58
2018-09-29T14:53:01.128Z,23.56
2018-09-29T14:55:29.537Z,23.55
2018-09-29T14:57:58.007Z,23.54
2018-09-29T15:00:26.286Z,23.53
2018-09-29T15:02:54.630Z,23.51
2018-09-29T15:05:22.956Z,23.50
2018-09-29T15:07:52.678Z,23.49
2018-09-29T15:10:21.116Z,23.47
2018-09-29T15:12:49.463Z,23.46
2018-09-29T15:15:17.778Z,23.44
2018-09-29T15:17:46.319Z,23.43
2018-09-29T15:20:14.659Z,23.42
2018-09-29T15:22:42.940Z,23.40
2018-09-29T15:25:11.310Z,23.41
2018-09-29T15:27:39.706Z,23.39
2018-09-29T15:30:08.012Z,23.38
2018-09-29T15:32:36.324Z,23.36
2018-09-29T15:35:04.951Z,23.35
2018-09-29T15:37:33.237Z,23.33
2018-09-29T15:40:01.727Z,23.32
2018-09-29T15:42:30.093Z,23.29
2018-09-29T15:44:58.381Z,23.29
2018-09-29T15:47:26.675Z,23.27
2018-09-29T15:49:55.378Z,23.26
2018-09-29T15:52:23.674Z,23.26
2018-09-29T15:54:52.098Z,23.27
2018-09-29T15:57:20.432Z,23.25
2018-09-29T15:59:48.735Z,23.25
2018-09-29T16:02:17.089Z,23.25
2018-09-29T16:04:45.371Z,23.24
2018-09-29T16:07:13.658Z,23.24
2018-09-29T16:09:42.004Z,23.21
2018-09-29T16:12:10.410Z,23.21
2018-09-29T16:14:38.791Z,23.21
2018-09-29T16:17:07.120Z,23.20
2018-09-29T16:19:35.435Z,23.18
2018-09-29T16:22:03.702Z,23.16
2018-09-29T16:24:32.171Z,23.15
2018-09-29T16:27:00.480Z,23.13
2018-09-29T16:29:28.934Z,23.12
2018-09-29T16:31:57.239Z,23.10
2018-09-29T16:34:25.677Z,23.09
2018-09-29T16:36:53.976Z,23.06
2018-09-29T16:39:22.274Z,23.06
2018-09-29T16:41:50.550Z,23.04
2018-09-29T16:44:18.923Z,23.03
2018-09-29T16:46:47.218Z,23.01
2018-09-29T16:49:15.543Z,23.01
2018-09-29T16:51:43.821Z,22.99
2018-09-29T16:54:12.215Z,22.97
2018-09-29T16:56:40.486Z,22.95
2018-09-29T16:59:08.811Z,22.95
2018-09-29T17:01:37.129Z,22.92
2018-09-29T17:04:05.485Z,22.91
2018-09-29T17:06:33.731Z,22.90
2018-09-29T17:09:02.019Z,22.89
2018-09-29T17:11:30.302Z,22.87
2018-09-29T17:13:58.637Z,22.85
2018-09-29T17:16:26.913Z,22.84
2018-09-29T17:18:55.307Z,22.84
2018-09-29T17:21:23.614Z,22.82
2018-09-29T17:23:51.916Z,22.81
2018-09-29T17:26:21.148Z,22.79
2018-09-29T17:28:49.523Z,22.78
2018-09-29T17:31:17.860Z,22.77
2018-09-29T17:33:46.159Z,22.76
2018-09-29T17:36:14.443Z,22.75
2018-09-29T17:38:42.740Z,22.73
2018-09-29T17:41:11.095Z,22.73
2018-09-29T17:43:39.411Z,22.70
2018-09-29T17:46:07.851Z,22.69
2018-09-29T17:48:36.170Z,22.70
2018-09-29T17:51:04.759Z,22.68
2018-09-29T17:53:33.032Z,22.68
2018-09-29T17:56:01.434Z,22.67
2018-09-29T17:58:29.702Z,22.65
2018-09-29T18:00:58.022Z,22.64
2018-09-29T18:03:26.326Z,22.65
2018-09-29T18:05:54.691Z,22.63
2018-09-29T18:08:22.962Z,22.62
2018-09-29T18:10:51.378Z,22.62
2018-09-29T18:13:19.788Z,22.60
2018-09-29T18:15:48.006Z,22.59
2018-09-29T18:18:16.275Z,22.59
2018-09-29T18:20:44.632Z,22.59
2018-09-29T18:23:12.918Z,22.57
2018-09-29T18:25:41.306Z,22.55
2018-09-29T18:28:09.608Z,22.54
2018-09-29T18:30:38.174Z,22.52
2018-09-29T18:33:06.550Z,22.52
2018-09-29T18:35:34.953Z,22.50
2018-09-29T18:38:03.235Z,22.48
2018-09-29T18:40:31.555Z,22.49
2018-09-29T18:42:59.927Z,22.51
2018-09-29T18:45:28.351Z,22.52
2018-09-29T18:47:56.802Z,22.55
2018-09-29T18:50:25.235Z,22.57
2018-09-29T18:52:53.555Z,22.59
2018-09-29T18:55:21.858Z,22.59
2018-09-29T18:57:50.327Z,22.61
2018-09-29T19:00:18.731Z,22.63
2018-09-29T19:02:47.023Z,22.64
2018-09-29T19:05:15.320Z,22.67
2018-09-29T19:07:43.622Z,22.67
2018-09-29T19:10:11.926Z,22.70
2018-09-29T19:12:40.916Z,22.72
2018-09-29T19:15:09.325Z,22.73
2018-09-29T19:17:37.599Z,22.72
2018-09-29T19:20:05.934Z,22.75
2018-09-29T19:22:34.342Z,22.76
2018-09-29T19:25:02.713Z,22.77
2018-09-29T19:27:31.106Z,22.80
2018-09-29T19:29:59.422Z,22.83
2018-09-29T19:32:27.959Z,22.85
2018-09-29T19:34:56.267Z,22.88
2018-09-29T19:37:24.543Z,22.92
2018-09-29T19:39:52.830Z,22.95
2018-09-29T19:42:21.166Z,23.01
2018-09-29T19:44:49.491Z,23.04
2018-09-29T19:47:17.785Z,23.08
2018-09-29T19:49:46.099Z,23.11
2018-09-29T19:52:14.547Z,23.13
2018-09-29T19:54:42.850Z,23.16
2018-09-29T19:57:11.150Z,23.19
2018-09-29T19:59:39.471Z,23.20
2018-09-29T20:02:07.779Z,23.22
2018-09-29T20:04:36.247Z,23.24
2018-09-29T20:07:04.579Z,23.27
2018-09-29T20:09:32.886Z,23.31
2018-09-29T20:12:01.283Z,23.33
2018-09-29T20:14:29.630Z,23.34
2018-09-29T20:16:57.943Z,23.37
2018-09-29T20:19:26.303Z,23.35
2018-09-29T20:21:54.648Z,23.38
2018-09-29T20:24:22.988Z,23.40
2018-09-29T20:26:51.346Z,23.41
2018-09-29T20:29:19.630Z,23.43
2018-09-29T20:31:47.971Z,23.45
2018-09-29T20:34:16.983Z,23.46
2018-09-29T20:36:45.274Z,23.49
2018-09-29T20:39:14.071Z,23.51
2018-09-29T20:41:43.267Z,23.53
2018-09-29T20:44:11.770Z,23.51
2018-09-29T20:46:40.105Z,23.51
2018-09-29T20:49:09.126Z,23.50
2018-09-29T20:51:37.827Z,23.48
2018-09-29T20:54:06.309Z,23.46
2018-09-29T20:56:34.662Z,23.47
2018-09-29T20:59:03.154Z,23.46
2018-09-29T21:01:31.554Z,23.47
2018-09-29T21:03:59.870Z,23.45
2018-09-29T21:06:28.274Z,23.46
2018-09-29T21:08:56.638Z,23.44
2018-09-29T21:11:25.059Z,23.44
2018-09-29T21:13:53.499Z,23.44
2018-09-29T21:16:21.918Z,23.44
2018-09-29T21:18:50.251Z,23.43
2018-09-29T21:21:18.541Z,23.39
2018-09-29T21:23:46.906Z,23.42
2018-09-29T21:26:15.306Z,23.40
2018-09-29T21:28:43.586Z,23.41
2018-09-29T21:31:11.939Z,23.38
2018-09-29T21:33:40.262Z,23.38
2018-09-29T21:36:08.591Z,23.37
2018-09-29T21:38:37.083Z,23.36
2018-09-29T21:41:05.423Z,23.35
2018-09-29T21:43:33.692Z,23.33
2018-09-29T21:46:01.983Z,23.32
2018-09-29T21:48:30.274Z,23.32
2018-09-29T21:50:58.566Z,23.29
2018-09-29T21:53:26.834Z,23.29
2018-09-29T21:55:55.177Z,23.28
2018-09-29T21:58:23.470Z,23.25
2018-09-29T22:00:51.739Z,23.25
2018-09-29T22:03:20.085Z,23.24
2018-09-29T22:05:48.354Z,23.22
2018-09-29T22:08:16.658Z,23.22
2018-09-29T22:10:44.959Z,23.21
2018-09-29T22:13:13.264Z,23.19
2018-09-29T22:15:41.703Z,23.18
2018-09-29T22:18:10.027Z,23.16
2018-09-29T22:20:38.466Z,23.15
2018-09-29T22:23:06.763Z,23.15
2018-09-29T22:25:35.159Z,23.13
2018-09-29T22:28:03.503Z,23.12
2018-09-29T22:30:31.765Z,23.10
2018-09-29T22:33:00.120Z,23.08
2018-09-29T22:35:28.398Z,23.08
2018-09-29T22:37:56.733Z,23.06
2018-09-29T22:40:25.012Z,23.05
2018-09-29T22:42:53.334Z,23.04
2018-09-29T22:45:21.630Z,23.02
2018-09-29T22:47:49.958Z,23.00
2018-09-29T22:50:18.230Z,22.97
2018-09-29T22:52:46.507Z,22.96
2018-09-29T22:55:14.892Z,22.93
2018-09-29T22:57:43.222Z,22.91
2018-09-29T23:00:11.522Z,22.90
2018-09-29T23:02:39.860Z,22.89
2018-09-29T23:05:08.191Z,22.86
2018-09-29T23:07:36.696Z,22.85
2018-09-29T23:10:05.107Z,22.84
2018-09-29T23:12:33.420Z,22.82
2018-09-29T23:15:01.798Z,22.81
2018-09-29T23:17:30.076Z,22.79
2018-09-29T23:19:58.354Z,22.78
2018-09-29T23:22:26.727Z,22.76
2018-09-29T23:24:54.999Z,22.76
2018-09-29T23:27:23.391Z,22.74
2018-09-29T23:29:51.678Z,22.73
2018-09-29T23:32:20.107Z,22.71
2018-09-29T23:34:48.392Z,22.70
2018-09-29T23:37:16.706Z,22.68
2018-09-29T23:39:45.035Z,22.68
2018-09-29T23:42:13.373Z,22.66
2018-09-29T23:44:41.682Z,22.64
2018-09-29T23:47:09.975Z,22.63
2018-09-29T23:49:38.251Z,22.62
2018-09-29T23:52:06.562Z,22.60
2018-09-29T23:54:34.977Z,22.58
2018-09-29T23:57:03.204Z,22.58
2018-09-29T23:59:31.599Z,22.55
