createdAt,value
2019-02-02T00:01:20.753Z,12.55
2019-02-02T00:04:26.724Z,10.75
2019-02-02T00:07:32.572Z,8.10
2019-02-02T00:10:38.447Z,7.83
2019-02-02T00:13:44.510Z,6.75
2019-02-02T00:16:50.434Z,8.38
2019-02-02T00:19:56.562Z,8.28
2019-02-02T00:23:02.699Z,7.47
2019-02-02T00:26:08.997Z,11.90
2019-02-02T00:29:14.988Z,11.55
2019-02-02T00:32:20.961Z,8.20
2019-02-02T15:32:00.944Z,3.07
2019-02-02T15:35:07.108Z,3.67
2019-02-02T15:38:13.084Z,3.20
2019-02-02T15:41:19.131Z,3.92
2019-02-02T15:44:24.857Z,3.30
2019-02-02T15:47:30.838Z,3.00
2019-02-02T15:50:36.886Z,2.90
2019-02-02T15:53:42.861Z,3.25
2019-02-02T15:56:48.853Z,2.90
2019-02-02T15:59:54.582Z,3.05
2019-02-02T16:03:00.641Z,3.25
2019-02-02T16:06:06.568Z,3.55
2019-02-02T16:09:12.452Z,3.15
2019-02-02T16:12:18.387Z,3.12
2019-02-02T16:15:24.476Z,4.12
2019-02-02T16:18:30.514Z,3.02
2019-02-02T16:21:36.295Z,2.90
2019-02-02T16:24:42.440Z,3.25
2019-02-02T16:27:48.208Z,3.22
2019-02-02T16:30:53.950Z,2.70
2019-02-02T16:34:02.034Z,3.33
2019-02-02T16:37:08.150Z,2.95
2019-02-02T16:40:16.963Z,3.10
2019-02-02T16:43:22.695Z,3.10
2019-02-02T16:46:28.685Z,3.72
2019-02-02T16:49:34.433Z,3.55
2019-02-02T16:52:40.360Z,4.28
2019-02-02T16:55:46.359Z,2.98
2019-02-02T16:58:52.397Z,4.50
2019-02-02T17:01:58.473Z,3.20
2019-02-02T17:05:05.091Z,3.05
2019-02-02T17:08:11.109Z,3.45
2019-02-02T17:11:17.056Z,3.95
2019-02-02T17:14:22.948Z,3.22
2019-02-02T17:17:28.895Z,3.62
2019-02-02T17:20:45.455Z,3.55
2019-02-02T17:23:51.488Z,3.83
2019-02-02T17:26:57.424Z,3.27
2019-02-02T17:30:03.394Z,4.00
2019-02-02T17:33:11.838Z,3.52
2019-02-02T17:36:17.622Z,4.10
2019-02-02T17:39:23.504Z,3.50
2019-02-02T17:42:29.576Z,3.75
2019-02-02T17:45:35.501Z,4.45
2019-02-02T17:48:41.383Z,4.95
2019-02-02T17:51:47.223Z,3.75
2019-02-02T17:54:53.094Z,4.03
2019-02-02T17:57:59.233Z,3.80
2019-02-02T18:01:06.082Z,3.33
2019-02-02T18:04:12.124Z,3.42
2019-02-02T18:07:18.577Z,3.50
2019-02-02T18:10:24.511Z,3.75
2019-02-02T18:13:30.535Z,3.75
2019-02-02T18:16:36.225Z,3.90
2019-02-02T18:19:42.210Z,3.75
2019-02-02T18:22:48.488Z,4.12
2019-02-02T18:25:54.542Z,3.65
2019-02-02T18:29:01.767Z,5.35
2019-02-02T18:32:13.091Z,4.25
2019-02-02T18:35:17.727Z,4.00
2019-02-02T18:38:23.789Z,5.40
2019-02-02T18:41:29.666Z,4.33
2019-02-02T18:44:35.535Z,3.85
2019-02-02T18:47:41.277Z,4.17
2019-02-02T18:50:47.199Z,3.77
2019-02-02T18:53:53.190Z,3.72
2019-02-02T18:56:59.230Z,3.80
2019-02-02T19:00:07.489Z,3.83
2019-02-02T19:03:13.412Z,3.45
2019-02-02T19:06:19.425Z,3.20
2019-02-02T19:09:25.353Z,3.67
2019-02-02T19:12:31.373Z,3.98
2019-02-02T19:15:37.467Z,3.37
2019-02-02T19:18:43.611Z,2.80
2019-02-02T19:21:49.388Z,3.13
2019-02-02T19:24:55.467Z,3.20
2019-02-02T19:28:01.654Z,3.70
2019-02-02T19:31:07.751Z,3.70
2019-02-02T19:34:13.840Z,3.90
2019-02-02T19:37:21.190Z,3.33
2019-02-02T19:40:29.052Z,3.50
2019-02-02T19:43:35.279Z,4.37
2019-02-02T19:46:41.395Z,4.28
2019-02-02T19:49:47.407Z,3.62
2019-02-02T19:52:54.111Z,3.33
2019-02-02T19:56:00.176Z,3.15
2019-02-02T19:59:06.387Z,3.67
2019-02-02T20:02:12.262Z,3.52
2019-02-02T20:05:27.958Z,4.10
2019-02-02T20:08:26.027Z,4.13
2019-02-02T20:11:32.114Z,4.73
2019-02-02T20:14:37.994Z,3.30
2019-02-02T20:17:45.819Z,3.73
2019-02-02T20:20:51.502Z,4.25
2019-02-02T20:23:57.309Z,4.40
2019-02-02T20:27:03.354Z,4.10
2019-02-02T20:30:11.997Z,4.63
2019-02-02T20:33:20.232Z,5.10
2019-02-02T20:36:25.804Z,5.40
2019-02-02T20:39:31.898Z,5.00
2019-02-02T20:42:37.630Z,4.80
2019-02-02T20:45:43.711Z,4.57
2019-02-02T20:48:49.788Z,4.27
2019-02-02T20:51:55.660Z,3.77
2019-02-02T20:55:01.945Z,3.57
2019-02-02T20:58:08.371Z,3.70
2019-02-02T21:01:14.507Z,3.40
2019-02-02T21:04:20.285Z,3.73
2019-02-02T21:07:26.220Z,4.43
2019-02-02T21:10:32.416Z,3.80
2019-02-02T21:13:38.575Z,4.13
2019-02-02T21:16:44.712Z,3.53
2019-02-02T21:19:50.836Z,4.00
2019-02-02T21:22:56.823Z,4.00
2019-02-02T21:26:02.837Z,4.13
2019-02-02T21:29:08.970Z,3.97
2019-02-02T21:32:14.844Z,4.00
2019-02-02T21:35:20.715Z,3.97
2019-02-02T21:38:26.585Z,3.90
2019-02-02T21:41:32.285Z,4.70
2019-02-02T21:44:43.195Z,4.13
2019-02-02T21:47:45.988Z,3.90
2019-02-02T21:50:51.727Z,4.33
2019-02-02T21:53:57.578Z,5.40
2019-02-02T21:57:03.620Z,5.47
2019-02-02T22:00:14.009Z,5.57
2019-02-02T22:03:20.049Z,5.50
2019-02-02T22:06:26.033Z,5.33
2019-02-02T22:09:32.310Z,6.23
2019-02-02T22:12:38.562Z,5.13
2019-02-02T22:15:44.658Z,4.93
2019-02-02T22:18:50.585Z,5.23
2019-02-02T22:21:56.627Z,4.80
2019-02-02T22:25:02.843Z,3.83
2019-02-02T22:28:09.050Z,5.30
2019-02-02T22:31:14.932Z,4.93
2019-02-02T22:34:20.903Z,4.43
2019-02-02T22:37:27.230Z,4.70
2019-02-02T22:40:33.120Z,4.03
2019-02-02T22:43:39.438Z,4.10
2019-02-02T22:46:45.437Z,4.60
2019-02-02T22:49:51.482Z,4.27
2019-02-02T22:52:57.799Z,4.10
2019-02-02T22:56:03.816Z,3.33
2019-02-02T22:59:09.713Z,3.97
2019-02-02T23:02:18.911Z,4.20
2019-02-02T23:05:46.253Z,3.53
2019-02-02T23:09:45.227Z,3.73
2019-02-02T23:13:40.966Z,3.40
2019-02-02T23:16:47.398Z,3.53
2019-02-02T23:19:53.459Z,3.47
2019-02-02T23:22:59.185Z,3.20
2019-02-02T23:26:05.476Z,4.63
2019-02-02T23:29:11.245Z,3.30
2019-02-02T23:32:17.186Z,3.30
2019-02-02T23:35:23.239Z,3.90
2019-02-02T23:38:29.127Z,3.00
2019-02-02T23:41:35.139Z,3.63
2019-02-02T23:44:41.373Z,3.70
2019-02-02T23:47:47.504Z,3.90
2019-02-02T23:50:53.674Z,3.00
2019-02-02T23:53:59.710Z,3.23
2019-02-02T23:57:05.685Z,3.90
