createdAt,value
2022-10-31T00:00:53.164Z,17.06
2022-10-31T00:04:53.319Z,17.04
2022-10-31T00:09:01.796Z,17.05
2022-10-31T00:13:02.028Z,17.01
2022-10-31T00:17:02.337Z,16.92
2022-10-31T00:21:06.953Z,16.82
2022-10-31T00:25:10.547Z,16.84
2022-10-31T00:29:10.654Z,16.80
2022-10-31T00:33:10.936Z,16.91
2022-10-31T00:37:11.097Z,17.02
2022-10-31T00:41:14.505Z,17.02
2022-10-31T00:45:15.447Z,16.98
2022-10-31T00:49:15.703Z,16.95
2022-10-31T00:53:15.993Z,16.40
2022-10-31T00:57:19.026Z,16.73
2022-10-31T01:01:20.533Z,16.67
2022-10-31T01:05:21.513Z,16.40
2022-10-31T01:09:22.076Z,16.53
2022-10-31T01:13:24.791Z,16.63
2022-10-31T01:17:26.304Z,16.70
2022-10-31T01:21:29.900Z,16.56
2022-10-31T01:25:32.604Z,16.79
2022-10-31T01:29:35.396Z,16.76
2022-10-31T01:33:35.654Z,16.77
2022-10-31T01:37:36.017Z,16.82
2022-10-31T01:41:39.407Z,16.57
2022-10-31T01:45:45.645Z,16.74
2022-10-31T01:49:52.912Z,16.56
2022-10-31T01:53:59.128Z,16.53
2022-10-31T01:58:05.903Z,16.33
2022-10-31T02:02:10.495Z,16.67
2022-10-31T02:06:17.645Z,16.54
2022-10-31T02:10:18.735Z,16.60
2022-10-31T02:14:19.572Z,16.52
2022-10-31T02:18:23.544Z,16.56
2022-10-31T02:22:31.729Z,16.67
2022-10-31T02:27:19.135Z,16.59
2022-10-31T02:31:37.434Z,16.60
2022-10-31T02:35:54.187Z,16.50
2022-10-31T02:40:08.696Z,16.35
2022-10-31T02:44:42.237Z,16.37
2022-10-31T02:48:49.165Z,16.50
2022-10-31T02:52:54.447Z,16.48
2022-10-31T02:57:00.141Z,16.45
2022-10-31T03:01:51.369Z,16.12
2022-10-31T03:06:06.633Z,16.36
2022-10-31T03:10:18.989Z,16.34
2022-10-31T03:14:28.515Z,16.30
2022-10-31T03:18:38.071Z,16.27
2022-10-31T03:22:46.568Z,16.42
2022-10-31T03:26:55.350Z,16.44
2022-10-31T03:31:00.407Z,16.23
2022-10-31T03:35:06.549Z,16.32
2022-10-31T03:39:16.973Z,16.37
2022-10-31T03:43:25.703Z,16.32
2022-10-31T03:47:26.586Z,16.38
2022-10-31T03:51:36.357Z,16.53
2022-10-31T03:55:49.894Z,16.65
2022-10-31T03:59:58.894Z,16.80
2022-10-31T04:04:00.699Z,16.68
2022-10-31T04:08:07.132Z,16.82
2022-10-31T04:12:16.082Z,16.72
2022-10-31T04:16:20.811Z,16.61
2022-10-31T04:20:22.214Z,16.46
2022-10-31T04:24:22.667Z,16.53
2022-10-31T04:28:25.933Z,16.52
2022-10-31T04:32:26.211Z,16.49
2022-10-31T04:36:28.297Z,16.36
2022-10-31T04:40:28.574Z,16.41
2022-10-31T04:44:31.242Z,16.50
2022-10-31T04:48:34.645Z,16.41
2022-10-31T04:52:36.805Z,16.34
2022-10-31T04:56:37.238Z,16.29
2022-10-31T05:00:47.039Z,16.14
2022-10-31T05:04:48.271Z,16.16
2022-10-31T05:08:49.492Z,15.99
2022-10-31T05:12:51.580Z,15.94
2022-10-31T05:17:12.810Z,15.89
2022-10-31T05:21:38.887Z,15.91
2022-10-31T05:25:39.197Z,15.94
2022-10-31T05:29:39.362Z,15.95
2022-10-31T05:33:42.034Z,15.78
2022-10-31T05:38:01.918Z,15.75
2022-10-31T05:42:02.078Z,15.78
2022-10-31T05:46:03.889Z,15.72
2022-10-31T05:50:25.751Z,15.72
2022-10-31T05:54:41.700Z,15.79
2022-10-31T05:58:42.816Z,15.74
2022-10-31T06:02:43.023Z,15.69
2022-10-31T06:07:01.083Z,15.67
2022-10-31T06:11:01.210Z,15.64
2022-10-31T06:15:25.014Z,15.47
2022-10-31T06:19:26.855Z,15.53
2022-10-31T06:23:29.723Z,15.56
2022-10-31T06:27:49.779Z,15.56
2022-10-31T06:31:50.080Z,15.54
2022-10-31T06:35:51.444Z,15.19
2022-10-31T06:39:54.773Z,15.61
2022-10-31T06:43:55.120Z,15.77
2022-10-31T06:48:21.637Z,15.80
2022-10-31T06:52:42.280Z,15.91
2022-10-31T06:56:45.353Z,16.04
2022-10-31T07:00:45.690Z,16.16
2022-10-31T07:04:46.668Z,16.31
2022-10-31T07:08:48.861Z,16.18
2022-10-31T07:12:51.850Z,16.44
2022-10-31T07:16:55.601Z,16.64
2022-10-31T07:21:00.591Z,16.92
2022-10-31T07:25:00.727Z,16.99
2022-10-31T07:29:12.406Z,17.07
2022-10-31T07:33:13.035Z,17.19
2022-10-31T07:37:33.080Z,17.24
2022-10-31T07:41:33.423Z,17.36
2022-10-31T07:45:36.349Z,17.65
2022-10-31T07:49:54.736Z,17.70
2022-10-31T07:54:15.063Z,17.95
2022-10-31T07:58:18.715Z,18.15
2022-10-31T08:02:22.030Z,18.31
2022-10-31T08:06:22.126Z,18.50
2022-10-31T08:10:44.626Z,18.63
2022-10-31T08:14:45.265Z,18.90
2022-10-31T08:18:48.790Z,19.20
2022-10-31T08:22:58.330Z,19.47
2022-10-31T08:26:59.610Z,19.42
2022-10-31T08:31:02.241Z,19.18
2022-10-31T08:35:17.762Z,19.59
2022-10-31T08:39:40.615Z,19.92
2022-10-31T08:43:40.877Z,20.10
2022-10-31T08:47:41.046Z,20.53
2022-10-31T08:51:46.875Z,20.65
2022-10-31T08:55:49.497Z,20.79
2022-10-31T08:59:57.573Z,20.98
2022-10-31T09:04:18.163Z,21.17
2022-10-31T09:08:21.660Z,21.25
2022-10-31T09:12:21.845Z,21.32
2022-10-31T09:16:40.642Z,21.95
2022-10-31T09:20:49.919Z,22.26
2022-10-31T09:24:53.465Z,22.86
2022-10-31T09:28:53.524Z,23.22
2022-10-31T09:32:59.485Z,23.77
2022-10-31T09:36:59.875Z,24.08
2022-10-31T09:41:22.977Z,24.77
2022-10-31T09:45:35.006Z,25.41
2022-10-31T09:50:06.259Z,25.79
2022-10-31T09:54:14.717Z,25.89
2022-10-31T09:58:22.731Z,25.99
2022-10-31T10:02:31.738Z,26.44
2022-10-31T10:06:39.560Z,26.80
2022-10-31T10:11:15.425Z,27.05
2022-10-31T10:15:59.398Z,27.79
2022-10-31T10:20:29.003Z,28.05
2022-10-31T10:24:55.170Z,28.46
2022-10-31T10:29:05.154Z,29.16
2022-10-31T10:33:14.939Z,29.16
2022-10-31T10:37:28.748Z,29.50
2022-10-31T10:41:35.218Z,29.72
2022-10-31T10:45:47.960Z,30.02
2022-10-31T10:49:55.703Z,29.95
2022-10-31T10:54:30.942Z,29.59
2022-10-31T10:58:31.141Z,29.19
2022-10-31T11:02:36.727Z,29.59
2022-10-31T11:06:39.479Z,30.07
2022-10-31T11:10:40.787Z,31.20
2022-10-31T11:14:50.890Z,32.16
2022-10-31T11:18:51.836Z,32.00
2022-10-31T11:23:08.493Z,32.38
2022-10-31T11:27:20.926Z,33.38
2022-10-31T11:31:21.277Z,34.49
2022-10-31T11:35:25.991Z,35.59
2022-10-31T11:39:29.084Z,34.11
2022-10-31T11:43:30.086Z,33.62
2022-10-31T11:47:33.700Z,33.76
2022-10-31T11:51:38.501Z,34.14
2022-10-31T11:55:43.451Z,34.21
2022-10-31T11:59:43.684Z,34.39
2022-10-31T12:03:58.825Z,34.86
2022-10-31T12:08:03.440Z,34.94
2022-10-31T12:12:36.839Z,34.50
2022-10-31T12:16:46.428Z,33.55
2022-10-31T12:21:04.596Z,32.39
2022-10-31T12:25:29.378Z,32.10
2022-10-31T12:29:53.564Z,31.92
2022-10-31T12:34:13.954Z,31.90
2022-10-31T12:38:53.790Z,31.81
2022-10-31T12:43:10.828Z,31.33
2022-10-31T12:47:40.177Z,31.81
2022-10-31T12:51:54.818Z,31.35
2022-10-31T12:56:18.757Z,31.36
2022-10-31T13:00:24.239Z,31.29
2022-10-31T13:04:46.109Z,30.77
2022-10-31T13:08:54.957Z,30.72
2022-10-31T13:13:03.015Z,30.54
2022-10-31T13:17:06.194Z,30.62
2022-10-31T13:21:16.573Z,30.18
2022-10-31T13:25:23.163Z,29.91
2022-10-31T13:29:32.853Z,28.90
2022-10-31T13:33:39.430Z,28.18
2022-10-31T13:37:54.528Z,28.28
2022-10-31T13:42:03.581Z,28.17
2022-10-31T13:46:03.871Z,27.79
2022-10-31T13:50:23.905Z,27.69
2022-10-31T13:54:36.882Z,27.82
2022-10-31T13:58:38.193Z,27.44
2022-10-31T14:02:40.533Z,27.19
2022-10-31T14:06:53.686Z,26.60
2022-10-31T14:10:59.646Z,26.47
2022-10-31T14:15:08.395Z,26.51
2022-10-31T14:19:17.662Z,26.43
2022-10-31T14:23:41.725Z,26.55
2022-10-31T14:27:53.008Z,26.67
2022-10-31T14:32:00.203Z,26.82
2022-10-31T14:36:07.783Z,27.30
2022-10-31T14:40:26.533Z,26.85
2022-10-31T14:45:12.253Z,27.61
2022-10-31T14:49:35.400Z,27.49
2022-10-31T14:53:39.366Z,27.23
2022-10-31T14:57:46.028Z,26.95
2022-10-31T15:02:01.631Z,26.70
2022-10-31T15:06:07.044Z,26.26
2022-10-31T15:10:22.408Z,25.89
2022-10-31T15:14:29.607Z,25.64
2022-10-31T15:18:32.872Z,25.34
2022-10-31T15:22:35.380Z,25.07
2022-10-31T15:26:43.233Z,24.79
2022-10-31T15:30:43.472Z,24.80
2022-10-31T15:34:47.763Z,24.58
2022-10-31T15:38:48.479Z,24.59
2022-10-31T15:42:55.410Z,24.58
2022-10-31T15:47:01.931Z,24.16
2022-10-31T15:51:06.034Z,23.75
2022-10-31T15:55:21.812Z,23.57
2022-10-31T15:59:28.135Z,23.34
2022-10-31T16:03:31.246Z,23.06
2022-10-31T16:07:34.617Z,22.61
2022-10-31T16:11:42.183Z,22.37
2022-10-31T16:15:59.554Z,22.51
2022-10-31T16:20:26.930Z,22.15
2022-10-31T16:24:35.507Z,22.13
2022-10-31T16:28:43.195Z,21.94
2022-10-31T16:32:59.385Z,21.88
2022-10-31T16:37:00.036Z,21.83
2022-10-31T16:41:05.112Z,21.76
2022-10-31T16:45:05.386Z,21.64
2022-10-31T16:49:05.600Z,21.58
2022-10-31T16:53:13.970Z,21.60
2022-10-31T16:57:21.275Z,21.51
2022-10-31T17:01:21.615Z,21.40
2022-10-31T17:05:30.314Z,21.42
2022-10-31T17:09:30.538Z,21.27
2022-10-31T17:13:37.275Z,21.21
2022-10-31T17:17:37.624Z,21.08
2022-10-31T17:21:38.906Z,20.90
2022-10-31T17:25:39.527Z,20.66
2022-10-31T17:29:42.231Z,20.58
2022-10-31T17:33:43.440Z,20.46
2022-10-31T17:37:45.233Z,20.27
2022-10-31T17:41:45.371Z,19.87
2022-10-31T17:45:48.037Z,20.17
2022-10-31T17:49:48.253Z,20.11
2022-10-31T17:53:48.497Z,20.05
2022-10-31T17:57:49.202Z,19.98
2022-10-31T18:01:52.070Z,19.82
2022-10-31T18:05:57.551Z,19.70
2022-10-31T18:09:57.756Z,19.59
2022-10-31T18:13:59.917Z,19.51
2022-10-31T18:18:02.912Z,19.40
2022-10-31T18:22:03.820Z,19.34
2022-10-31T18:26:03.985Z,19.15
2022-10-31T18:30:04.093Z,18.87
2022-10-31T18:34:06.824Z,18.91
2022-10-31T18:38:08.025Z,18.75
2022-10-31T18:42:08.542Z,18.67
2022-10-31T18:46:11.796Z,18.63
2022-10-31T18:50:15.138Z,18.63
2022-10-31T18:54:15.221Z,18.50
2022-10-31T18:58:15.364Z,18.47
2022-10-31T19:02:18.353Z,18.37
2022-10-31T19:06:21.177Z,17.95
2022-10-31T19:10:21.437Z,18.05
2022-10-31T19:14:21.817Z,18.19
2022-10-31T19:18:21.929Z,18.01
2022-10-31T19:22:24.606Z,17.94
2022-10-31T19:26:24.908Z,17.90
2022-10-31T19:30:25.168Z,17.39
2022-10-31T19:34:25.284Z,17.49
2022-10-31T19:38:28.012Z,17.64
2022-10-31T19:42:29.039Z,17.54
2022-10-31T19:50:49.664Z,17.30
2022-10-31T19:54:52.307Z,17.26
2022-10-31T19:58:52.632Z,17.29
2022-10-31T20:02:52.790Z,17.24
2022-10-31T20:06:52.885Z,17.01
2022-10-31T20:11:03.903Z,17.10
2022-10-31T20:15:04.104Z,17.08
2022-10-31T20:19:04.316Z,17.01
2022-10-31T20:23:04.726Z,16.86
2022-10-31T20:27:07.544Z,16.76
2022-10-31T20:31:12.642Z,16.59
2022-10-31T20:35:13.560Z,16.45
2022-10-31T20:39:13.747Z,16.50
2022-10-31T20:43:16.980Z,16.30
2022-10-31T20:47:19.493Z,16.24
2022-10-31T20:51:25.096Z,16.25
2022-10-31T20:55:25.277Z,16.30
2022-10-31T20:59:27.950Z,16.23
2022-10-31T21:03:29.630Z,16.10
2022-10-31T21:07:32.762Z,15.99
2022-10-31T21:11:33.523Z,15.87
2022-10-31T21:15:36.336Z,15.87
2022-10-31T21:19:37.624Z,15.73
2022-10-31T21:23:37.783Z,15.89
2022-10-31T21:27:37.874Z,15.68
2022-10-31T21:31:42.674Z,15.52
2022-10-31T21:35:42.846Z,15.55
2022-10-31T21:39:46.888Z,15.53
2022-10-31T21:43:54.943Z,15.53
2022-10-31T21:47:57.633Z,15.56
2022-10-31T21:51:57.784Z,15.62
2022-10-31T21:55:57.961Z,15.67
2022-10-31T21:59:58.052Z,15.60
2022-10-31T22:04:01.839Z,15.79
2022-10-31T22:08:02.248Z,15.82
2022-10-31T22:12:06.656Z,15.87
2022-10-31T22:16:10.026Z,15.92
2022-10-31T22:20:14.146Z,15.97
2022-10-31T22:24:15.270Z,16.04
2022-10-31T22:28:15.369Z,16.04
2022-10-31T22:32:15.530Z,16.11
2022-10-31T22:36:21.156Z,16.25
2022-10-31T22:40:21.291Z,16.14
2022-10-31T22:44:21.457Z,16.17
2022-10-31T22:48:21.569Z,16.24
2022-10-31T22:52:24.292Z,16.20
2022-10-31T22:56:26.863Z,16.05
2022-10-31T23:00:27.282Z,16.28
2022-10-31T23:04:27.403Z,16.22
2022-10-31T23:08:31.756Z,16.21
2022-10-31T23:12:45.419Z,16.18
2022-10-31T23:16:48.858Z,16.18
2022-10-31T23:20:54.353Z,16.16
2022-10-31T23:24:57.027Z,16.17
2022-10-31T23:28:54.619Z,16.11
2022-10-31T23:32:54.778Z,15.97
2022-10-31T23:36:55.263Z,15.93
2022-10-31T23:40:58.252Z,15.94
2022-10-31T23:44:58.827Z,15.82
2022-10-31T23:48:58.972Z,15.96
2022-10-31T23:52:59.049Z,16.05
2022-10-31T23:57:02.262Z,15.93
