createdAt,value
2022-08-26T00:04:32.559Z,8.43
2022-08-26T00:10:21.375Z,9.02
2022-08-26T00:16:14.894Z,6.90
2022-08-26T00:28:40.351Z,8.25
2022-08-26T00:34:27.715Z,10.13
2022-08-26T00:40:18.935Z,8.88
2022-08-26T00:46:11.857Z,9.73
2022-08-26T00:52:03.148Z,15.68
2022-08-26T00:57:51.281Z,12.68
2022-08-26T01:03:39.267Z,10.05
2022-08-26T01:09:26.966Z,13.90
2022-08-26T01:15:20.402Z,7.82
2022-08-26T01:21:36.426Z,11.90
2022-08-26T01:27:35.497Z,10.82
2022-08-26T01:33:42.379Z,7.63
2022-08-26T01:39:52.039Z,4.53
2022-08-26T01:45:41.140Z,7.18
2022-08-26T01:51:31.937Z,10.27
2022-08-26T01:57:28.371Z,9.82
2022-08-26T02:03:24.556Z,7.50
2022-08-26T02:09:16.501Z,5.50
2022-08-26T02:15:11.143Z,8.37
2022-08-26T02:20:59.198Z,7.88
2022-08-26T02:26:55.413Z,9.35
2022-08-26T02:32:49.830Z,8.43
2022-08-26T02:38:37.156Z,6.75
2022-08-26T02:44:24.300Z,16.20
2022-08-26T02:50:12.857Z,11.80
2022-08-26T02:55:59.979Z,8.52
2022-08-26T03:01:49.836Z,7.53
2022-08-26T03:07:37.169Z,10.52
2022-08-26T03:13:26.901Z,5.30
2022-08-26T03:19:17.609Z,4.97
2022-08-26T03:25:07.185Z,6.20
2022-08-26T03:30:54.237Z,8.85
2022-08-26T03:36:41.630Z,6.03
2022-08-26T03:42:29.328Z,10.20
2022-08-26T03:48:16.222Z,7.38
2022-08-26T03:54:04.152Z,8.73
2022-08-26T03:59:53.059Z,12.93
2022-08-26T04:05:40.575Z,10.55
2022-08-26T04:11:34.114Z,13.45
2022-08-26T04:17:24.864Z,26.73
2022-08-26T04:23:16.778Z,17.05
2022-08-26T04:29:10.057Z,6.25
2022-08-26T04:34:56.942Z,5.85
2022-08-26T04:40:48.086Z,22.88
2022-08-26T04:46:36.464Z,10.50
2022-08-26T04:52:30.958Z,9.02
2022-08-26T04:58:20.015Z,11.10
2022-08-26T05:04:08.190Z,15.10
2022-08-26T05:09:55.597Z,14.45
2022-08-26T05:15:43.461Z,10.38
2022-08-26T05:21:32.434Z,10.52
2022-08-26T05:27:19.633Z,10.38
2022-08-26T05:33:08.221Z,13.27
2022-08-26T05:38:56.401Z,15.20
2022-08-26T05:44:55.634Z,18.70
2022-08-26T05:50:49.445Z,14.93
2022-08-26T05:56:36.969Z,11.95
2022-08-26T06:02:24.183Z,15.48
2022-08-26T06:08:11.265Z,69.55
2022-08-26T06:14:03.936Z,44.42
2022-08-26T06:19:51.105Z,27.92
2022-08-26T06:25:39.369Z,39.05
2022-08-26T06:31:27.309Z,22.17
2022-08-26T06:37:15.442Z,22.83
2022-08-26T06:43:04.333Z,24.52
2022-08-26T06:48:53.432Z,20.60
2022-08-26T06:54:43.193Z,21.58
2022-08-26T07:00:33.311Z,19.25
2022-08-26T07:06:20.942Z,27.15
2022-08-26T07:12:10.855Z,22.80
2022-08-26T07:17:57.708Z,20.38
2022-08-26T07:23:45.336Z,18.75
2022-08-26T07:29:34.948Z,25.60
2022-08-26T07:35:21.803Z,20.30
2022-08-26T07:41:13.302Z,18.77
2022-08-26T07:47:00.696Z,17.75
2022-08-26T07:52:48.248Z,20.55
2022-08-26T07:58:35.518Z,28.13
2022-08-26T08:04:26.662Z,18.52
2022-08-26T08:10:20.975Z,15.50
2022-08-26T08:16:20.324Z,12.80
2022-08-26T08:28:57.565Z,15.50
2022-08-26T08:34:44.957Z,17.47
2022-08-26T08:40:33.021Z,9.70
2022-08-26T08:46:20.632Z,15.98
2022-08-26T08:52:23.214Z,9.45
2022-08-26T08:58:24.430Z,11.27
2022-08-26T09:12:18.367Z,11.65
2022-08-26T09:19:18.818Z,8.27
2022-08-26T09:25:11.556Z,6.43
2022-08-26T09:37:00.193Z,4.97
2022-08-26T09:43:22.165Z,7.30
2022-08-26T09:49:41.103Z,4.85
2022-08-26T09:55:35.515Z,3.25
2022-08-26T10:01:42.091Z,10.57
2022-08-26T10:07:44.576Z,12.45
2022-08-26T10:14:13.805Z,7.10
2022-08-26T10:20:25.615Z,3.72
2022-08-26T10:27:05.350Z,3.42
2022-08-26T10:33:31.933Z,5.35
2022-08-26T10:40:04.285Z,6.07
2022-08-26T10:46:02.470Z,3.38
2022-08-26T10:59:45.090Z,3.85
2022-08-26T11:05:40.318Z,3.22
2022-08-26T11:11:51.763Z,3.67
2022-08-26T11:17:45.561Z,3.92
2022-08-26T11:23:37.805Z,11.73
2022-08-26T11:38:04.304Z,3.92
2022-08-26T11:58:11.298Z,3.33
2022-08-26T12:04:30.477Z,5.07
2022-08-26T12:10:33.794Z,7.00
2022-08-26T12:16:48.246Z,6.75
2022-08-26T12:22:36.194Z,4.55
2022-08-26T12:28:50.448Z,5.32
2022-08-26T12:34:49.104Z,5.18
2022-08-26T12:40:50.774Z,3.10
2022-08-26T12:46:50.062Z,5.78
2022-08-26T12:52:52.931Z,5.40
2022-08-26T12:58:40.386Z,5.78
2022-08-26T13:04:37.268Z,3.67
2022-08-26T13:10:41.785Z,2.55
2022-08-26T13:16:29.197Z,4.68
2022-08-26T13:22:22.126Z,3.05
2022-08-26T13:28:17.134Z,3.78
2022-08-26T13:34:15.316Z,2.80
2022-08-26T13:40:07.760Z,2.17
2022-08-26T13:47:01.641Z,2.53
2022-08-26T13:53:18.927Z,5.32
2022-08-26T13:59:07.154Z,2.50
2022-08-26T14:05:16.452Z,3.10
2022-08-26T14:11:03.450Z,3.78
2022-08-26T14:17:26.305Z,1.65
2022-08-26T14:24:22.472Z,3.25
2022-08-26T14:31:18.227Z,3.15
2022-08-26T14:38:19.927Z,6.00
2022-08-26T14:44:32.143Z,1.75
2022-08-26T14:50:42.522Z,8.60
2022-08-26T14:56:33.851Z,2.83
2022-08-26T15:02:33.556Z,4.53
2022-08-26T15:08:20.856Z,3.53
2022-08-26T15:14:08.782Z,1.95
2022-08-26T15:20:10.624Z,3.63
2022-08-26T15:25:57.390Z,3.00
2022-08-26T15:31:44.936Z,5.78
2022-08-26T15:37:32.573Z,2.75
2022-08-26T15:43:28.876Z,9.73
2022-08-26T15:49:18.786Z,2.88
2022-08-26T15:55:09.334Z,2.47
2022-08-26T16:00:56.695Z,1.45
2022-08-26T16:06:47.539Z,1.63
2022-08-26T16:12:34.431Z,2.25
2022-08-26T16:18:23.543Z,2.60
2022-08-26T16:24:10.996Z,3.22
2022-08-26T16:29:58.645Z,3.42
2022-08-26T16:35:48.007Z,5.35
2022-08-26T16:41:35.719Z,6.18
2022-08-26T16:47:23.843Z,9.48
2022-08-26T16:58:58.540Z,7.13
2022-08-26T17:04:50.333Z,6.53
2022-08-26T17:10:40.718Z,7.25
2022-08-26T17:16:28.003Z,2.85
2022-08-26T17:22:16.629Z,5.57
2022-08-26T17:28:04.103Z,12.13
2022-08-26T17:34:00.814Z,3.72
2022-08-26T17:39:52.730Z,2.05
2022-08-26T17:45:46.347Z,1.73
2022-08-26T17:51:35.649Z,5.72
2022-08-26T17:57:23.865Z,9.57
2022-08-26T18:03:11.819Z,5.78
2022-08-26T18:09:11.322Z,3.65
2022-08-26T18:14:58.458Z,3.72
2022-08-26T18:20:45.937Z,2.70
2022-08-26T18:26:41.061Z,4.15
2022-08-26T18:32:28.428Z,7.28
2022-08-26T18:38:17.762Z,12.20
2022-08-26T18:44:12.971Z,2.97
2022-08-26T18:50:03.510Z,5.97
2022-08-26T18:55:51.088Z,7.22
2022-08-26T19:01:42.720Z,4.85
2022-08-26T19:07:29.752Z,5.13
2022-08-26T19:13:17.542Z,18.67
2022-08-26T19:19:06.213Z,7.75
2022-08-26T19:24:53.251Z,8.23
2022-08-26T19:30:45.260Z,4.75
2022-08-26T19:36:33.155Z,11.38
2022-08-26T19:42:22.979Z,5.60
2022-08-26T19:48:29.156Z,8.52
2022-08-26T19:54:17.232Z,7.85
2022-08-26T20:00:08.919Z,14.88
2022-08-26T20:06:18.686Z,13.07
2022-08-26T20:12:12.962Z,4.38
2022-08-26T20:18:01.439Z,4.65
2022-08-26T20:23:48.798Z,4.82
2022-08-26T20:29:37.307Z,4.90
2022-08-26T20:35:34.240Z,6.15
2022-08-26T20:41:22.135Z,3.65
2022-08-26T20:47:10.525Z,7.18
2022-08-26T20:52:59.458Z,6.60
2022-08-26T20:58:46.364Z,7.40
2022-08-26T21:04:33.718Z,4.05
2022-08-26T21:10:23.083Z,5.40
2022-08-26T21:16:13.776Z,3.83
2022-08-26T21:22:01.006Z,10.32
2022-08-26T21:27:48.042Z,3.80
2022-08-26T21:33:35.545Z,4.18
2022-08-26T21:39:25.696Z,7.57
2022-08-26T21:45:12.863Z,6.78
2022-08-26T21:50:59.806Z,7.18
2022-08-26T21:56:50.383Z,9.20
2022-08-26T22:02:37.623Z,6.15
2022-08-26T22:08:24.523Z,7.18
2022-08-26T22:14:17.436Z,5.45
2022-08-26T22:20:06.284Z,7.82
2022-08-26T22:25:58.386Z,5.40
2022-08-26T22:31:45.746Z,9.05
2022-08-26T22:37:32.992Z,8.93
2022-08-26T22:43:20.322Z,5.95
2022-08-26T22:49:15.808Z,5.72
2022-08-26T22:55:10.992Z,3.88
2022-08-26T23:01:01.066Z,5.03
2022-08-26T23:06:52.883Z,6.57
2022-08-26T23:12:40.845Z,9.00
2022-08-26T23:19:03.020Z,25.88
2022-08-26T23:24:50.223Z,7.65
2022-08-26T23:30:37.375Z,9.13
2022-08-26T23:36:28.043Z,3.35
2022-08-26T23:42:22.976Z,11.00
2022-08-26T23:48:10.395Z,5.13
2022-08-26T23:53:57.996Z,3.97
2022-08-26T23:59:45.007Z,4.40
