createdAt,value
2019-05-17T17:17:42.761Z,19.56
2019-05-17T17:20:13.342Z,19.31
2019-05-17T17:22:43.748Z,19.19
2019-05-17T17:25:13.844Z,18.98
2019-05-17T17:27:44.535Z,19.03
2019-05-17T17:30:14.734Z,18.98
2019-05-17T17:32:45.153Z,19.00
2019-05-17T17:35:15.230Z,19.09
2019-05-17T17:37:45.828Z,19.02
2019-05-17T17:40:20.913Z,19.00
2019-05-17T17:42:50.955Z,19.04
2019-05-17T17:45:23.360Z,19.02
2019-05-17T17:47:53.301Z,19.10
2019-05-17T17:50:23.871Z,18.98
2019-05-17T17:52:54.069Z,18.80
2019-05-17T17:55:24.483Z,18.82
2019-05-17T17:57:54.704Z,18.74
2019-05-17T18:00:25.211Z,18.61
2019-05-17T18:02:55.206Z,18.44
2019-05-17T18:05:25.889Z,18.28
2019-05-17T18:07:55.992Z,18.04
2019-05-17T18:10:28.977Z,17.89
2019-05-17T18:12:59.288Z,17.77
2019-05-17T18:15:42.640Z,17.71
2019-05-17T18:18:13.043Z,17.62
2019-05-17T18:20:43.061Z,17.57
2019-05-17T18:23:13.773Z,17.52
2019-05-17T18:25:44.722Z,17.55
2019-05-17T18:28:15.110Z,17.49
2019-05-17T18:30:45.830Z,17.50
2019-05-17T18:33:16.226Z,17.46
2019-05-17T18:35:46.459Z,17.44
2019-05-17T18:38:16.743Z,17.36
2019-05-17T18:40:47.294Z,17.32
2019-05-17T18:43:17.860Z,17.28
2019-05-17T18:45:48.215Z,17.25
2019-05-17T18:48:18.451Z,17.18
2019-05-17T18:50:48.784Z,17.14
2019-05-17T18:53:20.243Z,17.09
2019-05-17T18:55:50.855Z,17.06
2019-05-17T18:58:20.958Z,17.02
2019-05-17T19:00:51.744Z,16.98
2019-05-17T19:03:22.109Z,16.92
2019-05-17T19:05:52.306Z,16.85
2019-05-17T19:08:22.595Z,16.74
2019-05-17T19:10:52.568Z,16.61
2019-05-17T19:13:22.616Z,16.49
2019-05-17T19:15:52.734Z,16.43
2019-05-17T19:18:23.198Z,16.41
2019-05-17T19:20:53.632Z,16.33
2019-05-17T19:23:25.913Z,16.28
2019-05-17T19:25:56.082Z,16.17
2019-05-17T19:28:26.257Z,16.04
2019-05-17T19:30:56.392Z,15.98
2019-05-17T19:33:26.213Z,15.87
2019-05-17T19:35:55.747Z,15.80
2019-05-17T19:38:25.510Z,15.73
2019-05-17T19:40:55.328Z,15.68
2019-05-17T19:43:24.738Z,15.65
2019-05-17T19:45:54.284Z,15.64
2019-05-17T19:48:23.934Z,15.67
2019-05-17T19:50:53.417Z,15.68
2019-05-17T19:53:22.899Z,15.75
2019-05-17T19:55:52.507Z,15.82
2019-05-17T19:58:22.061Z,15.84
2019-05-17T20:00:51.601Z,15.84
2019-05-17T20:03:21.367Z,15.83
2019-05-17T20:05:51.411Z,15.84
2019-05-17T20:08:20.890Z,15.82
2019-05-17T20:10:52.066Z,15.77
2019-05-17T20:13:21.737Z,15.71
2019-05-17T20:15:51.170Z,15.63
2019-05-17T20:18:20.602Z,15.55
2019-05-17T20:20:50.222Z,15.52
2019-05-17T20:23:19.692Z,15.44
2019-05-17T20:25:49.201Z,15.36
2019-05-17T20:28:18.740Z,15.31
2019-05-17T20:30:48.129Z,15.31
2019-05-17T20:33:17.683Z,15.35
2019-05-17T20:35:47.085Z,15.31
2019-05-17T20:38:16.413Z,15.28
2019-05-17T20:40:45.964Z,15.33
2019-05-17T20:43:15.288Z,15.28
2019-05-17T20:45:44.729Z,15.32
2019-05-17T20:48:14.340Z,15.32
2019-05-17T20:50:43.764Z,15.30
2019-05-17T20:53:18.839Z,15.31
2019-05-17T20:55:44.406Z,15.41
2019-05-17T20:58:13.815Z,15.51
2019-05-17T21:00:43.420Z,15.63
2019-05-17T21:03:13.945Z,15.67
2019-05-17T21:05:43.588Z,15.71
2019-05-17T21:08:13.043Z,15.69
2019-05-17T21:10:42.637Z,15.58
2019-05-17T21:13:12.137Z,15.54
2019-05-17T21:15:47.709Z,15.31
2019-05-17T21:18:13.061Z,14.99
2019-05-17T21:20:42.619Z,14.71
2019-05-17T21:23:12.241Z,14.46
2019-05-17T21:25:42.133Z,14.27
2019-05-17T21:28:11.980Z,14.16
2019-05-17T21:30:41.489Z,14.03
2019-05-17T21:33:11.307Z,13.91
2019-05-17T21:35:40.934Z,13.81
2019-05-17T21:38:10.598Z,13.63
2019-05-17T21:40:40.056Z,13.50
2019-05-17T21:43:09.491Z,13.34
2019-05-17T21:45:39.144Z,13.28
2019-05-17T21:48:08.580Z,13.28
2019-05-17T21:50:38.081Z,13.35
2019-05-17T21:53:07.489Z,13.42
2019-05-17T21:55:36.968Z,13.53
2019-05-17T21:58:06.467Z,13.46
2019-05-17T22:01:02.127Z,13.40
2019-05-17T22:03:30.855Z,13.40
2019-05-17T22:06:00.284Z,13.34
2019-05-17T22:08:29.717Z,13.30
2019-05-17T22:10:59.286Z,13.25
2019-05-17T22:13:29.041Z,13.20
2019-05-17T22:15:58.554Z,13.19
2019-05-17T22:18:28.006Z,13.17
2019-05-17T22:20:57.533Z,13.13
2019-05-17T22:23:27.000Z,13.10
2019-05-17T22:25:56.501Z,13.05
2019-05-17T22:28:25.814Z,13.02
2019-05-17T22:30:55.227Z,12.99
2019-05-17T22:33:25.125Z,12.94
2019-05-17T22:35:54.657Z,12.87
2019-05-17T22:38:24.116Z,12.84
2019-05-17T22:40:53.546Z,12.84
2019-05-17T22:43:23.111Z,12.87
2019-05-17T22:45:52.472Z,12.95
2019-05-17T22:48:21.963Z,13.03
2019-05-17T22:50:51.618Z,13.03
2019-05-17T22:53:21.031Z,13.06
2019-05-17T22:55:50.527Z,13.03
2019-05-17T22:58:20.064Z,13.03
2019-05-17T23:00:49.851Z,12.97
2019-05-17T23:03:19.297Z,12.87
2019-05-17T23:05:48.990Z,12.86
2019-05-17T23:08:18.624Z,12.87
2019-05-17T23:10:48.024Z,12.75
2019-05-17T23:13:17.582Z,12.71
2019-05-17T23:16:04.154Z,12.70
2019-05-17T23:18:34.294Z,12.67
2019-05-17T23:21:03.808Z,12.58
2019-05-17T23:23:33.483Z,12.54
2019-05-17T23:26:03.131Z,12.47
2019-05-17T23:28:32.713Z,12.39
2019-05-17T23:31:02.202Z,12.41
2019-05-17T23:33:31.749Z,12.36
2019-05-17T23:36:01.297Z,12.36
2019-05-17T23:38:30.677Z,12.36
2019-05-17T23:41:00.086Z,12.35
2019-05-17T23:43:29.417Z,12.35
2019-05-17T23:45:58.910Z,12.37
2019-05-17T23:48:28.358Z,12.38
2019-05-17T23:50:57.788Z,12.40
2019-05-17T23:53:27.393Z,12.40
2019-05-17T23:55:56.952Z,12.39
2019-05-17T23:58:26.707Z,12.36
