createdAt,value
2016-04-18T00:00:15.708Z,966.8
2016-04-18T00:01:15.960Z,966.82
2016-04-18T00:02:15.713Z,966.84
2016-04-18T00:03:15.716Z,966.85
2016-04-18T00:04:15.718Z,966.85
2016-04-18T00:05:15.707Z,966.81
2016-04-18T00:06:15.709Z,966.86
2016-04-18T00:07:15.712Z,966.83
2016-04-18T00:08:15.715Z,966.87
2016-04-18T00:09:15.701Z,966.87
2016-04-18T00:10:15.704Z,966.84
2016-04-18T00:11:15.706Z,966.85
2016-04-18T00:12:15.709Z,966.88
2016-04-18T00:13:15.696Z,966.9
2016-04-18T00:14:15.699Z,966.93
2016-04-18T00:15:15.723Z,966.88
2016-04-18T00:16:15.768Z,966.85
2016-04-18T00:17:15.814Z,966.87
2016-04-18T00:18:15.860Z,966.89
2016-04-18T00:19:15.906Z,966.88
2016-04-18T00:20:15.922Z,966.88
2016-04-18T00:21:15.940Z,966.88
2016-04-18T00:22:15.958Z,966.87
2016-04-18T00:23:15.976Z,966.84
2016-04-18T00:24:15.995Z,966.86
2016-04-18T00:25:15.992Z,966.87
2016-04-18T00:26:16.000Z,966.83
2016-04-18T00:27:16.009Z,966.85
2016-04-18T00:28:16.017Z,966.85
2016-04-18T00:29:16.026Z,966.84
2016-04-18T00:30:16.017Z,966.83
2016-04-18T00:31:16.022Z,966.83
2016-04-18T00:32:16.026Z,966.85
2016-04-18T00:33:16.031Z,966.81
2016-04-18T00:34:16.019Z,966.82
2016-04-18T00:35:16.023Z,966.85
2016-04-18T00:36:16.027Z,966.85
2016-04-18T00:37:16.030Z,966.83
2016-04-18T00:38:16.034Z,966.8
2016-04-18T00:39:16.021Z,966.79
2016-04-18T00:40:16.024Z,966.77
2016-04-18T00:41:16.027Z,966.8
2016-04-18T00:42:16.031Z,966.77
2016-04-18T00:43:16.034Z,966.81
2016-04-18T00:44:16.022Z,966.81
2016-04-18T00:45:16.025Z,966.83
2016-04-18T00:46:16.027Z,966.79
2016-04-18T00:47:16.030Z,966.84
2016-04-18T00:48:16.032Z,966.81
2016-04-18T00:49:16.036Z,966.84
2016-04-18T00:50:16.023Z,966.83
2016-04-18T00:51:16.025Z,966.85
2016-04-18T00:52:16.028Z,966.82
2016-04-18T00:53:16.030Z,966.84
2016-04-18T00:54:16.018Z,966.82
2016-04-18T00:55:16.021Z,966.81
2016-04-18T00:56:16.024Z,966.8
2016-04-18T00:57:16.026Z,966.85
2016-04-18T00:58:16.029Z,966.88
2016-04-18T00:59:16.016Z,966.88
2016-04-18T01:00:16.019Z,966.9
2016-04-18T01:01:16.021Z,966.91
2016-04-18T01:02:16.024Z,966.91
2016-04-18T01:03:16.026Z,966.94
2016-04-18T01:04:16.029Z,966.94
2016-04-18T01:05:16.016Z,966.98
2016-04-18T01:06:16.019Z,966.99
2016-04-18T01:07:16.021Z,966.93
2016-04-18T01:08:16.024Z,966.95
2016-04-18T01:09:16.026Z,966.91
2016-04-18T01:10:16.029Z,966.91
2016-04-18T01:11:16.017Z,966.88
2016-04-18T01:12:16.020Z,966.92
2016-04-18T01:13:16.022Z,966.86
2016-04-18T01:14:16.025Z,966.85
2016-04-18T01:15:16.011Z,966.85
2016-04-18T01:16:16.014Z,966.84
2016-04-18T01:17:16.017Z,966.88
2016-04-18T01:18:16.019Z,966.9
2016-04-18T01:19:16.023Z,966.92
2016-04-18T01:20:16.025Z,966.93
2016-04-18T01:21:16.011Z,966.92
2016-04-18T01:22:16.031Z,966.96
2016-04-18T01:23:16.017Z,966.97
2016-04-18T01:24:16.019Z,967
2016-04-18T01:25:16.008Z,966.99
2016-04-18T01:26:16.011Z,967
2016-04-18T01:27:16.012Z,966.98
2016-04-18T01:28:16.016Z,966.99
2016-04-18T01:29:16.018Z,966.97
2016-04-18T01:30:16.021Z,966.95
2016-04-18T01:31:16.008Z,966.99
2016-04-18T01:32:16.010Z,966.94
2016-04-18T01:33:16.013Z,966.94
2016-04-18T01:34:16.016Z,966.96
2016-04-18T01:35:16.019Z,966.97
2016-04-18T01:36:16.006Z,967.01
2016-04-18T01:37:16.024Z,967.02
2016-04-18T01:38:16.011Z,967.06
2016-04-18T01:39:16.014Z,967.1
2016-04-18T01:40:16.016Z,967.1
2016-04-18T01:41:16.020Z,967.1
2016-04-18T01:42:16.006Z,967.13
2016-04-18T01:43:16.009Z,967.1
2016-04-18T01:44:16.012Z,967.12
2016-04-18T01:45:15.999Z,967.1
2016-04-18T01:46:16.001Z,967.13
2016-04-18T01:47:16.020Z,967.14
2016-04-18T01:48:16.006Z,967.19
2016-04-18T01:49:16.009Z,967.16
2016-04-18T01:50:15.996Z,967.16
2016-04-18T01:51:15.999Z,967.18
2016-04-18T01:52:16.002Z,967.21
2016-04-18T01:53:16.005Z,967.19
2016-04-18T01:54:16.007Z,967.15
2016-04-18T01:55:16.010Z,967.13
2016-04-18T01:56:16.013Z,967.12
2016-04-18T01:57:16.000Z,967.09
2016-04-18T01:58:16.002Z,967.12
2016-04-18T01:59:16.005Z,967.11
2016-04-18T02:00:16.007Z,967.08
2016-04-18T02:01:15.994Z,967.07
2016-04-18T02:02:15.997Z,967.04
2016-04-18T02:03:15.999Z,967.04
2016-04-18T02:04:16.003Z,967.09
2016-04-18T02:05:15.990Z,967.08
2016-04-18T02:06:15.992Z,967.09
2016-04-18T02:07:15.995Z,967.06
2016-04-18T02:08:15.999Z,967.05
2016-04-18T02:09:16.173Z,967.02
2016-04-18T02:10:15.987Z,967.03
2016-04-18T02:11:15.990Z,967.02
2016-04-18T02:12:15.993Z,966.99
2016-04-18T02:13:15.996Z,967
2016-04-18T02:14:16.139Z,967
2016-04-18T02:15:16.001Z,966.95
2016-04-18T02:16:15.989Z,966.97
2016-04-18T02:17:15.991Z,966.99
2016-04-18T02:18:16.009Z,966.95
2016-04-18T02:19:15.997Z,966.94
2016-04-18T02:20:16.000Z,966.94
2016-04-18T02:21:16.017Z,966.96
2016-04-18T02:22:15.989Z,966.93
2016-04-18T02:23:15.991Z,966.98
2016-04-18T02:24:15.994Z,966.98
2016-04-18T02:25:15.996Z,966.97
2016-04-18T02:26:15.984Z,966.97
2016-04-18T02:27:16.002Z,966.98
2016-04-18T02:28:16.005Z,966.98
2016-04-18T02:29:15.992Z,967.05
2016-04-18T02:30:15.979Z,967.06
2016-04-18T02:31:15.997Z,967.06
2016-04-18T02:32:15.985Z,967.11
2016-04-18T02:33:15.987Z,967.1
2016-04-18T02:34:15.990Z,967.1
2016-04-18T02:35:15.993Z,967.13
2016-04-18T02:36:15.995Z,967.13
2016-04-18T02:37:15.982Z,967.14
2016-04-18T02:38:16.000Z,967.18
2016-04-18T02:39:16.004Z,967.16
2016-04-18T02:40:15.991Z,967.17
2016-04-18T02:41:15.977Z,967.15
2016-04-18T02:42:15.980Z,967.16
2016-04-18T02:43:15.982Z,967.16
2016-04-18T02:44:15.984Z,967.14
2016-04-18T02:45:15.987Z,967.13
2016-04-18T02:46:15.975Z,967.1
2016-04-18T02:47:15.978Z,967.09
2016-04-18T02:48:15.980Z,967.11
2016-04-18T02:49:15.983Z,967.11
2016-04-18T02:50:15.970Z,967.09
2016-04-18T02:51:15.973Z,967.14
2016-04-18T02:52:15.975Z,967.18
2016-04-18T02:53:15.978Z,967.22
2016-04-18T02:54:16.091Z,967.2
2016-04-18T02:55:15.984Z,967.19
2016-04-18T02:56:15.971Z,967.22
2016-04-18T02:57:15.974Z,967.2
2016-04-18T02:58:15.976Z,967.22
2016-04-18T02:59:15.980Z,967.25
2016-04-18T03:00:15.981Z,967.27
2016-04-18T03:01:15.985Z,967.27
2016-04-18T03:02:15.971Z,967.29
2016-04-18T03:03:15.974Z,967.25
2016-04-18T03:04:15.976Z,967.24
2016-04-18T03:05:15.979Z,967.26
2016-04-18T03:06:15.966Z,967.24
2016-04-18T03:07:15.969Z,967.26
2016-04-18T03:08:15.972Z,967.23
2016-04-18T03:09:15.991Z,967.23
2016-04-18T03:10:15.977Z,967.18
2016-04-18T03:11:15.980Z,967.21
2016-04-18T03:12:15.967Z,967.18
2016-04-18T03:13:15.970Z,967.19
2016-04-18T03:14:15.973Z,967.14
2016-04-18T03:15:15.976Z,967.18
2016-04-18T03:16:15.962Z,967.15
2016-04-18T03:17:15.965Z,967.15
2016-04-18T03:18:15.968Z,967.13
2016-04-18T03:19:15.970Z,967.19
2016-04-18T03:20:15.973Z,967.2
2016-04-18T03:21:15.959Z,967.22
2016-04-18T03:22:15.962Z,967.19
2016-04-18T03:23:15.965Z,967.17
2016-04-18T03:24:15.968Z,967.15
2016-04-18T03:25:15.970Z,967.11
2016-04-18T03:26:15.973Z,967.14
2016-04-18T03:27:15.975Z,967.12
2016-04-18T03:28:15.963Z,967.11
2016-04-18T03:29:15.965Z,967.1
2016-04-18T03:30:15.968Z,967.12
2016-04-18T03:31:15.971Z,967.16
2016-04-18T03:32:15.958Z,967.12
2016-04-18T03:33:15.961Z,967.1
2016-04-18T03:34:15.963Z,967.12
2016-04-18T03:35:15.966Z,967.13
2016-04-18T03:36:15.953Z,967.11
2016-04-18T03:37:15.956Z,967.11
2016-04-18T03:38:15.959Z,967.12
2016-04-18T03:39:15.962Z,967.12
2016-04-18T03:40:15.965Z,967.16
2016-04-18T03:41:15.967Z,967.17
2016-04-18T03:42:15.954Z,967.17
2016-04-18T03:43:15.957Z,967.2
2016-04-18T03:44:15.959Z,967.19
2016-04-18T03:45:15.962Z,967.23
2016-04-18T03:46:15.964Z,967.25
2016-04-18T03:47:15.952Z,967.27
2016-04-18T03:48:15.954Z,967.3
2016-04-18T03:49:15.957Z,967.32
2016-04-18T03:50:15.959Z,967.33
2016-04-18T03:51:15.962Z,967.38
2016-04-18T03:52:15.965Z,967.37
2016-04-18T03:53:15.952Z,967.35
2016-04-18T03:54:15.955Z,967.4
2016-04-18T03:55:15.957Z,967.4
2016-04-18T03:56:15.960Z,967.38
2016-04-18T03:57:15.947Z,967.36
2016-04-18T03:58:15.950Z,967.34
2016-04-18T03:59:15.953Z,967.34
2016-04-18T04:00:15.955Z,967.33
2016-04-18T04:01:15.958Z,967.36
2016-04-18T04:02:15.961Z,967.33
2016-04-18T04:03:15.948Z,967.34
2016-04-18T04:04:15.950Z,967.39
2016-04-18T04:05:15.953Z,967.38
2016-04-18T04:06:15.940Z,967.39
2016-04-18T04:07:15.943Z,967.39
2016-04-18T04:08:15.946Z,967.4
2016-04-18T04:09:15.948Z,967.42
2016-04-18T04:10:15.951Z,967.41
2016-04-18T04:11:15.954Z,967.4
2016-04-18T04:12:15.941Z,967.45
2016-04-18T04:13:15.943Z,967.4
2016-04-18T04:14:15.946Z,967.41
2016-04-18T04:15:15.949Z,967.43
2016-04-18T04:16:15.951Z,967.44
2016-04-18T04:17:15.954Z,967.4
2016-04-18T04:18:15.942Z,967.44
2016-04-18T04:19:15.944Z,967.43
2016-04-18T04:20:15.947Z,967.46
2016-04-18T04:21:15.949Z,967.48
2016-04-18T04:22:15.937Z,967.46
2016-04-18T04:23:15.939Z,967.51
2016-04-18T04:24:15.942Z,967.53
2016-04-18T04:25:15.945Z,967.54
2016-04-18T04:26:15.947Z,967.58
2016-04-18T04:27:15.950Z,967.56
2016-04-18T04:28:15.936Z,967.56
2016-04-18T04:29:15.940Z,967.58
2016-04-18T04:30:15.942Z,967.54
2016-04-18T04:31:15.961Z,967.59
2016-04-18T04:32:15.932Z,967.59
2016-04-18T04:33:15.935Z,967.6
2016-04-18T04:34:15.938Z,967.58
2016-04-18T04:35:15.940Z,967.6
2016-04-18T04:36:15.943Z,967.59
2016-04-18T04:37:15.945Z,967.6
2016-04-18T04:38:15.948Z,967.58
2016-04-18T04:39:15.935Z,967.59
2016-04-18T04:40:15.938Z,967.58
2016-04-18T04:41:15.941Z,967.57
2016-04-18T04:42:15.927Z,967.56
2016-04-18T04:43:15.930Z,967.56
2016-04-18T04:44:15.932Z,967.56
2016-04-18T04:45:15.935Z,967.56
2016-04-18T04:46:15.937Z,967.52
2016-04-18T04:47:15.924Z,967.51
2016-04-18T04:48:15.927Z,967.55
2016-04-18T04:49:15.961Z,967.51
2016-04-18T04:50:15.933Z,967.53
2016-04-18T04:51:15.936Z,967.49
2016-04-18T04:52:15.922Z,967.57
2016-04-18T04:53:15.925Z,967.47
2016-04-18T04:54:15.928Z,967.51
2016-04-18T04:55:15.946Z,967.5
2016-04-18T04:56:15.933Z,967.51
2016-04-18T04:57:15.921Z,967.45
2016-04-18T04:58:15.923Z,967.46
2016-04-18T04:59:15.926Z,967.47
2016-04-18T05:00:15.929Z,967.46
2016-04-18T05:01:15.931Z,967.46
2016-04-18T05:02:15.934Z,967.45
2016-04-18T05:03:15.920Z,967.47
2016-04-18T05:04:15.923Z,967.49
2016-04-18T05:05:15.926Z,967.51
2016-04-18T05:06:15.929Z,967.47
2016-04-18T05:07:15.932Z,967.45
2016-04-18T05:08:15.918Z,967.47
2016-04-18T05:09:15.921Z,967.43
2016-04-18T05:10:15.923Z,967.42
2016-04-18T05:11:15.926Z,967.47
2016-04-18T05:12:15.929Z,967.44
2016-04-18T05:13:15.916Z,967.49
2016-04-18T05:14:15.919Z,967.47
2016-04-18T05:15:15.922Z,967.47
2016-04-18T05:16:15.925Z,967.5
2016-04-18T05:17:15.911Z,967.51
2016-04-18T05:18:15.930Z,967.53
2016-04-18T05:19:15.916Z,967.56
2016-04-18T05:20:15.919Z,967.55
2016-04-18T05:21:15.922Z,967.57
2016-04-18T05:22:15.909Z,967.58
2016-04-18T05:23:15.911Z,967.65
2016-04-18T05:24:15.914Z,967.66
2016-04-18T05:25:15.917Z,967.61
2016-04-18T05:26:15.919Z,967.63
2016-04-18T05:27:15.907Z,967.64
2016-04-18T05:28:15.909Z,967.62
2016-04-18T05:29:15.912Z,967.6
2016-04-18T05:30:15.921Z,967.55
2016-04-18T05:31:15.908Z,967.56
2016-04-18T05:32:15.942Z,967.57
2016-04-18T05:33:15.913Z,967.6
2016-04-18T05:34:15.916Z,967.59
2016-04-18T05:35:15.918Z,967.59
2016-04-18T05:36:15.905Z,967.64
2016-04-18T05:37:15.908Z,967.62
2016-04-18T05:38:15.911Z,967.6
2016-04-18T05:39:15.914Z,967.6
2016-04-18T05:40:15.901Z,967.6
2016-04-18T05:41:15.904Z,967.61
2016-04-18T05:42:15.906Z,967.58
2016-04-18T05:43:15.909Z,967.56
2016-04-18T05:44:15.911Z,967.56
2016-04-18T05:45:15.898Z,967.52
2016-04-18T05:46:15.917Z,967.5
2016-04-18T05:47:15.903Z,967.48
2016-04-18T05:48:15.907Z,967.43
2016-04-18T05:49:15.909Z,967.47
2016-04-18T05:50:15.912Z,967.44
2016-04-18T05:51:15.899Z,967.43
2016-04-18T05:52:15.902Z,967.35
2016-04-18T05:53:15.905Z,967.43
2016-04-18T05:54:15.908Z,967.41
2016-04-18T05:55:15.911Z,967.41
2016-04-18T05:56:15.898Z,967.41
2016-04-18T05:57:15.916Z,967.42
2016-04-18T05:58:15.903Z,967.45
2016-04-18T05:59:15.905Z,967.47
2016-04-18T06:00:15.892Z,967.44
2016-04-18T06:01:15.894Z,967.51
2016-04-18T06:02:15.897Z,967.51
2016-04-18T06:03:15.900Z,967.54
2016-04-18T06:04:15.903Z,967.58
2016-04-18T06:05:15.906Z,967.58
2016-04-18T06:06:15.893Z,967.58
2016-04-18T06:07:15.896Z,967.55
2016-04-18T06:08:15.898Z,967.57
2016-04-18T06:09:15.901Z,967.61
2016-04-18T06:10:15.903Z,967.62
2016-04-18T06:11:15.906Z,967.62
2016-04-18T06:12:15.893Z,967.65
2016-04-18T06:13:15.896Z,967.65
2016-04-18T06:14:15.899Z,967.68
2016-04-18T06:15:15.901Z,967.68
2016-04-18T06:16:15.904Z,967.65
2016-04-18T06:17:15.890Z,967.7
2016-04-18T06:18:15.894Z,967.69
2016-04-18T06:19:15.896Z,967.7
2016-04-18T06:20:15.899Z,967.67
2016-04-18T06:21:15.901Z,967.7
2016-04-18T06:22:15.889Z,967.72
2016-04-18T06:23:15.891Z,967.73
2016-04-18T06:24:15.894Z,967.7
2016-04-18T06:25:15.897Z,967.71
2016-04-18T06:26:15.900Z,967.76
2016-04-18T06:27:15.887Z,967.82
2016-04-18T06:28:15.889Z,967.8
2016-04-18T06:29:15.892Z,967.82
2016-04-18T06:30:15.895Z,967.81
2016-04-18T06:31:15.897Z,967.8
2016-04-18T06:32:15.885Z,967.77
2016-04-18T06:33:15.887Z,967.75
2016-04-18T06:34:15.891Z,967.77
2016-04-18T06:35:15.893Z,967.79
2016-04-18T06:36:15.896Z,967.83
2016-04-18T06:37:15.899Z,967.81
2016-04-18T06:38:15.901Z,967.8
2016-04-18T06:39:15.887Z,967.77
2016-04-18T06:40:15.891Z,967.76
2016-04-18T06:41:15.893Z,967.72
2016-04-18T06:42:15.896Z,967.74
2016-04-18T06:43:15.899Z,967.71
2016-04-18T06:44:15.901Z,967.73
2016-04-18T06:45:15.888Z,967.73
2016-04-18T06:46:15.890Z,967.72
2016-04-18T06:47:15.893Z,967.73
2016-04-18T06:48:15.896Z,967.78
2016-04-18T06:49:15.884Z,967.73
2016-04-18T06:50:15.887Z,967.74
2016-04-18T06:51:15.889Z,967.77
2016-04-18T06:52:15.892Z,967.77
2016-04-18T06:53:15.894Z,967.78
2016-04-18T06:54:15.897Z,967.82
2016-04-18T06:55:15.884Z,967.84
2016-04-18T06:56:15.887Z,967.85
2016-04-18T06:57:15.889Z,967.87
2016-04-18T06:58:15.892Z,967.87
2016-04-18T06:59:15.894Z,967.87
2016-04-18T07:00:15.897Z,967.9
2016-04-18T07:01:15.899Z,967.89
2016-04-18T07:02:15.886Z,967.91
2016-04-18T07:03:15.889Z,967.91
2016-04-18T07:04:15.891Z,967.93
2016-04-18T07:05:15.894Z,967.93
2016-04-18T07:06:15.897Z,967.94
2016-04-18T07:07:15.900Z,967.9
2016-04-18T07:08:15.888Z,967.95
2016-04-18T07:09:15.891Z,967.98
2016-04-18T07:10:15.893Z,967.97
2016-04-18T07:11:15.896Z,967.93
2016-04-18T07:12:15.898Z,967.96
2016-04-18T07:13:15.901Z,967.96
2016-04-18T07:14:15.887Z,967.95
2016-04-18T07:15:15.891Z,967.96
2016-04-18T07:16:15.909Z,967.95
2016-04-18T07:17:15.896Z,967.99
2016-04-18T07:18:15.898Z,967.93
2016-04-18T07:19:15.901Z,967.97
2016-04-18T07:20:15.888Z,967.98
2016-04-18T07:21:15.898Z,968.01
2016-04-18T07:22:15.900Z,967.99
2016-04-18T07:23:15.888Z,968.02
2016-04-18T07:24:15.906Z,968.01
2016-04-18T07:25:15.894Z,968.02
2016-04-18T07:26:15.896Z,968.04
2016-04-18T07:27:15.899Z,968.04
2016-04-18T07:28:15.902Z,968.07
2016-04-18T07:29:15.888Z,968.02
2016-04-18T07:30:15.891Z,968.07
2016-04-18T07:31:15.894Z,968.03
2016-04-18T07:32:15.896Z,968.02
2016-04-18T07:33:15.899Z,968.08
2016-04-18T07:34:15.902Z,968.08
2016-04-18T07:35:15.888Z,968.08
2016-04-18T07:36:15.891Z,968.06
2016-04-18T07:37:15.893Z,968.13
2016-04-18T07:38:15.896Z,968.1
2016-04-18T07:39:15.899Z,968.09
2016-04-18T07:40:15.901Z,968.07
2016-04-18T07:41:15.904Z,968.12
2016-04-18T07:42:15.892Z,968.12
2016-04-18T07:43:15.894Z,968.12
2016-04-18T07:44:15.897Z,968.18
2016-04-18T07:45:15.900Z,968.18
2016-04-18T07:46:15.902Z,968.18
2016-04-18T07:47:15.905Z,968.19
2016-04-18T07:48:15.908Z,968.19
2016-04-18T07:49:15.911Z,968.22
2016-04-18T07:50:15.898Z,968.21
2016-04-18T07:51:15.901Z,968.21
2016-04-18T07:52:15.903Z,968.22
2016-04-18T07:53:15.906Z,968.18
2016-04-18T07:54:15.908Z,968.24
2016-04-18T07:55:15.958Z,968.26
2016-04-18T07:56:15.913Z,968.24
2016-04-18T07:57:15.901Z,968.22
2016-04-18T07:58:15.904Z,968.21
2016-04-18T07:59:15.907Z,968.15
2016-04-18T08:00:15.909Z,968.16
2016-04-18T08:01:16.318Z,968.16
2016-04-18T08:02:15.914Z,968.11
2016-04-18T08:03:15.918Z,968.1
2016-04-18T08:04:15.904Z,968.09
2016-04-18T08:05:15.907Z,968.11
2016-04-18T08:06:15.909Z,968.14
2016-04-18T08:07:15.912Z,968.15
2016-04-18T08:08:15.915Z,968.11
2016-04-18T08:09:15.918Z,968.13
2016-04-18T08:10:15.920Z,968.08
2016-04-18T08:11:15.923Z,968.12
2016-04-18T08:12:15.909Z,968.13
2016-04-18T08:13:15.912Z,968.15
2016-04-18T08:14:15.962Z,968.17
2016-04-18T08:15:15.917Z,968.2
2016-04-18T08:16:15.920Z,968.19
2016-04-18T08:17:15.923Z,968.27
2016-04-18T08:18:15.926Z,968.25
2016-04-18T08:19:15.928Z,968.26
2016-04-18T08:20:15.917Z,968.28
2016-04-18T08:21:15.934Z,968.22
2016-04-18T08:22:15.937Z,968.26
2016-04-18T08:23:15.940Z,968.27
2016-04-18T08:24:15.943Z,968.29
2016-04-18T08:25:15.930Z,968.27
2016-04-18T08:26:15.932Z,968.32
2016-04-18T08:27:15.935Z,968.31
2016-04-18T08:28:15.921Z,968.32
2016-04-18T08:29:15.924Z,968.3
2016-04-18T08:30:15.927Z,968.29
2016-04-18T08:31:15.930Z,968.29
2016-04-18T08:32:15.933Z,968.31
2016-04-18T08:33:15.936Z,968.34
2016-04-18T08:34:15.954Z,968.36
2016-04-18T08:35:15.940Z,968.31
2016-04-18T08:36:15.944Z,968.26
2016-04-18T08:37:15.946Z,968.26
2016-04-18T08:38:15.949Z,968.27
2016-04-18T08:39:15.952Z,968.29
2016-04-18T08:40:15.954Z,968.22
2016-04-18T08:41:15.957Z,968.26
2016-04-18T08:42:15.959Z,968.27
2016-04-18T08:43:15.946Z,968.27
2016-04-18T08:44:15.949Z,968.29
2016-04-18T08:45:15.952Z,968.29
2016-04-18T08:46:15.954Z,968.24
2016-04-18T08:47:15.957Z,968.26
2016-04-18T08:48:15.959Z,968.26
2016-04-18T08:49:15.962Z,968.25
2016-04-18T08:50:15.950Z,968.28
2016-04-18T08:51:15.968Z,968.32
2016-04-18T08:52:15.956Z,968.32
2016-04-18T08:53:15.958Z,968.33
2016-04-18T08:54:15.961Z,968.34
2016-04-18T08:55:15.964Z,968.35
2016-04-18T08:56:15.966Z,968.32
2016-04-18T08:57:15.968Z,968.37
2016-04-18T08:58:15.971Z,968.34
2016-04-18T08:59:15.974Z,968.34
2016-04-18T09:00:15.976Z,968.36
2016-04-18T09:01:15.980Z,968.32
2016-04-18T09:02:15.982Z,968.39
2016-04-18T09:03:15.969Z,968.32
2016-04-18T09:04:15.971Z,968.29
2016-04-18T09:05:15.975Z,968.31
2016-04-18T09:06:15.977Z,968.35
2016-04-18T09:07:15.980Z,968.31
2016-04-18T09:08:15.983Z,968.3
2016-04-18T09:09:15.986Z,968.31
2016-04-18T09:10:15.987Z,968.32
2016-04-18T09:11:15.990Z,968.3
2016-04-18T09:12:15.994Z,968.29
2016-04-18T09:13:15.995Z,968.3
2016-04-18T09:14:15.999Z,968.28
2016-04-18T09:15:16.001Z,968.27
2016-04-18T09:16:15.989Z,968.33
2016-04-18T09:17:15.991Z,968.29
2016-04-18T09:18:15.994Z,968.29
2016-04-18T09:19:15.997Z,968.26
2016-04-18T09:20:16.000Z,968.31
2016-04-18T09:21:16.027Z,968.27
2016-04-18T09:22:16.072Z,968.28
2016-04-18T09:23:16.117Z,968.32
2016-04-18T09:24:16.162Z,968.28
2016-04-18T09:25:16.189Z,968.29
2016-04-18T09:26:16.218Z,968.26
2016-04-18T09:27:16.236Z,968.28
2016-04-18T09:28:16.255Z,968.25
2016-04-18T09:29:16.272Z,968.27
2016-04-18T09:30:16.291Z,968.28
2016-04-18T09:31:16.303Z,968.3
2016-04-18T09:32:16.311Z,968.29
2016-04-18T09:33:16.318Z,968.3
2016-04-18T09:34:16.326Z,968.31
2016-04-18T09:35:16.335Z,968.36
2016-04-18T09:36:16.341Z,968.32
2016-04-18T09:37:16.329Z,968.3
2016-04-18T09:38:16.335Z,968.4
2016-04-18T09:39:16.338Z,968.38
2016-04-18T09:40:16.343Z,968.31
2016-04-18T09:41:16.347Z,968.39
2016-04-18T09:42:16.367Z,968.38
2016-04-18T09:43:16.354Z,968.34
2016-04-18T09:44:16.357Z,968.35
2016-04-18T09:45:16.361Z,968.35
2016-04-18T09:46:16.364Z,968.37
2016-04-18T09:47:16.367Z,968.35
2016-04-18T09:48:16.355Z,968.36
2016-04-18T09:49:16.357Z,968.37
2016-04-18T09:50:16.359Z,968.38
2016-04-18T09:51:16.362Z,968.34
2016-04-18T09:52:16.365Z,968.4
2016-04-18T09:53:16.367Z,968.31
2016-04-18T09:54:16.370Z,968.36
2016-04-18T09:55:16.373Z,968.38
2016-04-18T09:56:16.376Z,968.39
2016-04-18T09:57:16.379Z,968.42
2016-04-18T09:58:16.381Z,968.38
2016-04-18T09:59:16.384Z,968.39
2016-04-18T10:00:16.387Z,968.41
2016-04-18T10:01:16.373Z,968.38
2016-04-18T10:02:16.376Z,968.39
2016-04-18T10:03:16.378Z,968.44
2016-04-18T10:04:16.381Z,968.4
2016-04-18T10:05:16.384Z,968.41
2016-04-18T10:06:16.403Z,968.44
2016-04-18T10:07:16.390Z,968.44
2016-04-18T10:08:16.392Z,968.38
2016-04-18T10:09:16.395Z,968.45
2016-04-18T10:10:16.398Z,968.46
2016-04-18T10:11:16.400Z,968.46
2016-04-18T10:12:16.387Z,968.45
2016-04-18T10:13:16.393Z,968.44
2016-04-18T10:14:16.395Z,968.42
2016-04-18T10:15:16.398Z,968.43
2016-04-18T10:16:16.401Z,968.44
2016-04-18T10:17:16.404Z,968.43
2016-04-18T10:18:16.406Z,968.53
2016-04-18T10:19:16.408Z,968.41
2016-04-18T10:20:16.411Z,968.44
2016-04-18T10:21:16.414Z,968.38
2016-04-18T10:22:16.402Z,968.38
2016-04-18T10:23:16.404Z,968.36
2016-04-18T10:24:16.407Z,968.32
2016-04-18T10:25:16.410Z,968.36
2016-04-18T10:26:16.412Z,968.34
2016-04-18T10:27:16.415Z,968.26
2016-04-18T10:28:16.418Z,968.27
2016-04-18T10:29:16.421Z,968.26
2016-04-18T10:30:16.423Z,968.31
2016-04-18T10:31:16.426Z,968.26
2016-04-18T10:32:16.428Z,968.26
2016-04-18T10:33:16.431Z,968.24
2016-04-18T10:34:16.434Z,968.3
2016-04-18T10:35:16.437Z,968.32
2016-04-18T10:36:16.424Z,968.29
2016-04-18T10:37:16.442Z,968.22
2016-04-18T10:38:16.429Z,968.25
2016-04-18T10:39:16.431Z,968.4
2016-04-18T10:40:16.435Z,968.24
2016-04-18T10:41:16.436Z,968.19
2016-04-18T10:42:16.470Z,968.19
2016-04-18T10:43:16.442Z,968.23
2016-04-18T10:44:16.445Z,968.15
2016-04-18T10:45:16.463Z,968.13
2016-04-18T10:46:16.451Z,968.12
2016-04-18T10:47:16.453Z,968.14
2016-04-18T10:48:16.456Z,968.15
2016-04-18T10:49:16.459Z,968.1
2016-04-18T10:50:16.462Z,968.09
2016-04-18T10:51:16.463Z,968.15
2016-04-18T10:52:16.482Z,968.1
2016-04-18T10:53:16.469Z,968.09
2016-04-18T10:54:16.472Z,968.09
2016-04-18T10:55:16.474Z,968.05
2016-04-18T10:56:16.477Z,968.08
2016-04-18T10:57:16.480Z,968
2016-04-18T10:58:16.482Z,968.07
2016-04-18T10:59:16.486Z,968.09
2016-04-18T11:00:16.488Z,968.17
2016-04-18T11:01:16.491Z,968.16
2016-04-18T11:02:16.493Z,968.2
2016-04-18T11:03:16.496Z,968.28
2016-04-18T11:04:16.498Z,968.3
2016-04-18T11:05:16.486Z,968.29
2016-04-18T11:06:16.504Z,968.33
2016-04-18T11:07:16.491Z,968.39
2016-04-18T11:08:16.509Z,968.33
2016-04-18T11:09:16.497Z,968.31
2016-04-18T11:10:16.500Z,968.36
2016-04-18T11:11:16.502Z,968.37
2016-04-18T11:12:16.520Z,968.34
2016-04-18T11:13:16.523Z,968.38
2016-04-18T11:14:16.510Z,968.33
2016-04-18T11:15:16.529Z,968.37
2016-04-18T11:16:16.516Z,968.3
2016-04-18T11:17:16.519Z,968.33
2016-04-18T11:18:16.521Z,968.37
2016-04-18T11:19:16.524Z,968.42
2016-04-18T11:20:16.542Z,968.34
2016-04-18T11:21:16.544Z,968.34
2016-04-18T11:22:16.533Z,968.37
2016-04-18T11:23:16.535Z,968.31
2016-04-18T11:24:16.538Z,968.41
2016-04-18T11:25:16.540Z,968.37
2016-04-18T11:26:16.543Z,968.33
2016-04-18T11:27:16.545Z,968.36
2016-04-18T11:28:16.549Z,968.39
2016-04-18T11:29:16.551Z,968.34
2016-04-18T11:30:16.553Z,968.33
2016-04-18T11:31:16.556Z,968.36
2016-04-18T11:32:16.559Z,968.34
2016-04-18T11:33:16.562Z,968.34
2016-04-18T11:34:16.565Z,968.35
2016-04-18T11:35:16.567Z,968.39
2016-04-18T11:36:16.569Z,968.36
2016-04-18T11:37:16.587Z,968.35
2016-04-18T11:38:16.575Z,968.37
2016-04-18T11:39:16.578Z,968.37
2016-04-18T11:40:16.581Z,968.46
2016-04-18T11:41:16.583Z,968.41
2016-04-18T11:42:16.586Z,968.43
2016-04-18T11:43:16.588Z,968.41
2016-04-18T11:44:16.591Z,968.43
2016-04-18T11:45:16.594Z,968.49
2016-04-18T11:46:16.597Z,968.48
2016-04-18T11:47:16.599Z,968.42
2016-04-18T11:48:16.602Z,968.41
2016-04-18T11:49:16.605Z,968.4
2016-04-18T11:50:16.607Z,968.49
2016-04-18T11:51:16.610Z,968.44
2016-04-18T11:52:16.613Z,968.48
2016-04-18T11:53:16.616Z,968.44
2016-04-18T11:54:16.619Z,968.52
2016-04-18T11:55:16.636Z,968.46
2016-04-18T11:56:16.624Z,968.56
2016-04-18T11:57:16.626Z,968.51
2016-04-18T11:58:16.644Z,968.49
2016-04-18T11:59:16.631Z,968.48
2016-04-18T12:00:16.634Z,968.47
2016-04-18T12:01:16.637Z,968.48
2016-04-18T12:02:16.640Z,968.47
2016-04-18T12:03:16.642Z,968.49
2016-04-18T12:04:16.646Z,968.59
2016-04-18T12:05:16.662Z,968.56
2016-04-18T12:06:16.650Z,968.53
2016-04-18T12:07:16.653Z,968.44
2016-04-18T12:08:16.656Z,968.48
