createdAt,value
2018-09-12T00:02:04.429Z,14.33
2018-09-12T00:04:33.278Z,20.77
2018-09-12T00:07:02.084Z,7.40
2018-09-12T00:09:30.899Z,11.00
2018-09-12T00:11:59.750Z,14.80
2018-09-12T00:14:28.560Z,11.60
2018-09-12T00:16:57.352Z,11.03
2018-09-12T00:19:26.161Z,9.43
2018-09-12T00:21:54.971Z,8.47
2018-09-12T00:24:23.776Z,8.53
2018-09-12T00:26:52.636Z,6.60
2018-09-12T00:29:21.417Z,12.30
2018-09-12T00:31:50.240Z,4.50
2018-09-12T00:34:19.059Z,7.33
2018-09-12T00:36:47.872Z,6.80
2018-09-12T00:39:16.676Z,4.23
2018-09-12T00:41:45.483Z,4.70
2018-09-12T00:44:14.508Z,4.70
2018-09-12T00:46:43.340Z,5.80
2018-09-12T00:49:12.256Z,6.03
2018-09-12T00:51:41.075Z,6.50
2018-09-12T00:54:09.871Z,4.77
2018-09-12T00:56:38.667Z,11.53
2018-09-12T00:59:07.485Z,8.30
2018-09-12T01:01:36.297Z,8.23
2018-09-12T01:04:05.585Z,13.83
2018-09-12T01:06:34.851Z,7.27
2018-09-12T01:09:04.850Z,10.03
2018-09-12T01:11:33.678Z,7.33
2018-09-12T01:14:02.495Z,5.23
2018-09-12T01:16:34.010Z,13.70
2018-09-12T01:19:03.191Z,8.77
2018-09-12T01:21:31.974Z,7.20
2018-09-12T01:24:00.822Z,8.97
2018-09-12T01:26:29.669Z,5.53
2018-09-12T01:28:58.484Z,8.67
2018-09-12T01:31:27.319Z,8.93
2018-09-12T01:33:56.101Z,7.83
2018-09-12T01:36:24.915Z,4.63
2018-09-12T01:38:53.715Z,12.23
2018-09-12T01:41:22.540Z,10.80
2018-09-12T01:43:51.461Z,8.03
2018-09-12T01:46:20.234Z,9.50
2018-09-12T01:48:49.411Z,5.53
2018-09-12T01:51:18.305Z,7.37
2018-09-12T01:53:47.154Z,6.07
2018-09-12T01:56:15.936Z,5.10
2018-09-12T01:58:44.733Z,6.87
2018-09-12T02:01:13.554Z,8.03
2018-09-12T02:03:42.355Z,7.00
2018-09-12T02:06:11.343Z,5.53
2018-09-12T02:08:40.185Z,6.13
2018-09-12T02:11:09.064Z,6.50
2018-09-12T02:13:37.862Z,7.83
2018-09-12T02:16:06.707Z,7.23
2018-09-12T02:18:35.561Z,6.83
2018-09-12T02:21:04.367Z,6.00
2018-09-12T02:23:33.214Z,6.40
2018-09-12T02:26:02.008Z,9.13
2018-09-12T02:28:30.823Z,6.53
2018-09-12T02:30:59.747Z,2.90
2018-09-12T02:33:28.607Z,5.17
2018-09-12T02:36:02.806Z,4.10
2018-09-12T02:38:31.608Z,7.47
2018-09-12T02:41:00.472Z,4.80
2018-09-12T02:43:29.287Z,4.07
2018-09-12T02:45:58.083Z,7.30
2018-09-12T02:48:26.868Z,5.17
2018-09-12T02:50:55.693Z,5.93
2018-09-12T02:53:24.495Z,4.93
2018-09-12T02:58:28.441Z,9.03
2018-09-12T03:00:57.266Z,5.40
2018-09-12T03:03:26.063Z,7.33
2018-09-12T03:05:54.867Z,12.30
2018-09-12T03:08:23.744Z,9.77
2018-09-12T03:10:52.536Z,7.43
2018-09-12T03:13:21.331Z,7.60
2018-09-12T03:15:50.168Z,8.50
2018-09-12T03:18:18.934Z,8.53
2018-09-12T03:20:47.872Z,9.93
2018-09-12T03:23:16.508Z,6.67
2018-09-12T03:25:45.453Z,10.90
2018-09-12T03:28:14.251Z,8.77
2018-09-12T03:30:43.032Z,9.53
2018-09-12T03:33:11.780Z,15.07
2018-09-12T03:35:40.583Z,11.13
2018-09-12T03:38:09.429Z,10.70
2018-09-12T03:40:38.276Z,17.23
2018-09-12T03:43:07.095Z,12.53
2018-09-12T03:45:35.915Z,14.23
2018-09-12T03:48:04.709Z,18.80
2018-09-12T03:50:33.500Z,14.10
2018-09-12T03:53:02.311Z,13.33
2018-09-12T03:55:31.134Z,16.67
2018-09-12T03:57:59.948Z,11.83
2018-09-12T04:00:28.789Z,7.87
2018-09-12T04:02:57.654Z,17.93
2018-09-12T04:05:26.505Z,10.10
2018-09-12T04:07:55.303Z,10.90
2018-09-12T04:10:24.160Z,11.20
2018-09-12T04:12:52.980Z,12.00
2018-09-12T04:15:21.809Z,5.53
2018-09-12T04:17:50.620Z,7.00
2018-09-12T04:20:19.408Z,6.87
2018-09-12T04:22:48.247Z,6.73
2018-09-12T04:25:17.071Z,4.60
2018-09-12T04:27:45.905Z,8.67
2018-09-12T04:30:14.737Z,9.60
2018-09-12T04:32:43.515Z,7.97
2018-09-12T04:35:12.376Z,7.10
2018-09-12T04:37:41.208Z,8.83
2018-09-12T04:40:10.008Z,4.17
2018-09-12T04:42:39.266Z,5.93
2018-09-12T04:45:08.084Z,8.07
2018-09-12T04:47:36.906Z,12.83
2018-09-12T04:50:05.740Z,10.00
2018-09-12T04:52:34.596Z,12.03
2018-09-12T04:55:03.483Z,6.03
2018-09-12T04:57:32.271Z,1.00
2018-09-12T05:00:01.119Z,0.47
2018-09-12T05:02:29.952Z,0.57
2018-09-12T05:04:58.731Z,0.60
2018-09-12T05:07:27.540Z,1.27
2018-09-12T05:09:56.304Z,2.50
2018-09-12T05:12:25.111Z,8.00
2018-09-12T05:14:53.887Z,0.47
2018-09-12T05:17:22.664Z,0.83
2018-09-12T05:19:51.453Z,0.50
2018-09-12T05:22:20.259Z,2.10
2018-09-12T05:24:49.055Z,0.87
2018-09-12T05:27:17.831Z,0.30
2018-09-12T05:29:46.639Z,1.10
2018-09-12T05:32:15.499Z,1.20
2018-09-12T05:34:44.286Z,0.63
2018-09-12T05:37:13.102Z,0.53
2018-09-12T05:39:41.934Z,0.60
2018-09-12T05:42:10.692Z,0.93
2018-09-12T05:44:39.614Z,4.63
2018-09-12T05:47:08.442Z,1.47
2018-09-12T05:49:37.297Z,0.60
2018-09-12T05:52:06.127Z,3.17
2018-09-12T05:54:34.910Z,0.80
2018-09-12T05:57:03.725Z,4.00
2018-09-12T05:59:32.593Z,2.30
2018-09-12T06:02:01.404Z,1.10
2018-09-12T06:04:30.236Z,1.77
2018-09-12T06:06:59.112Z,3.90
2018-09-12T06:09:27.818Z,1.87
2018-09-12T06:11:56.588Z,4.03
2018-09-12T06:14:25.408Z,1.23
2018-09-12T06:16:54.217Z,1.33
2018-09-12T06:19:23.032Z,1.97
2018-09-12T06:21:51.823Z,1.37
2018-09-12T06:24:20.610Z,1.87
2018-09-12T06:26:49.651Z,3.97
2018-09-12T06:29:18.424Z,0.90
2018-09-12T06:31:47.216Z,0.80
2018-09-12T06:34:16.020Z,3.33
2018-09-12T06:36:44.846Z,4.10
2018-09-12T06:39:14.287Z,2.70
2018-09-12T06:41:43.084Z,1.70
2018-09-12T06:44:11.906Z,2.80
2018-09-12T06:46:41.103Z,1.60
2018-09-12T06:49:09.952Z,2.70
2018-09-12T06:51:39.443Z,5.63
2018-09-12T06:54:08.280Z,1.93
2018-09-12T06:56:37.123Z,1.47
2018-09-12T06:59:05.951Z,2.77
2018-09-12T07:01:34.737Z,2.17
2018-09-12T07:04:03.515Z,1.63
2018-09-12T07:06:32.291Z,1.77
2018-09-12T07:09:01.047Z,3.13
2018-09-12T07:11:29.852Z,1.10
2018-09-12T07:13:58.651Z,1.03
2018-09-12T07:16:27.425Z,2.30
2018-09-12T07:18:56.199Z,2.00
2018-09-12T07:21:24.978Z,1.40
2018-09-12T07:23:54.136Z,3.37
2018-09-12T07:26:23.363Z,2.03
2018-09-12T07:28:52.291Z,2.93
2018-09-12T07:31:21.095Z,0.70
2018-09-12T07:33:49.882Z,3.33
2018-09-12T07:36:18.692Z,3.17
2018-09-12T07:38:47.503Z,2.27
2018-09-12T07:41:16.350Z,1.60
2018-09-12T07:43:45.221Z,2.73
2018-09-12T07:46:14.050Z,3.93
2018-09-12T07:48:42.828Z,1.50
2018-09-12T07:51:11.659Z,0.97
2018-09-12T07:53:40.412Z,1.20
2018-09-12T07:56:09.837Z,1.83
2018-09-12T07:58:38.700Z,0.90
2018-09-12T08:01:07.527Z,2.27
2018-09-12T08:03:36.336Z,1.33
2018-09-12T08:06:05.176Z,0.90
2018-09-12T08:08:33.943Z,1.10
2018-09-12T08:11:02.964Z,1.33
2018-09-12T08:13:31.806Z,1.70
2018-09-12T08:16:00.598Z,3.10
2018-09-12T08:18:29.599Z,3.43
2018-09-12T08:20:58.367Z,0.97
2018-09-12T08:23:27.145Z,3.90
2018-09-12T08:25:55.956Z,1.27
2018-09-12T08:28:24.726Z,2.17
2018-09-12T08:30:53.506Z,1.17
2018-09-12T08:33:22.479Z,0.73
2018-09-12T08:35:51.291Z,4.73
2018-09-12T08:38:20.118Z,1.37
2018-09-12T08:40:48.875Z,0.77
2018-09-12T08:43:17.668Z,12.80
2018-09-12T08:45:46.866Z,1.90
2018-09-12T08:48:15.653Z,1.27
2018-09-12T08:50:48.844Z,0.80
2018-09-12T08:53:17.967Z,1.10
2018-09-12T08:55:47.513Z,0.60
2018-09-12T08:58:16.608Z,0.63
2018-09-12T09:00:45.838Z,1.33
2018-09-12T09:03:14.696Z,1.90
2018-09-12T09:05:43.523Z,1.20
2018-09-12T09:08:12.355Z,0.77
2018-09-12T09:10:41.201Z,0.50
2018-09-12T09:13:09.932Z,0.60
2018-09-12T09:15:38.720Z,0.50
2018-09-12T09:18:07.509Z,1.77
2018-09-12T09:20:36.366Z,1.07
2018-09-12T09:23:05.178Z,0.80
2018-09-12T09:25:33.968Z,1.90
2018-09-12T09:28:02.796Z,0.90
2018-09-12T09:30:32.923Z,1.37
2018-09-12T09:33:02.116Z,1.03
2018-09-12T09:35:31.807Z,1.30
2018-09-12T09:38:00.515Z,0.80
2018-09-12T09:40:29.404Z,0.37
2018-09-12T09:42:58.196Z,0.60
2018-09-12T09:45:27.031Z,1.90
2018-09-12T09:47:55.888Z,0.60
2018-09-12T09:50:24.622Z,0.70
2018-09-12T09:52:53.498Z,0.53
2018-09-12T09:55:23.163Z,0.87
2018-09-12T09:57:52.053Z,0.50
2018-09-12T10:02:28.667Z,0.70
2018-09-12T10:05:03.182Z,1.00
2018-09-12T10:07:37.470Z,1.47
2018-09-12T10:10:07.455Z,4.77
2018-09-12T10:12:36.762Z,1.53
2018-09-12T10:15:06.800Z,2.93
2018-09-12T10:17:36.122Z,1.30
2018-09-12T10:20:05.020Z,3.10
2018-09-12T10:22:33.830Z,2.03
2018-09-12T10:25:02.648Z,1.20
2018-09-12T10:27:32.132Z,2.23
2018-09-12T10:30:01.333Z,1.60
2018-09-12T10:32:30.400Z,2.67
2018-09-12T10:34:59.192Z,1.57
2018-09-12T10:37:28.017Z,1.93
2018-09-12T10:39:56.808Z,1.40
2018-09-12T10:42:25.594Z,1.93
2018-09-12T10:44:54.452Z,2.50
2018-09-12T10:47:23.240Z,1.50
2018-09-12T10:49:52.293Z,1.50
2018-09-12T10:52:21.094Z,3.50
2018-09-12T10:54:50.023Z,4.00
2018-09-12T10:57:18.879Z,2.53
2018-09-12T10:59:47.790Z,2.53
2018-09-12T11:02:17.140Z,1.73
2018-09-12T11:04:46.199Z,6.20
2018-09-12T11:07:15.020Z,1.97
2018-09-12T11:09:44.493Z,2.20
2018-09-12T11:12:13.354Z,3.03
2018-09-12T11:14:42.156Z,2.13
2018-09-12T11:17:11.046Z,1.90
2018-09-12T11:19:40.506Z,3.50
2018-09-12T11:22:09.290Z,4.00
2018-09-12T11:24:38.084Z,2.10
2018-09-12T11:27:07.519Z,1.50
2018-09-12T11:29:36.378Z,1.37
2018-09-12T11:32:05.267Z,1.80
2018-09-12T11:34:34.456Z,1.50
2018-09-12T11:37:03.470Z,3.43
2018-09-12T11:39:32.270Z,3.83
2018-09-12T11:42:01.055Z,2.57
2018-09-12T11:44:29.861Z,2.30
2018-09-12T11:46:58.649Z,3.03
2018-09-12T11:49:27.471Z,0.97
2018-09-12T11:51:56.274Z,1.00
2018-09-12T11:54:25.044Z,1.17
2018-09-12T11:56:53.844Z,2.07
2018-09-12T11:59:22.635Z,3.83
2018-09-12T12:01:51.462Z,1.20
2018-09-12T12:04:20.248Z,1.93
2018-09-12T12:06:49.222Z,1.17
2018-09-12T12:09:17.990Z,1.73
2018-09-12T12:11:46.791Z,2.90
2018-09-12T12:14:15.575Z,1.20
2018-09-12T12:16:44.380Z,0.93
2018-09-12T12:19:13.188Z,2.83
2018-09-12T12:21:41.978Z,1.20
2018-09-12T12:24:10.726Z,1.70
2018-09-12T12:26:39.522Z,1.67
2018-09-12T12:29:08.379Z,1.33
2018-09-12T12:31:38.020Z,1.40
2018-09-12T12:34:06.808Z,1.17
2018-09-12T12:36:35.607Z,1.07
2018-09-12T12:39:06.212Z,0.80
2018-09-12T12:41:35.009Z,2.30
2018-09-12T12:44:03.899Z,0.93
2018-09-12T12:46:32.698Z,1.17
2018-09-12T12:49:01.488Z,1.43
2018-09-12T12:51:30.320Z,0.67
2018-09-12T12:53:59.112Z,1.67
2018-09-12T12:56:27.936Z,0.70
2018-09-12T12:58:56.752Z,5.93
2018-09-12T13:01:25.582Z,2.33
2018-09-12T13:03:54.412Z,2.40
2018-09-12T13:06:23.319Z,0.63
2018-09-12T13:08:52.207Z,3.33
2018-09-12T13:11:20.975Z,1.07
2018-09-12T13:13:49.803Z,0.50
2018-09-12T13:16:18.594Z,2.67
2018-09-12T13:18:47.374Z,2.03
2018-09-12T13:21:16.247Z,2.93
2018-09-12T13:23:45.047Z,1.37
2018-09-12T13:26:13.848Z,1.87
2018-09-12T13:28:42.677Z,1.40
2018-09-12T13:31:11.464Z,1.50
2018-09-12T13:33:40.319Z,2.40
2018-09-12T13:36:09.175Z,1.23
2018-09-12T13:38:38.094Z,1.00
2018-09-12T13:41:06.856Z,1.40
2018-09-12T13:43:35.715Z,1.90
2018-09-12T13:46:04.586Z,3.53
2018-09-12T13:48:33.412Z,1.77
2018-09-12T13:51:02.188Z,1.97
2018-09-12T13:53:31.008Z,1.00
2018-09-12T13:55:59.784Z,1.33
2018-09-12T13:58:28.639Z,0.97
2018-09-12T14:00:57.478Z,3.47
2018-09-12T14:03:26.247Z,2.87
2018-09-12T14:05:55.071Z,1.83
2018-09-12T14:08:23.940Z,0.77
2018-09-12T14:10:52.813Z,5.20
2018-09-12T14:13:21.628Z,1.10
2018-09-12T14:15:50.484Z,2.73
2018-09-12T14:18:19.345Z,1.00
2018-09-12T14:20:48.132Z,3.30
2018-09-12T14:23:16.955Z,2.20
2018-09-12T14:25:45.815Z,6.93
2018-09-12T14:28:14.569Z,4.40
2018-09-12T14:30:43.366Z,1.27
2018-09-12T14:33:12.598Z,1.60
2018-09-12T14:35:41.396Z,3.57
2018-09-12T14:38:10.240Z,3.80
2018-09-12T14:40:39.086Z,3.57
2018-09-12T14:43:07.921Z,3.73
2018-09-12T14:45:36.736Z,2.77
2018-09-12T14:48:05.552Z,2.20
2018-09-12T14:50:34.378Z,2.20
2018-09-12T14:53:03.230Z,4.53
2018-09-12T14:55:32.102Z,3.17
2018-09-12T14:58:01.017Z,3.20
2018-09-12T15:00:29.819Z,3.90
2018-09-12T15:02:59.432Z,2.73
2018-09-12T15:05:28.306Z,2.17
2018-09-12T15:07:57.622Z,2.20
2018-09-12T15:10:26.998Z,3.10
2018-09-12T15:12:55.776Z,5.40
2018-09-12T15:15:24.642Z,3.60
2018-09-12T15:17:53.479Z,3.40
2018-09-12T15:20:22.284Z,3.03
2018-09-12T15:22:51.038Z,5.00
2018-09-12T15:25:19.963Z,3.50
2018-09-12T15:27:48.796Z,3.03
2018-09-12T15:30:17.760Z,2.73
2018-09-12T15:32:46.601Z,2.73
2018-09-12T15:35:15.465Z,3.83
2018-09-12T15:37:44.319Z,9.07
2018-09-12T15:40:13.114Z,3.03
2018-09-12T15:42:42.356Z,2.73
2018-09-12T15:45:11.648Z,2.90
2018-09-12T15:47:40.559Z,5.40
2018-09-12T15:50:10.274Z,2.80
2018-09-12T15:52:39.111Z,2.73
2018-09-12T15:55:07.957Z,3.47
2018-09-12T15:57:37.302Z,3.93
2018-09-12T16:00:06.187Z,3.43
2018-09-12T16:02:34.945Z,5.00
2018-09-12T16:05:03.762Z,3.17
2018-09-12T16:07:32.579Z,5.10
2018-09-12T16:10:01.431Z,4.00
2018-09-12T16:12:30.208Z,4.33
2018-09-12T16:14:59.011Z,4.03
2018-09-12T16:17:27.811Z,6.27
2018-09-12T16:19:56.609Z,9.83
2018-09-12T16:22:25.402Z,5.03
2018-09-12T16:24:54.191Z,5.00
2018-09-12T16:27:23.099Z,5.47
2018-09-12T16:29:52.027Z,6.47
2018-09-12T16:32:20.863Z,5.37
2018-09-12T16:34:49.698Z,5.13
2018-09-12T16:37:18.473Z,4.90
2018-09-12T16:39:47.228Z,4.67
2018-09-12T16:42:16.058Z,6.50
2018-09-12T16:44:44.893Z,6.83
2018-09-12T16:47:13.728Z,5.90
2018-09-12T16:49:42.484Z,5.00
2018-09-12T16:52:11.324Z,7.43
2018-09-12T16:54:40.165Z,6.00
2018-09-12T16:57:08.943Z,6.57
2018-09-12T16:59:37.750Z,5.73
2018-09-12T17:02:06.572Z,4.90
2018-09-12T17:04:35.361Z,5.43
2018-09-12T17:07:04.181Z,6.27
2018-09-12T17:09:32.969Z,6.80
2018-09-12T17:12:01.801Z,6.33
2018-09-12T17:14:30.648Z,6.53
2018-09-12T17:16:59.473Z,6.90
2018-09-12T17:19:28.279Z,6.57
2018-09-12T17:21:57.067Z,7.07
2018-09-12T17:24:25.843Z,8.20
2018-09-12T17:26:54.592Z,7.80
2018-09-12T17:29:23.453Z,5.93
2018-09-12T17:31:52.251Z,13.97
2018-09-12T17:34:21.032Z,4.77
2018-09-12T17:36:49.855Z,6.27
2018-09-12T17:39:18.618Z,4.77
2018-09-12T17:41:47.414Z,5.00
2018-09-12T17:44:16.223Z,6.27
2018-09-12T17:46:45.019Z,4.87
2018-09-12T17:49:14.203Z,5.50
2018-09-12T17:51:43.099Z,7.17
2018-09-12T17:54:11.863Z,4.40
2018-09-12T17:56:40.724Z,4.73
2018-09-12T17:59:09.511Z,7.17
2018-09-12T18:01:38.295Z,5.97
2018-09-12T18:04:07.096Z,6.87
2018-09-12T18:06:35.912Z,8.83
2018-09-12T18:09:06.265Z,6.17
2018-09-12T18:11:35.067Z,6.83
2018-09-12T18:14:04.840Z,6.00
2018-09-12T18:16:33.655Z,6.80
2018-09-12T18:19:02.434Z,10.97
2018-09-12T18:21:31.272Z,8.13
2018-09-12T18:24:00.107Z,6.63
2018-09-12T18:26:28.931Z,7.17
2018-09-12T18:28:57.844Z,8.07
2018-09-12T18:31:26.637Z,9.93
2018-09-12T18:33:55.463Z,8.17
2018-09-12T18:36:24.327Z,11.27
2018-09-12T18:38:53.143Z,5.17
2018-09-12T18:41:21.931Z,6.57
2018-09-12T18:43:50.749Z,5.77
2018-09-12T18:46:19.542Z,10.03
2018-09-12T18:48:48.371Z,9.77
2018-09-12T18:51:17.255Z,7.30
2018-09-12T18:53:46.151Z,7.47
2018-09-12T18:56:15.003Z,6.57
2018-09-12T18:58:43.799Z,8.77
2018-09-12T19:01:12.606Z,9.40
2018-09-12T19:03:41.368Z,6.33
2018-09-12T19:06:10.169Z,7.60
2018-09-12T19:08:38.975Z,5.87
2018-09-12T19:11:07.763Z,7.93
2018-09-12T19:13:36.538Z,6.73
2018-09-12T19:16:05.311Z,7.27
2018-09-12T19:18:34.163Z,7.97
2018-09-12T19:21:03.070Z,9.37
2018-09-12T19:23:31.889Z,9.07
2018-09-12T19:26:00.694Z,6.23
2018-09-12T19:28:29.520Z,8.47
2018-09-12T19:30:58.338Z,9.67
2018-09-12T19:33:27.150Z,7.10
2018-09-12T19:35:55.980Z,8.37
2018-09-12T19:38:24.670Z,7.53
2018-09-12T19:40:53.517Z,5.57
2018-09-12T19:43:22.857Z,7.67
2018-09-12T19:45:51.893Z,7.37
2018-09-12T19:48:20.915Z,6.80
2018-09-12T19:50:49.782Z,5.77
2018-09-12T19:53:18.562Z,7.87
2018-09-12T19:55:47.379Z,6.37
2018-09-12T19:58:16.174Z,5.23
2018-09-12T20:00:45.038Z,4.03
2018-09-12T20:03:13.823Z,10.93
2018-09-12T20:05:42.612Z,5.77
2018-09-12T20:08:11.412Z,6.87
2018-09-12T20:10:40.191Z,7.97
2018-09-12T20:13:08.980Z,8.37
2018-09-12T20:15:37.815Z,11.43
2018-09-12T20:18:06.689Z,6.23
2018-09-12T20:20:35.523Z,7.83
2018-09-12T20:23:04.371Z,5.30
2018-09-12T20:25:33.258Z,5.70
2018-09-12T20:28:02.125Z,3.63
2018-09-12T20:30:30.913Z,3.37
2018-09-12T20:32:59.805Z,4.13
2018-09-12T20:35:28.638Z,3.53
2018-09-12T20:37:57.459Z,3.17
2018-09-12T20:40:26.379Z,5.37
2018-09-12T20:42:55.171Z,5.60
2018-09-12T20:45:24.025Z,8.63
2018-09-12T20:47:52.853Z,2.67
2018-09-12T20:50:21.747Z,9.80
2018-09-12T20:52:50.601Z,4.27
2018-09-12T20:55:19.391Z,9.43
2018-09-12T20:57:48.171Z,4.60
2018-09-12T21:00:17.024Z,2.83
2018-09-12T21:02:45.793Z,4.50
2018-09-12T21:05:14.584Z,3.80
2018-09-12T21:07:43.372Z,9.07
2018-09-12T21:10:12.167Z,7.90
2018-09-12T21:12:40.972Z,5.80
2018-09-12T21:15:09.755Z,5.00
2018-09-12T21:17:38.588Z,5.87
2018-09-12T21:20:07.375Z,6.10
2018-09-12T21:22:36.178Z,5.70
2018-09-12T21:25:04.963Z,5.87
2018-09-12T21:27:33.835Z,5.13
2018-09-12T21:30:02.689Z,6.47
2018-09-12T21:32:31.498Z,5.30
2018-09-12T21:35:00.283Z,4.33
2018-09-12T21:37:29.130Z,8.23
2018-09-12T21:39:57.908Z,5.73
2018-09-12T21:42:26.955Z,5.27
2018-09-12T21:44:55.754Z,5.13
2018-09-12T21:47:24.574Z,5.23
2018-09-12T21:49:53.430Z,4.63
2018-09-12T21:52:22.338Z,5.10
2018-09-12T21:54:51.148Z,3.70
2018-09-12T21:57:19.969Z,8.30
2018-09-12T21:59:48.751Z,5.97
2018-09-12T22:02:24.002Z,9.43
2018-09-12T22:04:52.819Z,8.40
2018-09-12T22:07:21.610Z,6.80
2018-09-12T22:09:50.443Z,7.97
2018-09-12T22:12:19.236Z,6.87
2018-09-12T22:14:48.019Z,5.30
2018-09-12T22:17:16.862Z,8.10
2018-09-12T22:19:45.692Z,11.83
2018-09-12T22:22:14.465Z,6.97
2018-09-12T22:24:43.312Z,7.13
2018-09-12T22:27:12.156Z,7.20
2018-09-12T22:29:40.927Z,7.60
2018-09-12T22:32:09.760Z,6.17
2018-09-12T22:34:38.577Z,7.23
2018-09-12T22:37:07.355Z,5.63
2018-09-12T22:39:36.134Z,7.93
2018-09-12T22:42:04.962Z,8.07
2018-09-12T22:44:33.755Z,7.80
2018-09-12T22:47:02.566Z,6.13
2018-09-12T22:49:31.372Z,8.23
2018-09-12T22:52:00.122Z,9.70
2018-09-12T22:54:28.951Z,12.07
2018-09-12T22:56:57.726Z,4.77
2018-09-12T22:59:26.534Z,12.07
2018-09-12T23:01:55.314Z,7.20
2018-09-12T23:04:24.091Z,6.87
2018-09-12T23:06:52.882Z,10.00
2018-09-12T23:09:21.721Z,7.87
2018-09-12T23:11:50.458Z,10.40
2018-09-12T23:14:19.276Z,7.40
2018-09-12T23:16:48.058Z,6.67
2018-09-12T23:19:16.851Z,6.17
2018-09-12T23:21:45.631Z,6.87
2018-09-12T23:24:14.422Z,10.47
2018-09-12T23:26:49.621Z,8.40
2018-09-12T23:29:18.426Z,8.50
2018-09-12T23:31:47.208Z,6.27
2018-09-12T23:34:16.218Z,8.03
2018-09-12T23:36:45.023Z,7.97
2018-09-12T23:39:14.427Z,5.77
2018-09-12T23:41:43.218Z,8.73
2018-09-12T23:44:12.280Z,8.47
2018-09-12T23:46:41.066Z,10.40
2018-09-12T23:49:09.825Z,7.47
2018-09-12T23:51:38.991Z,9.60
2018-09-12T23:54:07.915Z,7.83
2018-09-12T23:56:36.683Z,9.00
2018-09-12T23:59:05.610Z,8.27
