createdAt,value
2019-01-09T00:02:22.156Z,94.18
2019-01-09T00:04:51.098Z,93.75
2019-01-09T00:07:20.071Z,93.59
2019-01-09T00:09:49.011Z,93.29
2019-01-09T00:12:18.474Z,92.97
2019-01-09T00:14:47.427Z,92.41
2019-01-09T00:17:16.404Z,91.52
2019-01-09T00:19:45.350Z,91.94
2019-01-09T00:22:14.428Z,92.65
2019-01-09T00:24:43.526Z,93.17
2019-01-09T00:27:12.518Z,92.88
2019-01-09T00:29:41.463Z,93.20
2019-01-09T00:32:10.405Z,92.76
2019-01-09T00:34:39.313Z,93.49
2019-01-09T00:37:08.274Z,94.04
2019-01-09T00:39:37.203Z,95.03
2019-01-09T00:42:06.274Z,96.03
2019-01-09T00:44:35.215Z,96.42
2019-01-09T00:47:04.163Z,96.90
2019-01-09T00:49:33.128Z,97.27
2019-01-09T00:52:02.012Z,97.00
2019-01-09T00:54:30.905Z,97.08
2019-01-09T00:56:59.936Z,97.44
2019-01-09T00:59:28.890Z,96.85
2019-01-09T01:02:24.093Z,96.45
2019-01-09T01:05:29.909Z,96.60
2019-01-09T01:08:35.901Z,95.84
2019-01-09T01:11:33.199Z,96.23
2019-01-09T01:14:38.031Z,94.54
2019-01-09T01:17:46.653Z,95.09
2019-01-09T01:20:51.234Z,96.99
2019-01-09T01:24:16.037Z,99.04
2019-01-09T01:27:06.847Z,100.00
2019-01-09T01:30:35.007Z,100.00
2019-01-09T01:33:18.707Z,100.00
2019-01-09T01:36:20.059Z,100.00
2019-01-09T01:39:30.154Z,100.00
2019-01-09T01:42:35.693Z,100.00
2019-01-09T01:45:24.763Z,100.00
2019-01-09T01:48:10.871Z,100.00
2019-01-09T01:51:15.561Z,100.00
2019-01-09T01:54:16.027Z,100.00
2019-01-09T01:57:20.699Z,100.00
2019-01-09T02:00:06.200Z,100.00
2019-01-09T02:03:32.660Z,100.00
2019-01-09T02:06:23.570Z,100.00
2019-01-09T02:09:30.744Z,100.00
2019-01-09T02:12:27.793Z,100.00
2019-01-09T02:15:25.599Z,100.00
2019-01-09T02:18:27.848Z,100.00
2019-01-09T02:21:17.924Z,100.00
2019-01-09T02:24:25.437Z,100.00
2019-01-09T02:27:11.435Z,100.00
2019-01-09T02:30:02.147Z,100.00
2019-01-09T02:32:30.406Z,100.00
2019-01-09T02:34:59.302Z,100.00
2019-01-09T02:37:28.758Z,100.00
2019-01-09T02:39:57.693Z,100.00
2019-01-09T02:42:26.651Z,100.00
2019-01-09T02:44:55.526Z,100.00
2019-01-09T02:47:24.572Z,100.00
2019-01-09T02:49:53.517Z,100.00
2019-01-09T02:52:22.515Z,100.00
2019-01-09T02:54:51.399Z,100.00
2019-01-09T02:57:20.267Z,100.00
2019-01-09T02:59:49.141Z,100.00
2019-01-09T03:02:18.105Z,100.00
2019-01-09T03:04:46.984Z,100.00
2019-01-09T03:07:15.854Z,100.00
2019-01-09T03:09:44.818Z,100.00
2019-01-09T03:12:13.764Z,100.00
2019-01-09T03:14:42.670Z,100.00
2019-01-09T03:17:11.914Z,100.00
2019-01-09T03:19:42.140Z,100.00
2019-01-09T03:22:11.086Z,100.00
2019-01-09T03:24:40.058Z,100.00
2019-01-09T03:27:09.082Z,100.00
2019-01-09T03:29:38.051Z,100.00
2019-01-09T03:32:06.999Z,100.00
2019-01-09T03:34:35.954Z,100.00
2019-01-09T03:37:04.938Z,100.00
2019-01-09T03:39:33.903Z,100.00
2019-01-09T03:42:02.776Z,100.00
2019-01-09T03:44:31.767Z,100.00
2019-01-09T03:47:00.721Z,100.00
2019-01-09T03:49:29.625Z,100.00
2019-01-09T03:51:58.443Z,100.00
2019-01-09T03:54:27.414Z,100.00
2019-01-09T03:56:56.300Z,100.00
2019-01-09T03:59:26.249Z,100.00
2019-01-09T04:01:55.209Z,100.00
2019-01-09T04:04:24.177Z,100.00
2019-01-09T04:06:53.069Z,100.00
2019-01-09T04:09:22.047Z,100.00
2019-01-09T04:11:50.835Z,100.00
2019-01-09T04:14:19.727Z,100.00
2019-01-09T04:16:48.619Z,100.00
2019-01-09T04:19:17.446Z,100.00
2019-01-09T04:21:46.346Z,100.00
2019-01-09T04:24:15.160Z,100.00
2019-01-09T04:26:43.973Z,100.00
2019-01-09T04:29:12.843Z,100.00
2019-01-09T04:31:41.688Z,100.00
2019-01-09T04:34:10.661Z,100.00
2019-01-09T04:36:39.483Z,100.00
2019-01-09T04:39:08.463Z,100.00
2019-01-09T04:41:37.294Z,100.00
2019-01-09T04:44:06.123Z,100.00
2019-01-09T04:46:34.993Z,100.00
2019-01-09T04:49:05.069Z,100.00
2019-01-09T04:51:33.979Z,100.00
2019-01-09T04:54:02.838Z,100.00
2019-01-09T04:56:31.662Z,100.00
2019-01-09T04:59:00.456Z,100.00
2019-01-09T05:01:29.325Z,100.00
2019-01-09T05:03:58.690Z,100.00
2019-01-09T05:06:27.512Z,100.00
2019-01-09T05:08:56.467Z,100.00
2019-01-09T05:11:25.382Z,100.00
2019-01-09T05:13:54.195Z,100.00
2019-01-09T05:16:23.091Z,100.00
2019-01-09T05:18:52.042Z,100.00
2019-01-09T05:21:20.948Z,100.00
2019-01-09T05:23:49.819Z,100.00
2019-01-09T05:26:18.635Z,100.00
2019-01-09T05:28:47.517Z,100.00
2019-01-09T05:31:16.525Z,100.00
2019-01-09T05:33:45.355Z,100.00
2019-01-09T05:36:14.194Z,100.00
2019-01-09T05:38:43.059Z,100.00
2019-01-09T05:41:11.871Z,100.00
2019-01-09T05:43:40.768Z,100.00
2019-01-09T05:46:09.641Z,100.00
2019-01-09T05:48:38.447Z,100.00
2019-01-09T05:51:07.336Z,100.00
2019-01-09T05:53:36.161Z,100.00
2019-01-09T05:56:05.053Z,100.00
2019-01-09T05:58:33.924Z,100.00
2019-01-09T06:01:02.745Z,100.00
2019-01-09T06:03:31.541Z,100.00
2019-01-09T06:06:01.440Z,100.00
2019-01-09T06:08:30.408Z,100.00
2019-01-09T06:10:59.365Z,100.00
2019-01-09T06:13:28.186Z,100.00
2019-01-09T06:15:57.004Z,100.00
2019-01-09T06:18:25.881Z,100.00
2019-01-09T06:20:54.827Z,100.00
2019-01-09T06:23:23.790Z,100.00
2019-01-09T06:25:52.737Z,100.00
2019-01-09T06:28:21.698Z,100.00
2019-01-09T06:30:50.503Z,100.00
2019-01-09T06:33:19.504Z,100.00
2019-01-09T06:35:48.284Z,100.00
2019-01-09T06:38:17.174Z,100.00
2019-01-09T06:40:46.088Z,100.00
2019-01-09T06:43:14.982Z,100.00
2019-01-09T06:45:43.850Z,100.00
2019-01-09T06:48:12.659Z,100.00
2019-01-09T06:50:41.611Z,100.00
2019-01-09T06:53:10.473Z,100.00
2019-01-09T06:55:39.344Z,100.00
2019-01-09T06:58:08.204Z,100.00
2019-01-09T07:00:37.065Z,100.00
2019-01-09T07:03:05.969Z,100.00
2019-01-09T07:05:34.772Z,100.00
2019-01-09T07:08:04.200Z,100.00
2019-01-09T07:10:33.036Z,100.00
2019-01-09T07:13:01.836Z,100.00
2019-01-09T07:15:30.789Z,100.00
2019-01-09T07:17:59.678Z,100.00
2019-01-09T07:20:28.555Z,100.00
2019-01-09T07:22:57.442Z,100.00
2019-01-09T07:25:26.419Z,100.00
2019-01-09T07:27:55.368Z,100.00
2019-01-09T07:30:24.238Z,100.00
2019-01-09T07:32:53.113Z,100.00
2019-01-09T07:35:21.979Z,100.00
2019-01-09T07:37:50.873Z,100.00
2019-01-09T07:40:19.661Z,100.00
2019-01-09T07:42:48.550Z,100.00
2019-01-09T07:45:17.351Z,100.00
2019-01-09T07:47:46.311Z,100.00
2019-01-09T07:50:15.201Z,100.00
2019-01-09T07:52:44.092Z,100.00
2019-01-09T07:55:12.967Z,100.00
2019-01-09T07:57:41.777Z,100.00
2019-01-09T08:00:11.726Z,100.00
2019-01-09T08:02:40.550Z,100.00
2019-01-09T08:05:09.430Z,100.00
2019-01-09T08:07:38.339Z,100.00
2019-01-09T08:10:08.972Z,100.00
2019-01-09T08:12:37.859Z,100.00
2019-01-09T08:15:07.918Z,100.00
2019-01-09T08:17:37.169Z,100.00
2019-01-09T08:20:07.070Z,100.00
2019-01-09T08:22:35.943Z,100.00
2019-01-09T08:25:04.935Z,100.00
2019-01-09T08:27:33.743Z,100.00
2019-01-09T08:30:02.637Z,100.00
2019-01-09T08:32:31.593Z,100.00
2019-01-09T08:35:00.722Z,100.00
2019-01-09T08:37:29.633Z,100.00
2019-01-09T08:39:58.455Z,100.00
2019-01-09T08:42:27.394Z,100.00
2019-01-09T08:44:56.320Z,100.00
2019-01-09T08:47:25.284Z,100.00
2019-01-09T08:49:54.415Z,100.00
2019-01-09T08:52:23.273Z,100.00
2019-01-09T08:54:52.162Z,100.00
2019-01-09T08:57:20.970Z,100.00
2019-01-09T08:59:49.876Z,100.00
2019-01-09T09:02:18.817Z,100.00
2019-01-09T09:04:47.806Z,100.00
2019-01-09T09:07:17.929Z,100.00
2019-01-09T09:09:46.891Z,100.00
2019-01-09T09:12:15.849Z,100.00
2019-01-09T09:14:44.667Z,100.00
2019-01-09T09:17:13.530Z,100.00
2019-01-09T09:19:42.406Z,100.00
2019-01-09T09:22:11.334Z,99.95
2019-01-09T09:24:40.418Z,99.61
2019-01-09T09:27:10.154Z,99.64
2019-01-09T09:29:39.121Z,99.07
2019-01-09T09:32:08.084Z,98.87
2019-01-09T09:34:36.986Z,98.97
2019-01-09T09:37:05.927Z,98.34
2019-01-09T09:39:34.899Z,97.73
2019-01-09T09:42:03.780Z,97.90
2019-01-09T09:44:32.733Z,97.23
2019-01-09T09:47:01.648Z,97.57
2019-01-09T09:49:30.526Z,97.50
2019-01-09T09:51:59.415Z,97.44
2019-01-09T09:54:28.247Z,97.51
2019-01-09T09:56:57.060Z,96.22
2019-01-09T09:59:25.939Z,96.65
2019-01-09T10:01:54.954Z,95.05
2019-01-09T10:04:23.832Z,94.71
2019-01-09T10:06:52.702Z,92.85
2019-01-09T10:09:21.495Z,94.63
2019-01-09T10:11:50.456Z,94.54
2019-01-09T10:14:19.268Z,94.44
2019-01-09T10:16:48.169Z,94.28
2019-01-09T10:19:17.062Z,93.50
2019-01-09T10:21:45.928Z,94.06
2019-01-09T10:24:14.822Z,93.79
2019-01-09T10:26:43.784Z,93.10
2019-01-09T10:29:12.574Z,93.11
2019-01-09T10:31:41.691Z,92.52
2019-01-09T10:34:10.482Z,92.25
2019-01-09T10:36:39.451Z,92.92
2019-01-09T10:39:09.592Z,92.79
2019-01-09T10:41:38.470Z,94.36
2019-01-09T10:44:07.436Z,94.20
2019-01-09T10:46:36.427Z,94.13
2019-01-09T10:49:08.726Z,93.89
2019-01-09T10:51:37.601Z,93.05
2019-01-09T10:54:06.651Z,92.35
2019-01-09T10:56:35.534Z,93.42
2019-01-09T10:59:04.497Z,94.57
2019-01-09T11:01:33.304Z,96.05
2019-01-09T11:04:02.438Z,96.94
2019-01-09T11:06:31.318Z,99.08
2019-01-09T11:09:00.272Z,100.00
2019-01-09T11:11:29.090Z,100.00
2019-01-09T11:13:57.886Z,100.00
2019-01-09T11:16:26.858Z,100.00
2019-01-09T11:18:55.667Z,100.00
2019-01-09T11:21:24.552Z,100.00
2019-01-09T11:23:53.434Z,100.00
2019-01-09T11:26:22.397Z,100.00
2019-01-09T11:28:51.189Z,100.00
2019-01-09T11:31:20.026Z,100.00
2019-01-09T11:33:48.972Z,100.00
2019-01-09T11:36:18.011Z,99.90
2019-01-09T11:38:55.427Z,99.51
2019-01-09T11:41:17.485Z,98.75
2019-01-09T11:43:46.361Z,97.72
2019-01-09T11:46:15.332Z,97.27
2019-01-09T11:48:44.109Z,97.17
2019-01-09T11:51:13.774Z,96.13
2019-01-09T11:53:42.596Z,95.00
2019-01-09T11:56:11.486Z,93.73
2019-01-09T11:58:40.291Z,93.47
2019-01-09T12:01:09.243Z,92.60
2019-01-09T12:03:38.106Z,94.04
2019-01-09T12:06:07.147Z,95.21
2019-01-09T12:08:36.095Z,96.72
2019-01-09T12:11:05.174Z,97.29
2019-01-09T12:13:34.246Z,96.71
2019-01-09T12:16:07.919Z,95.67
2019-01-09T12:18:33.749Z,96.40
2019-01-09T12:21:02.630Z,94.98
2019-01-09T12:23:31.531Z,94.19
2019-01-09T12:26:00.422Z,96.10
2019-01-09T12:28:29.292Z,95.14
2019-01-09T12:30:58.131Z,95.76
2019-01-09T12:33:26.920Z,96.23
2019-01-09T12:35:55.798Z,97.24
2019-01-09T12:38:24.602Z,96.18
2019-01-09T12:40:53.477Z,95.27
2019-01-09T12:43:22.744Z,93.50
2019-01-09T12:45:51.642Z,93.26
2019-01-09T12:48:20.506Z,93.44
2019-01-09T12:50:49.465Z,92.63
2019-01-09T12:53:18.294Z,92.88
2019-01-09T12:55:47.261Z,92.30
2019-01-09T12:58:16.149Z,91.31
2019-01-09T13:00:45.197Z,92.19
2019-01-09T13:03:14.065Z,92.19
2019-01-09T13:05:42.948Z,91.38
2019-01-09T13:08:12.021Z,91.77
2019-01-09T13:10:40.981Z,91.42
2019-01-09T13:13:09.850Z,92.27
2019-01-09T13:15:38.700Z,92.47
2019-01-09T13:18:07.589Z,93.36
2019-01-09T13:20:36.487Z,93.94
2019-01-09T13:23:05.369Z,94.92
2019-01-09T13:25:34.260Z,96.81
2019-01-09T13:28:03.155Z,98.39
2019-01-09T13:30:32.099Z,98.81
2019-01-09T13:33:00.978Z,97.97
2019-01-09T13:35:29.842Z,97.40
2019-01-09T13:37:58.651Z,97.72
2019-01-09T13:40:27.624Z,96.39
2019-01-09T13:42:57.886Z,97.74
2019-01-09T13:45:26.826Z,97.73
2019-01-09T13:47:55.902Z,98.51
2019-01-09T13:50:24.864Z,100.00
2019-01-09T13:52:53.822Z,100.00
2019-01-09T13:55:22.747Z,100.00
2019-01-09T13:57:51.637Z,100.00
2019-01-09T14:00:22.191Z,100.00
2019-01-09T14:02:51.566Z,100.00
2019-01-09T14:05:20.539Z,100.00
2019-01-09T14:07:49.698Z,100.00
2019-01-09T14:10:23.940Z,100.00
2019-01-09T14:12:52.834Z,100.00
2019-01-09T14:15:24.117Z,100.00
2019-01-09T14:17:53.005Z,100.00
2019-01-09T14:20:22.085Z,100.00
2019-01-09T14:22:51.085Z,100.00
2019-01-09T14:25:19.951Z,100.00
2019-01-09T14:27:49.053Z,100.00
2019-01-09T14:30:24.066Z,100.00
2019-01-09T14:32:53.129Z,100.00
2019-01-09T14:35:22.119Z,100.00
2019-01-09T14:37:51.000Z,100.00
2019-01-09T14:40:20.000Z,100.00
2019-01-09T14:42:49.090Z,100.00
2019-01-09T14:45:18.329Z,100.00
2019-01-09T14:47:47.289Z,100.00
2019-01-09T14:50:21.528Z,100.00
2019-01-09T14:52:50.591Z,100.00
2019-01-09T14:55:19.956Z,100.00
2019-01-09T14:57:49.954Z,100.00
2019-01-09T15:00:21.796Z,100.00
2019-01-09T15:02:50.615Z,100.00
2019-01-09T15:05:19.900Z,100.00
2019-01-09T15:07:48.780Z,100.00
2019-01-09T15:10:23.427Z,100.00
2019-01-09T15:12:52.479Z,100.00
2019-01-09T15:15:21.529Z,99.60
2019-01-09T15:17:50.476Z,97.87
2019-01-09T15:20:20.823Z,97.86
2019-01-09T15:22:50.499Z,97.60
2019-01-09T15:25:19.697Z,98.05
2019-01-09T15:27:48.736Z,98.44
2019-01-09T15:30:20.171Z,98.87
2019-01-09T15:32:49.120Z,98.06
2019-01-09T15:35:18.285Z,98.54
2019-01-09T15:37:47.207Z,98.74
2019-01-09T15:40:18.558Z,98.05
2019-01-09T15:42:47.746Z,97.55
2019-01-09T15:45:16.716Z,96.68
2019-01-09T15:47:45.832Z,95.30
2019-01-09T15:50:16.820Z,95.53
2019-01-09T15:52:45.775Z,94.64
2019-01-09T15:55:15.042Z,94.64
2019-01-09T15:57:44.341Z,94.27
2019-01-09T16:00:24.900Z,94.77
2019-01-09T16:02:53.847Z,96.05
2019-01-09T16:05:22.895Z,96.73
2019-01-09T16:07:51.688Z,97.96
2019-01-09T16:10:20.839Z,98.97
2019-01-09T16:12:49.787Z,100.00
2019-01-09T16:15:18.974Z,100.00
2019-01-09T16:17:47.924Z,100.00
2019-01-09T16:20:17.901Z,100.00
2019-01-09T16:22:46.877Z,100.00
2019-01-09T16:25:15.978Z,100.00
2019-01-09T16:27:44.843Z,100.00
2019-01-09T16:30:17.295Z,100.00
2019-01-09T16:32:46.290Z,100.00
2019-01-09T16:35:15.244Z,100.00
2019-01-09T16:37:44.043Z,100.00
2019-01-09T16:40:13.307Z,100.00
2019-01-09T16:42:42.111Z,100.00
2019-01-09T16:45:11.195Z,100.00
2019-01-09T16:47:40.084Z,100.00
2019-01-09T16:50:11.805Z,100.00
2019-01-09T16:52:40.775Z,100.00
2019-01-09T16:55:09.917Z,100.00
2019-01-09T16:57:39.138Z,100.00
2019-01-09T17:00:13.742Z,100.00
2019-01-09T17:02:42.726Z,100.00
2019-01-09T17:05:11.752Z,100.00
2019-01-09T17:07:40.622Z,100.00
2019-01-09T17:10:10.503Z,100.00
2019-01-09T17:12:39.393Z,100.00
2019-01-09T17:15:09.851Z,100.00
2019-01-09T17:17:38.724Z,100.00
2019-01-09T17:20:10.402Z,100.00
2019-01-09T17:22:39.358Z,100.00
2019-01-09T17:25:08.835Z,100.00
2019-01-09T17:27:37.881Z,99.32
2019-01-09T17:30:10.711Z,98.55
2019-01-09T17:32:39.883Z,98.68
2019-01-09T17:35:08.954Z,98.69
2019-01-09T17:37:37.909Z,97.52
2019-01-09T17:40:08.165Z,97.28
2019-01-09T17:42:37.114Z,97.89
2019-01-09T17:45:06.997Z,97.91
2019-01-09T17:47:36.038Z,98.49
2019-01-09T17:50:07.557Z,99.71
2019-01-09T17:52:36.596Z,99.75
2019-01-09T17:55:06.695Z,100.00
2019-01-09T17:57:35.493Z,100.00
2019-01-09T18:00:05.851Z,100.00
2019-01-09T18:02:34.743Z,100.00
2019-01-09T18:05:04.496Z,100.00
2019-01-09T18:07:33.899Z,100.00
2019-01-09T18:10:02.795Z,100.00
2019-01-09T18:12:31.677Z,100.00
2019-01-09T18:15:00.491Z,100.00
2019-01-09T18:17:29.444Z,100.00
2019-01-09T18:19:58.253Z,100.00
2019-01-09T18:22:27.147Z,100.00
2019-01-09T18:24:57.059Z,100.00
2019-01-09T18:27:27.076Z,100.00
2019-01-09T18:29:55.986Z,100.00
2019-01-09T18:32:56.189Z,100.00
2019-01-09T18:35:49.988Z,100.00
2019-01-09T18:38:46.942Z,100.00
2019-01-09T18:41:40.857Z,100.00
2019-01-09T18:44:27.456Z,100.00
2019-01-09T18:47:37.957Z,100.00
2019-01-09T18:50:49.604Z,100.00
2019-01-09T18:53:26.803Z,100.00
2019-01-09T18:55:55.700Z,100.00
2019-01-09T18:58:24.696Z,100.00
2019-01-09T19:00:53.561Z,100.00
2019-01-09T19:03:22.612Z,100.00
2019-01-09T19:05:51.767Z,100.00
2019-01-09T19:08:20.713Z,100.00
2019-01-09T19:10:49.668Z,100.00
2019-01-09T19:13:18.585Z,100.00
2019-01-09T19:15:47.654Z,100.00
2019-01-09T19:18:16.607Z,100.00
2019-01-09T19:20:45.605Z,100.00
2019-01-09T19:23:14.592Z,100.00
2019-01-09T19:25:43.515Z,100.00
2019-01-09T19:28:12.477Z,100.00
2019-01-09T19:30:42.575Z,100.00
2019-01-09T19:33:11.559Z,99.64
2019-01-09T19:35:40.730Z,99.71
2019-01-09T19:38:09.723Z,98.71
2019-01-09T19:40:38.593Z,98.62
2019-01-09T19:43:07.559Z,99.21
2019-01-09T19:45:36.524Z,97.09
2019-01-09T19:48:05.800Z,96.53
2019-01-09T19:50:42.520Z,96.50
2019-01-09T19:53:05.671Z,96.20
2019-01-09T19:55:34.526Z,94.80
2019-01-09T19:58:03.499Z,94.37
2019-01-09T20:00:32.460Z,94.29
2019-01-09T20:03:01.364Z,94.98
2019-01-09T20:05:31.065Z,94.25
2019-01-09T20:08:00.058Z,94.59
2019-01-09T20:10:29.204Z,94.84
2019-01-09T20:12:58.183Z,94.16
2019-01-09T20:15:27.241Z,94.96
2019-01-09T20:17:56.188Z,94.14
2019-01-09T20:20:25.350Z,93.61
2019-01-09T20:22:54.302Z,94.27
2019-01-09T20:25:23.295Z,94.69
2019-01-09T20:27:52.447Z,93.83
2019-01-09T20:30:24.309Z,93.86
2019-01-09T20:32:53.410Z,93.33
2019-01-09T20:35:22.235Z,94.17
2019-01-09T20:37:51.498Z,93.46
2019-01-09T20:40:20.375Z,93.62
2019-01-09T20:42:49.403Z,94.39
2019-01-09T20:45:18.710Z,90.91
2019-01-09T20:47:47.837Z,89.77
2019-01-09T20:50:30.071Z,89.77
2019-01-09T20:52:59.361Z,90.11
2019-01-09T20:55:28.320Z,90.18
2019-01-09T20:57:57.381Z,89.43
2019-01-09T21:00:30.820Z,89.81
2019-01-09T21:03:11.208Z,90.54
2019-01-09T21:05:45.265Z,90.09
2019-01-09T21:08:14.281Z,91.14
2019-01-09T21:10:43.379Z,90.83
2019-01-09T21:13:12.255Z,91.12
2019-01-09T21:15:41.238Z,91.69
2019-01-09T21:18:10.388Z,90.28
2019-01-09T21:20:39.458Z,90.10
2019-01-09T21:23:08.359Z,88.93
2019-01-09T21:25:37.319Z,89.77
2019-01-09T21:28:06.392Z,90.53
2019-01-09T21:30:35.361Z,90.41
2019-01-09T21:33:05.174Z,90.88
2019-01-09T21:35:35.031Z,91.04
2019-01-09T21:38:04.390Z,91.42
2019-01-09T21:40:33.533Z,92.15
2019-01-09T21:43:02.490Z,91.88
2019-01-09T21:45:31.313Z,92.42
2019-01-09T21:48:00.366Z,94.56
2019-01-09T21:50:29.505Z,95.96
2019-01-09T21:52:58.658Z,96.84
2019-01-09T21:55:27.729Z,98.24
2019-01-09T21:57:56.538Z,98.08
2019-01-09T22:02:39.411Z,99.44
2019-01-09T22:05:08.663Z,100.00
2019-01-09T22:07:37.623Z,100.00
2019-01-09T22:10:10.507Z,100.00
2019-01-09T22:12:39.701Z,100.00
2019-01-09T22:15:11.481Z,100.00
2019-01-09T22:17:40.374Z,100.00
2019-01-09T22:20:10.413Z,100.00
2019-01-09T22:22:39.204Z,100.00
2019-01-09T22:25:09.554Z,100.00
2019-01-09T22:27:38.536Z,100.00
2019-01-09T22:30:11.334Z,100.00
2019-01-09T22:32:40.229Z,100.00
2019-01-09T22:35:09.504Z,100.00
2019-01-09T22:37:38.470Z,100.00
2019-01-09T22:40:09.657Z,100.00
2019-01-09T22:42:38.447Z,100.00
2019-01-09T22:45:09.583Z,100.00
2019-01-09T22:47:38.575Z,100.00
2019-01-09T22:50:10.992Z,100.00
2019-01-09T22:52:40.035Z,100.00
2019-01-09T22:55:09.796Z,100.00
2019-01-09T22:57:38.937Z,100.00
2019-01-09T23:00:44.831Z,100.00
2019-01-09T23:03:14.101Z,100.00
2019-01-09T23:05:43.338Z,100.00
2019-01-09T23:08:12.395Z,100.00
2019-01-09T23:10:41.312Z,100.00
2019-01-09T23:13:10.376Z,100.00
2019-01-09T23:15:39.856Z,100.00
2019-01-09T23:18:09.105Z,100.00
2019-01-09T23:20:38.076Z,100.00
2019-01-09T23:23:07.075Z,100.00
2019-01-09T23:25:36.101Z,100.00
2019-01-09T23:28:05.258Z,100.00
2019-01-09T23:30:34.190Z,100.00
2019-01-09T23:33:03.167Z,100.00
2019-01-09T23:35:32.128Z,100.00
2019-01-09T23:38:01.021Z,100.00
2019-01-09T23:40:29.955Z,100.00
2019-01-09T23:42:59.026Z,100.00
2019-01-09T23:45:27.972Z,100.00
2019-01-09T23:47:57.007Z,100.00
2019-01-09T23:50:26.034Z,100.00
2019-01-09T23:52:55.113Z,100.00
2019-01-09T23:55:24.202Z,100.00
2019-01-09T23:57:53.103Z,100.00
