createdAt,value
2024-04-19T00:00:18.989Z,100793.36
2024-04-19T00:06:05.682Z,100789.41
2024-04-19T00:11:32.535Z,100779.02
2024-04-19T00:16:58.586Z,100780.59
2024-04-19T00:22:24.184Z,100775.51
2024-04-19T00:27:48.001Z,100767.98
2024-04-19T00:33:14.608Z,100763.20
2024-04-19T00:38:40.939Z,100757.30
2024-04-19T00:43:56.864Z,100755.38
2024-04-19T00:49:22.848Z,100753.13
2024-04-19T00:54:48.682Z,100750.90
2024-04-19T01:00:14.477Z,100743.19
2024-04-19T01:05:40.106Z,100737.75
2024-04-19T01:11:06.155Z,100720.95
2024-04-19T01:16:31.625Z,100713.42
2024-04-19T01:21:56.974Z,100706.66
2024-04-19T01:27:22.281Z,100700.54
2024-04-19T01:32:47.700Z,100694.71
2024-04-19T01:38:13.104Z,100684.06
2024-04-19T01:43:38.335Z,100674.88
2024-04-19T01:49:03.687Z,100667.50
2024-04-19T01:54:28.981Z,100658.51
2024-04-19T01:59:54.356Z,100650.48
2024-04-19T02:05:19.599Z,100643.54
2024-04-19T02:10:44.850Z,100630.10
2024-04-19T02:16:10.160Z,100618.44
2024-04-19T02:21:35.493Z,100610.34
2024-04-19T02:27:00.803Z,100603.83
2024-04-19T02:32:26.770Z,100596.06
2024-04-19T02:37:52.256Z,100585.41
2024-04-19T02:43:17.684Z,100575.00
2024-04-19T02:48:43.093Z,100564.30
2024-04-19T02:54:08.571Z,100553.83
2024-04-19T02:59:34.089Z,100543.94
2024-04-19T03:05:00.035Z,100532.09
2024-04-19T03:10:25.940Z,100522.83
2024-04-19T03:15:51.315Z,100517.33
2024-04-19T03:21:21.227Z,100509.25
2024-04-19T03:26:46.917Z,100501.12
2024-04-19T03:32:12.251Z,100488.35
2024-04-19T03:37:37.565Z,100482.80
2024-04-19T03:43:06.534Z,100474.48
2024-04-19T03:48:32.631Z,100467.84
2024-04-19T03:53:58.027Z,100456.73
2024-04-19T03:59:16.461Z,100454.02
2024-04-19T04:04:41.751Z,100447.30
2024-04-19T04:10:07.070Z,100438.63
2024-04-19T04:15:32.483Z,100430.73
2024-04-19T04:20:57.856Z,100426.75
2024-04-19T04:26:23.282Z,100421.85
2024-04-19T04:31:48.582Z,100419.00
2024-04-19T04:37:13.913Z,100412.27
2024-04-19T04:42:32.013Z,100406.16
2024-04-19T04:47:57.495Z,100400.38
2024-04-19T04:53:22.905Z,100395.34
2024-04-19T04:58:48.170Z,100381.40
2024-04-19T05:04:13.437Z,100366.09
2024-04-19T05:09:38.820Z,100356.08
2024-04-19T05:15:04.100Z,100351.73
2024-04-19T05:20:30.627Z,100333.90
2024-04-19T05:25:58.243Z,100322.15
2024-04-19T05:31:23.644Z,100312.70
2024-04-19T05:36:41.630Z,100304.68
2024-04-19T05:42:06.937Z,100292.17
2024-04-19T05:47:22.296Z,100280.52
2024-04-19T05:52:47.589Z,100269.35
2024-04-19T05:58:12.827Z,100259.36
2024-04-19T06:03:38.411Z,100249.39
2024-04-19T06:09:04.748Z,100247.16
2024-04-19T06:14:30.035Z,100255.16
2024-04-19T06:19:55.323Z,100245.38
2024-04-19T06:25:20.649Z,100239.59
2024-04-19T06:30:48.334Z,100227.64
2024-04-19T06:36:13.651Z,100220.05
2024-04-19T06:41:38.952Z,100215.25
2024-04-19T06:47:04.260Z,100199.90
2024-04-19T06:52:29.652Z,100191.80
2024-04-19T06:57:56.066Z,100179.24
2024-04-19T07:03:22.394Z,100166.73
2024-04-19T07:08:48.123Z,100161.02
2024-04-19T07:14:13.390Z,100156.05
2024-04-19T07:19:39.007Z,100151.27
2024-04-19T07:24:54.307Z,100139.48
2024-04-19T07:30:19.788Z,100127.01
2024-04-19T07:35:35.014Z,100111.68
2024-04-19T07:41:00.483Z,100095.22
2024-04-19T07:46:26.110Z,100083.41
2024-04-19T07:51:51.517Z,100072.77
2024-04-19T07:57:16.767Z,100064.73
2024-04-19T08:02:42.046Z,100059.84
2024-04-19T08:08:07.389Z,100049.48
2024-04-19T08:13:32.640Z,100037.86
2024-04-19T08:18:49.187Z,100026.08
2024-04-19T08:24:14.621Z,100013.94
2024-04-19T08:29:39.890Z,100004.23
2024-04-19T08:35:07.933Z,100000.83
2024-04-19T08:40:33.798Z,99987.83
2024-04-19T08:46:02.910Z,99972.81
2024-04-19T08:51:43.436Z,99967.73
2024-04-19T08:57:15.583Z,99956.92
2024-04-19T09:02:41.218Z,99944.91
2024-04-19T09:08:06.641Z,99938.53
2024-04-19T09:13:32.043Z,99929.13
2024-04-19T09:18:57.361Z,99920.18
2024-04-19T09:24:22.745Z,99910.41
2024-04-19T09:29:48.355Z,99904.63
2024-04-19T09:35:13.670Z,99895.40
2024-04-19T09:40:39.679Z,99888.70
2024-04-19T09:46:09.206Z,99887.13
2024-04-19T09:51:36.561Z,99879.48
2024-04-19T09:57:14.811Z,99871.48
2024-04-19T10:02:43.077Z,99863.13
2024-04-19T10:08:15.316Z,99854.83
2024-04-19T10:13:39.641Z,99841.06
2024-04-19T10:19:05.099Z,99836.81
2024-04-19T10:24:43.567Z,99834.12
2024-04-19T10:30:16.045Z,99825.96
2024-04-19T10:35:46.181Z,99825.02
2024-04-19T10:41:11.493Z,99819.63
2024-04-19T10:46:37.121Z,99807.82
2024-04-19T10:52:02.760Z,99802.16
2024-04-19T10:57:21.790Z,99790.93
2024-04-19T11:02:49.534Z,99788.16
2024-04-19T11:08:06.637Z,99779.35
2024-04-19T11:13:22.134Z,99772.92
2024-04-19T11:18:47.602Z,99765.20
2024-04-19T11:24:13.806Z,99754.88
2024-04-19T11:29:39.276Z,99755.35
2024-04-19T11:35:10.532Z,99750.27
2024-04-19T11:40:42.792Z,99758.22
2024-04-19T11:46:06.864Z,99749.71
2024-04-19T11:51:32.925Z,99737.55
2024-04-19T11:56:58.619Z,99735.21
2024-04-19T12:02:24.068Z,99724.36
2024-04-19T12:07:49.492Z,99713.55
2024-04-19T12:13:58.849Z,99709.35
2024-04-19T12:18:49.388Z,99703.45
2024-04-19T12:24:16.050Z,99698.13
2024-04-19T12:29:42.590Z,99693.21
2024-04-19T12:35:08.361Z,99685.23
2024-04-19T12:40:34.494Z,99680.41
2024-04-19T12:46:00.007Z,99673.35
2024-04-19T12:51:25.920Z,99671.67
2024-04-19T12:56:51.427Z,99666.42
2024-04-19T13:02:16.746Z,99666.55
2024-04-19T13:07:42.072Z,99664.16
2024-04-19T13:13:07.395Z,99654.27
2024-04-19T13:18:32.893Z,99655.95
2024-04-19T13:23:58.260Z,99652.25
2024-04-19T13:29:23.500Z,99649.32
2024-04-19T13:34:48.805Z,99645.88
2024-04-19T13:40:14.060Z,99637.91
2024-04-19T13:45:39.420Z,99631.45
2024-04-19T13:51:04.776Z,99623.22
2024-04-19T13:56:30.605Z,99613.33
2024-04-19T14:01:56.013Z,99607.59
2024-04-19T14:07:21.499Z,99592.65
2024-04-19T14:12:48.040Z,99583.60
2024-04-19T14:18:13.682Z,99582.15
2024-04-19T14:23:38.936Z,99584.23
2024-04-19T14:29:04.201Z,99588.16
2024-04-19T14:34:29.511Z,99583.16
2024-04-19T14:39:54.875Z,99572.05
2024-04-19T14:45:20.259Z,99564.29
2024-04-19T14:50:45.766Z,99562.61
2024-04-19T14:56:11.239Z,99560.27
2024-04-19T15:01:36.537Z,99562.31
2024-04-19T15:07:02.107Z,99565.34
2024-04-19T15:12:28.490Z,99568.83
2024-04-19T15:17:53.910Z,99582.29
2024-04-19T15:23:19.406Z,99573.00
2024-04-19T15:28:44.795Z,99569.52
2024-04-19T15:34:35.779Z,99564.27
2024-04-19T15:39:56.381Z,99560.55
2024-04-19T15:45:23.597Z,99555.08
2024-04-19T15:50:48.920Z,99550.09
2024-04-19T15:56:14.356Z,99551.05
2024-04-19T16:01:32.132Z,99538.13
2024-04-19T16:06:47.726Z,99535.86
2024-04-19T16:12:13.055Z,99533.62
2024-04-19T16:17:38.358Z,99535.11
2024-04-19T16:23:03.622Z,99532.81
2024-04-19T16:28:29.024Z,99530.73
2024-04-19T16:33:54.441Z,99530.98
2024-04-19T16:39:19.720Z,99534.37
2024-04-19T16:44:45.203Z,99531.92
2024-04-19T16:50:10.603Z,99533.15
2024-04-19T16:55:35.924Z,99536.38
2024-04-19T17:01:01.909Z,99544.21
2024-04-19T17:06:27.729Z,99543.84
2024-04-19T17:11:53.144Z,99540.11
2024-04-19T17:17:18.479Z,99539.05
2024-04-19T17:22:43.917Z,99536.19
2024-04-19T17:28:08.176Z,99535.62
2024-04-19T17:33:33.985Z,99535.83
2024-04-19T17:38:59.759Z,99530.83
2024-04-19T17:44:26.824Z,99530.27
2024-04-19T17:49:53.927Z,99535.58
2024-04-19T17:55:19.972Z,99541.71
2024-04-19T18:00:45.444Z,99542.52
2024-04-19T18:06:10.784Z,99546.98
2024-04-19T18:11:37.183Z,99558.86
2024-04-19T18:17:03.282Z,99560.20
2024-04-19T18:22:28.743Z,99561.14
2024-04-19T18:27:54.917Z,99554.39
2024-04-19T18:33:20.231Z,99558.84
2024-04-19T18:38:45.755Z,99588.33
2024-04-19T18:44:03.884Z,99595.73
2024-04-19T18:49:20.454Z,99596.31
2024-04-19T18:54:39.074Z,99587.97
2024-04-19T19:00:05.217Z,99587.45
2024-04-19T19:05:32.734Z,99586.28
2024-04-19T19:10:50.824Z,99592.81
2024-04-19T19:16:17.327Z,99597.35
2024-04-19T19:21:43.777Z,99600.17
2024-04-19T19:26:59.214Z,99596.83
2024-04-19T19:32:26.594Z,99600.84
2024-04-19T19:37:43.290Z,99610.38
2024-04-19T19:43:11.110Z,99612.77
2024-04-19T19:48:27.568Z,99611.44
2024-04-19T19:54:04.036Z,99610.27
2024-04-19T19:59:29.616Z,99604.80
2024-04-19T20:04:54.134Z,99603.41
2024-04-19T20:10:18.998Z,99605.41
2024-04-19T20:15:34.795Z,99614.36
2024-04-19T20:20:49.879Z,99622.56
2024-04-19T20:26:15.240Z,99619.57
2024-04-19T20:31:40.726Z,99620.56
2024-04-19T20:36:57.761Z,99629.56
2024-04-19T20:42:23.531Z,99641.60
2024-04-19T20:47:33.925Z,99652.15
2024-04-19T20:52:59.363Z,99651.73
2024-04-19T20:58:25.907Z,99654.58
2024-04-19T21:03:52.039Z,99660.17
2024-04-19T21:09:17.505Z,99661.40
2024-04-19T21:14:36.565Z,99667.18
2024-04-19T21:19:44.862Z,99674.67
2024-04-19T21:25:12.720Z,99680.27
2024-04-19T21:30:38.561Z,99687.23
2024-04-19T21:36:03.858Z,99686.77
2024-04-19T21:41:29.260Z,99691.35
2024-04-19T21:46:54.581Z,99699.78
2024-04-19T21:52:13.450Z,99702.45
2024-04-19T21:57:21.666Z,99701.70
2024-04-19T22:02:47.224Z,99707.37
2024-04-19T22:08:12.651Z,99706.48
2024-04-19T22:13:20.960Z,99714.23
2024-04-19T22:18:46.363Z,99726.29
2024-04-19T22:24:01.819Z,99733.23
2024-04-19T22:29:26.012Z,99735.27
2024-04-19T22:34:44.195Z,99742.98
2024-04-19T22:40:12.441Z,99743.27
2024-04-19T22:45:38.175Z,99752.19
2024-04-19T22:50:53.605Z,99760.19
2024-04-19T22:56:18.950Z,99766.38
2024-04-19T23:01:44.442Z,99769.80
2024-04-19T23:07:01.021Z,99774.21
2024-04-19T23:12:10.015Z,99782.85
2024-04-19T23:17:15.339Z,99785.52
2024-04-19T23:22:40.637Z,99791.05
2024-04-19T23:27:48.800Z,99793.73
2024-04-19T23:33:14.252Z,99795.37
2024-04-19T23:38:39.765Z,99800.20
2024-04-19T23:44:05.134Z,99805.70
2024-04-19T23:49:30.446Z,99810.13
2024-04-19T23:54:55.706Z,99816.08
