createdAt,value
2022-08-18T00:01:05.682Z,29.25
2022-08-18T00:03:56.064Z,29.29
2022-08-18T00:06:20.003Z,29.51
2022-08-18T00:08:46.739Z,29.62
2022-08-18T00:11:13.453Z,29.52
2022-08-18T00:13:40.169Z,29.40
2022-08-18T00:16:07.122Z,29.35
2022-08-18T00:18:33.843Z,29.34
2022-08-18T00:21:02.191Z,29.20
2022-08-18T00:23:31.199Z,29.18
2022-08-18T00:25:59.475Z,29.25
2022-08-18T00:28:26.478Z,29.35
2022-08-18T00:30:53.947Z,29.35
2022-08-18T00:33:21.576Z,29.36
2022-08-18T00:35:48.619Z,29.39
2022-08-18T00:38:24.275Z,29.48
2022-08-18T00:40:53.749Z,29.50
2022-08-18T00:43:47.966Z,29.51
2022-08-18T00:46:18.132Z,29.69
2022-08-18T00:48:48.733Z,29.77
2022-08-18T00:51:21.274Z,29.62
2022-08-18T00:53:58.411Z,29.52
2022-08-18T00:56:35.560Z,29.60
2022-08-18T00:59:21.154Z,29.74
2022-08-18T01:01:50.388Z,29.79
2022-08-18T01:04:38.957Z,29.99
2022-08-18T01:07:16.148Z,29.89
2022-08-18T01:09:42.864Z,29.86
2022-08-18T01:12:20.808Z,29.78
2022-08-18T01:14:58.352Z,29.86
2022-08-18T01:17:45.794Z,29.81
2022-08-18T01:20:37.751Z,29.70
2022-08-18T01:23:13.097Z,29.51
2022-08-18T01:26:00.159Z,29.50
2022-08-18T01:28:28.842Z,29.28
2022-08-18T01:30:58.364Z,29.40
2022-08-18T01:33:30.276Z,29.28
2022-08-18T01:35:57.387Z,29.35
2022-08-18T01:38:24.977Z,29.27
2022-08-18T01:41:24.731Z,29.12
2022-08-18T01:43:39.341Z,29.14
2022-08-18T01:46:06.741Z,29.13
2022-08-18T01:48:35.727Z,29.15
2022-08-18T01:51:09.583Z,29.17
2022-08-18T01:53:37.909Z,28.91
2022-08-18T01:56:05.716Z,28.59
2022-08-18T01:58:34.004Z,28.37
2022-08-18T02:01:02.022Z,28.05
2022-08-18T02:03:34.852Z,28.10
2022-08-18T02:06:04.990Z,28.27
2022-08-18T02:08:31.776Z,28.36
2022-08-18T02:11:00.192Z,28.35
2022-08-18T02:13:27.093Z,28.43
2022-08-18T02:15:53.804Z,28.47
2022-08-18T02:18:41.534Z,28.60
2022-08-18T02:21:19.038Z,28.51
2022-08-18T02:23:52.938Z,28.59
2022-08-18T02:26:21.479Z,28.49
2022-08-18T02:28:48.161Z,28.65
2022-08-18T02:31:18.747Z,28.64
2022-08-18T02:33:51.969Z,28.73
2022-08-18T02:36:20.770Z,28.69
2022-08-18T02:38:54.789Z,28.74
2022-08-18T02:41:29.357Z,28.88
2022-08-18T02:43:57.520Z,28.50
2022-08-18T02:46:25.047Z,28.39
2022-08-18T02:48:57.444Z,28.23
2022-08-18T02:51:26.005Z,28.10
2022-08-18T02:53:53.876Z,28.20
2022-08-18T02:56:40.019Z,28.05
2022-08-18T02:59:12.135Z,27.93
2022-08-18T03:01:42.421Z,27.88
2022-08-18T03:04:11.598Z,27.87
2022-08-18T03:06:39.380Z,28.07
2022-08-18T03:09:07.983Z,28.03
2022-08-18T03:11:35.791Z,28.07
2022-08-18T03:14:05.267Z,27.91
2022-08-18T03:16:33.050Z,27.87
2022-08-18T03:19:01.520Z,27.82
2022-08-18T03:21:31.468Z,27.74
2022-08-18T03:24:00.985Z,27.70
2022-08-18T03:26:30.153Z,27.50
2022-08-18T03:28:59.935Z,27.65
2022-08-18T03:31:29.340Z,27.70
2022-08-18T03:33:59.699Z,27.76
2022-08-18T03:36:31.869Z,27.75
2022-08-18T03:39:01.676Z,27.78
2022-08-18T03:41:44.525Z,27.75
2022-08-18T03:44:15.780Z,27.79
2022-08-18T03:46:44.643Z,27.66
2022-08-18T03:49:12.445Z,27.72
2022-08-18T03:51:43.601Z,27.70
2022-08-18T03:54:13.123Z,27.70
2022-08-18T03:56:41.170Z,27.75
2022-08-18T03:59:12.940Z,27.77
2022-08-18T04:01:41.996Z,27.73
2022-08-18T04:04:16.267Z,27.70
2022-08-18T04:06:53.893Z,27.42
2022-08-18T04:09:22.451Z,27.73
2022-08-18T04:11:49.526Z,27.64
2022-08-18T04:14:19.371Z,27.51
2022-08-18T04:16:48.062Z,27.45
2022-08-18T04:19:26.960Z,27.48
2022-08-18T04:21:57.259Z,27.49
2022-08-18T04:24:25.984Z,27.44
2022-08-18T04:26:53.452Z,27.43
2022-08-18T04:29:23.661Z,27.49
2022-08-18T04:31:51.852Z,27.52
2022-08-18T04:34:20.597Z,27.48
2022-08-18T04:36:47.577Z,27.45
2022-08-18T04:39:14.392Z,27.51
2022-08-18T04:41:44.000Z,27.47
2022-08-18T04:44:12.441Z,27.30
2022-08-18T04:46:42.760Z,27.23
2022-08-18T04:49:11.936Z,27.22
2022-08-18T04:52:37.159Z,27.29
2022-08-18T04:54:30.478Z,27.27
2022-08-18T04:56:57.189Z,27.38
2022-08-18T04:59:24.944Z,27.37
2022-08-18T05:01:51.659Z,27.32
2022-08-18T05:04:18.421Z,27.25
2022-08-18T05:06:45.648Z,27.27
2022-08-18T05:09:16.917Z,27.31
2022-08-18T05:11:50.638Z,27.36
2022-08-18T05:14:18.554Z,27.31
2022-08-18T05:16:48.790Z,27.25
2022-08-18T05:19:21.871Z,27.10
2022-08-18T05:21:51.471Z,27.32
2022-08-18T05:24:20.721Z,27.41
2022-08-18T05:26:48.921Z,27.45
2022-08-18T05:29:19.036Z,27.49
2022-08-18T05:31:48.240Z,27.41
2022-08-18T05:34:16.266Z,27.37
2022-08-18T05:36:49.189Z,27.55
2022-08-18T05:39:21.801Z,27.56
2022-08-18T05:41:58.258Z,27.34
2022-08-18T05:44:28.424Z,27.38
2022-08-18T05:47:00.677Z,27.34
2022-08-18T05:49:27.990Z,27.40
2022-08-18T05:52:00.144Z,27.32
2022-08-18T05:54:59.251Z,27.21
2022-08-18T05:57:30.846Z,27.05
2022-08-18T05:59:57.909Z,26.86
2022-08-18T06:02:35.331Z,26.66
2022-08-18T06:05:20.143Z,26.64
2022-08-18T06:07:56.985Z,26.70
2022-08-18T06:10:24.051Z,26.84
2022-08-18T06:13:00.717Z,27.00
2022-08-18T06:15:59.810Z,27.03
2022-08-18T06:18:43.073Z,26.95
2022-08-18T06:21:38.943Z,27.08
2022-08-18T06:24:27.520Z,26.87
2022-08-18T06:27:23.360Z,26.79
2022-08-18T06:30:05.407Z,26.62
2022-08-18T06:32:34.863Z,26.46
2022-08-18T06:35:01.562Z,26.45
2022-08-18T06:37:59.029Z,26.47
2022-08-18T06:40:26.155Z,26.45
2022-08-18T06:42:53.108Z,26.38
2022-08-18T06:45:34.043Z,26.42
2022-08-18T06:48:15.926Z,26.50
2022-08-18T06:50:50.858Z,26.55
2022-08-18T06:53:26.745Z,26.43
2022-08-18T06:55:55.409Z,26.36
2022-08-18T06:58:30.285Z,26.29
2022-08-18T07:01:02.400Z,26.39
2022-08-18T07:03:46.174Z,26.57
2022-08-18T07:06:22.135Z,26.30
2022-08-18T07:08:51.827Z,26.48
2022-08-18T07:11:34.109Z,26.75
2022-08-18T07:14:25.472Z,26.95
2022-08-18T07:17:07.574Z,27.04
2022-08-18T07:19:34.377Z,27.16
2022-08-18T07:22:09.002Z,27.35
2022-08-18T07:24:40.054Z,27.48
2022-08-18T07:27:28.988Z,27.37
2022-08-18T07:30:31.085Z,27.39
2022-08-18T07:33:24.730Z,27.38
2022-08-18T07:36:03.349Z,27.57
2022-08-18T07:38:43.200Z,27.81
2022-08-18T07:41:22.284Z,27.74
2022-08-18T07:43:51.164Z,28.03
2022-08-18T07:46:23.650Z,28.24
2022-08-18T07:48:50.882Z,28.18
2022-08-18T07:51:19.421Z,27.99
2022-08-18T07:54:05.079Z,27.98
2022-08-18T07:56:50.258Z,27.95
2022-08-18T07:59:40.019Z,28.08
2022-08-18T08:02:12.632Z,28.08
2022-08-18T08:04:49.537Z,28.21
2022-08-18T08:07:30.884Z,28.16
2022-08-18T08:10:24.872Z,28.28
2022-08-18T08:13:36.889Z,28.29
2022-08-18T08:16:40.795Z,28.13
2022-08-18T08:19:16.538Z,28.15
2022-08-18T08:22:04.074Z,28.35
2022-08-18T08:24:33.843Z,28.20
2022-08-18T08:27:18.547Z,28.28
2022-08-18T08:30:10.854Z,28.30
2022-08-18T08:32:54.303Z,28.43
2022-08-18T08:35:49.100Z,28.70
2022-08-18T08:38:42.693Z,28.88
2022-08-18T08:41:25.702Z,29.21
2022-08-18T08:44:07.410Z,29.37
2022-08-18T08:46:43.361Z,29.53
2022-08-18T08:49:23.316Z,30.02
2022-08-18T08:51:57.845Z,30.22
2022-08-18T08:54:39.313Z,30.13
2022-08-18T08:57:08.955Z,30.13
2022-08-18T08:59:37.780Z,29.81
2022-08-18T09:02:46.809Z,29.39
2022-08-18T09:05:18.611Z,29.34
2022-08-18T09:08:24.398Z,29.19
2022-08-18T09:11:09.694Z,29.14
2022-08-18T09:13:55.145Z,29.35
2022-08-18T09:17:06.492Z,29.82
2022-08-18T09:19:45.409Z,30.03
2022-08-18T09:22:14.981Z,30.24
2022-08-18T09:24:51.078Z,30.12
2022-08-18T09:28:09.801Z,30.00
2022-08-18T09:30:42.985Z,30.01
2022-08-18T09:33:40.644Z,30.14
2022-08-18T09:36:52.441Z,30.05
2022-08-18T09:39:56.979Z,29.98
2022-08-18T09:43:09.521Z,29.83
2022-08-18T09:45:47.368Z,30.07
2022-08-18T09:54:12.295Z,33.00
2022-08-18T09:56:54.191Z,35.44
2022-08-18T09:59:35.029Z,36.64
2022-08-18T10:02:06.693Z,36.34
2022-08-18T10:04:51.513Z,35.51
2022-08-18T10:07:18.258Z,35.39
2022-08-18T10:11:01.027Z,34.57
2022-08-18T10:13:38.649Z,33.76
2022-08-18T10:16:31.165Z,33.16
2022-08-18T10:22:11.028Z,31.65
2022-08-18T10:24:53.963Z,30.94
2022-08-18T10:27:45.602Z,30.36
2022-08-18T10:30:57.462Z,30.29
2022-08-18T10:33:56.308Z,30.23
2022-08-18T10:36:40.109Z,30.35
2022-08-18T10:39:13.199Z,30.55
2022-08-18T10:41:54.307Z,30.85
2022-08-18T10:47:24.843Z,30.64
2022-08-18T10:49:53.162Z,30.68
2022-08-18T10:53:24.376Z,30.79
2022-08-18T10:55:53.669Z,30.57
2022-08-18T10:58:54.626Z,29.99
2022-08-18T11:01:59.450Z,30.09
2022-08-18T11:04:47.419Z,30.50
2022-08-18T11:07:30.894Z,30.54
2022-08-18T11:10:58.190Z,30.73
2022-08-18T11:13:31.358Z,30.85
2022-08-18T11:16:10.168Z,30.73
2022-08-18T11:18:45.702Z,31.16
2022-08-18T11:21:42.590Z,31.71
2022-08-18T11:24:15.862Z,31.74
2022-08-18T11:26:53.145Z,31.98
2022-08-18T11:29:29.259Z,31.81
2022-08-18T11:32:12.034Z,31.46
2022-08-18T11:34:52.899Z,31.15
2022-08-18T11:46:30.459Z,30.85
2022-08-18T11:49:00.745Z,30.95
2022-08-18T11:51:32.206Z,31.27
2022-08-18T11:54:12.964Z,31.40
2022-08-18T11:56:39.807Z,31.54
2022-08-18T11:59:54.705Z,31.75
2022-08-18T12:02:25.888Z,31.62
2022-08-18T12:05:03.267Z,31.49
2022-08-18T12:07:36.194Z,31.58
2022-08-18T12:10:26.129Z,31.45
2022-08-18T12:12:57.533Z,31.16
2022-08-18T12:18:28.890Z,31.40
2022-08-18T12:23:52.320Z,31.71
2022-08-18T12:26:38.199Z,31.67
2022-08-18T12:29:08.799Z,32.10
2022-08-18T12:31:42.755Z,32.14
2022-08-18T12:34:24.888Z,32.13
2022-08-18T12:36:56.872Z,31.65
2022-08-18T12:39:24.447Z,31.41
2022-08-18T12:41:51.305Z,31.37
2022-08-18T12:44:20.135Z,31.84
2022-08-18T12:46:47.614Z,32.01
2022-08-18T12:49:22.198Z,32.21
2022-08-18T12:51:50.450Z,32.26
2022-08-18T12:54:18.642Z,32.42
2022-08-18T12:56:51.615Z,32.53
2022-08-18T12:59:18.948Z,32.61
2022-08-18T13:01:46.433Z,32.57
2022-08-18T13:04:14.280Z,32.46
2022-08-18T13:06:59.453Z,32.42
2022-08-18T13:09:35.660Z,32.41
2022-08-18T13:12:17.212Z,32.55
2022-08-18T13:14:45.295Z,32.48
2022-08-18T13:17:29.627Z,32.59
2022-08-18T13:20:13.762Z,32.89
2022-08-18T13:22:41.365Z,33.08
2022-08-18T13:25:11.703Z,33.09
2022-08-18T13:27:39.281Z,33.07
2022-08-18T13:30:16.623Z,33.52
2022-08-18T13:32:58.842Z,33.86
2022-08-18T13:35:30.123Z,34.06
2022-08-18T13:38:14.271Z,34.10
2022-08-18T13:40:47.175Z,33.90
2022-08-18T13:43:15.686Z,34.00
2022-08-18T13:45:47.499Z,33.95
2022-08-18T13:48:19.453Z,34.00
2022-08-18T13:50:46.452Z,34.12
2022-08-18T13:53:19.634Z,33.99
2022-08-18T13:55:47.685Z,34.10
2022-08-18T13:58:20.238Z,34.24
2022-08-18T14:00:52.407Z,34.21
2022-08-18T14:03:31.039Z,34.53
2022-08-18T14:06:13.150Z,34.89
2022-08-18T14:08:41.235Z,34.95
2022-08-18T14:11:08.890Z,35.19
2022-08-18T14:13:38.085Z,35.28
2022-08-18T14:16:05.436Z,35.27
2022-08-18T14:18:32.395Z,35.24
2022-08-18T14:21:22.932Z,34.90
2022-08-18T14:24:10.645Z,34.37
2022-08-18T14:26:50.908Z,34.29
2022-08-18T14:29:46.337Z,34.08
2022-08-18T14:32:07.199Z,33.94
2022-08-18T14:34:34.527Z,33.87
2022-08-18T14:37:02.825Z,33.87
2022-08-18T14:39:29.680Z,33.79
2022-08-18T14:41:58.453Z,33.73
2022-08-18T14:44:31.840Z,33.78
2022-08-18T14:46:59.195Z,33.86
2022-08-18T14:49:29.575Z,33.99
2022-08-18T14:52:00.611Z,33.98
2022-08-18T14:54:30.085Z,33.87
2022-08-18T14:57:00.811Z,33.69
2022-08-18T14:59:30.727Z,33.72
2022-08-18T15:02:01.470Z,33.82
2022-08-18T15:04:28.637Z,33.90
2022-08-18T15:06:55.942Z,33.94
2022-08-18T15:09:26.853Z,34.00
2022-08-18T15:11:56.255Z,34.04
2022-08-18T15:14:33.261Z,34.20
2022-08-18T15:17:11.734Z,34.32
2022-08-18T15:20:00.251Z,34.39
2022-08-18T15:22:45.974Z,34.37
2022-08-18T15:25:34.330Z,34.19
2022-08-18T15:28:01.591Z,34.23
2022-08-18T15:30:28.599Z,34.04
2022-08-18T15:32:55.576Z,33.83
2022-08-18T15:35:22.603Z,33.66
2022-08-18T15:37:51.446Z,33.69
2022-08-18T15:40:30.900Z,33.77
2022-08-18T15:43:09.809Z,33.64
2022-08-18T15:45:43.093Z,33.76
2022-08-18T15:48:23.960Z,33.80
2022-08-18T15:50:51.383Z,33.68
2022-08-18T15:53:21.450Z,33.68
2022-08-18T15:55:50.085Z,33.74
2022-08-18T15:58:18.283Z,33.74
2022-08-18T16:00:49.196Z,33.68
2022-08-18T16:03:17.926Z,33.63
2022-08-18T16:05:55.525Z,33.76
2022-08-18T16:08:24.926Z,33.74
2022-08-18T16:10:53.404Z,33.70
2022-08-18T16:13:20.379Z,33.74
2022-08-18T16:15:48.372Z,33.69
2022-08-18T16:18:18.058Z,33.68
2022-08-18T16:20:45.490Z,33.61
2022-08-18T16:23:13.734Z,33.43
2022-08-18T16:25:41.950Z,33.41
2022-08-18T16:28:09.858Z,33.38
2022-08-18T16:30:36.626Z,33.42
2022-08-18T16:33:06.647Z,33.17
2022-08-18T16:35:35.474Z,33.11
2022-08-18T16:38:08.744Z,33.12
2022-08-18T16:40:36.916Z,33.02
2022-08-18T16:43:04.957Z,32.97
2022-08-18T16:45:33.379Z,32.94
2022-08-18T16:48:00.661Z,32.94
2022-08-18T16:50:28.183Z,32.88
2022-08-18T16:52:55.292Z,32.88
2022-08-18T16:55:22.107Z,32.88
2022-08-18T16:58:07.387Z,32.88
2022-08-18T17:00:54.553Z,32.92
2022-08-18T17:03:40.034Z,32.79
2022-08-18T17:06:15.943Z,32.79
2022-08-18T17:08:43.432Z,32.85
2022-08-18T17:11:13.956Z,32.79
2022-08-18T17:13:41.964Z,32.62
2022-08-18T17:16:09.621Z,32.58
2022-08-18T17:18:37.102Z,32.45
2022-08-18T17:21:10.187Z,32.53
2022-08-18T17:23:39.062Z,32.45
2022-08-18T17:26:17.922Z,32.41
2022-08-18T17:28:52.638Z,32.48
2022-08-18T17:31:24.572Z,32.35
2022-08-18T17:33:57.190Z,32.32
2022-08-18T17:36:34.153Z,32.30
2022-08-18T17:39:05.189Z,32.21
2022-08-18T17:41:54.140Z,32.20
2022-08-18T17:44:20.848Z,32.07
2022-08-18T17:47:00.577Z,31.92
2022-08-18T17:50:26.425Z,31.82
2022-08-18T17:52:54.209Z,31.64
2022-08-18T17:55:27.077Z,31.61
2022-08-18T17:58:01.646Z,31.73
2022-08-18T18:00:31.269Z,31.78
2022-08-18T18:02:58.762Z,31.85
2022-08-18T18:05:36.639Z,31.70
2022-08-18T18:08:04.000Z,31.71
2022-08-18T18:10:37.724Z,31.67
2022-08-18T18:13:15.986Z,31.59
2022-08-18T18:15:56.187Z,31.55
2022-08-18T18:18:45.159Z,31.48
2022-08-18T18:21:15.781Z,31.41
2022-08-18T18:23:46.223Z,31.35
2022-08-18T18:26:19.644Z,31.41
2022-08-18T18:28:46.604Z,31.29
2022-08-18T18:31:22.340Z,31.30
2022-08-18T18:33:55.860Z,31.39
2022-08-18T18:36:36.672Z,31.19
2022-08-18T18:39:16.373Z,31.23
2022-08-18T18:41:43.641Z,31.23
2022-08-18T18:44:13.227Z,31.13
2022-08-18T18:46:44.249Z,31.05
2022-08-18T18:49:16.979Z,30.91
2022-08-18T18:51:55.828Z,30.95
2022-08-18T18:54:41.361Z,30.88
2022-08-18T18:57:15.851Z,30.86
2022-08-18T19:00:05.021Z,30.40
2022-08-18T19:02:44.263Z,30.35
2022-08-18T19:05:17.528Z,30.21
2022-08-18T19:07:53.186Z,30.21
2022-08-18T19:10:36.967Z,30.07
2022-08-18T19:13:33.089Z,30.01
2022-08-18T19:16:24.689Z,30.03
2022-08-18T19:19:35.026Z,30.00
2022-08-18T19:22:04.270Z,29.94
2022-08-18T19:24:40.727Z,29.83
2022-08-18T19:27:17.448Z,29.79
2022-08-18T19:29:53.480Z,29.77
2022-08-18T19:32:37.314Z,29.62
2022-08-18T19:35:11.956Z,29.60
2022-08-18T19:37:59.385Z,29.52
2022-08-18T19:40:51.828Z,29.49
2022-08-18T19:43:41.392Z,29.49
2022-08-18T19:46:36.924Z,29.47
2022-08-18T19:49:15.893Z,29.43
2022-08-18T19:51:44.623Z,29.39
2022-08-18T19:54:23.604Z,29.30
2022-08-18T19:57:03.701Z,29.22
2022-08-18T19:59:47.836Z,29.19
2022-08-18T20:02:35.033Z,29.17
2022-08-18T20:05:44.174Z,29.07
2022-08-18T20:09:00.478Z,28.98
2022-08-18T20:11:54.757Z,28.98
2022-08-18T20:14:21.865Z,28.92
2022-08-18T20:17:10.637Z,28.84
2022-08-18T20:19:45.390Z,28.79
2022-08-18T20:22:30.249Z,28.82
2022-08-18T20:25:05.711Z,28.94
2022-08-18T20:27:41.191Z,28.91
2022-08-18T20:30:08.706Z,28.89
2022-08-18T20:32:36.312Z,28.93
2022-08-18T20:35:17.871Z,28.88
2022-08-18T20:37:44.984Z,28.86
2022-08-18T20:40:41.144Z,28.76
2022-08-18T20:43:28.718Z,28.74
2022-08-18T20:46:07.663Z,28.75
2022-08-18T20:48:51.561Z,28.69
2022-08-18T20:51:28.647Z,28.63
2022-08-18T20:54:03.849Z,28.63
2022-08-18T20:56:44.430Z,28.58
2022-08-18T20:59:13.889Z,28.68
2022-08-18T21:01:40.701Z,28.68
2022-08-18T21:04:08.269Z,28.63
2022-08-18T21:06:41.988Z,28.60
2022-08-18T21:09:10.372Z,28.53
2022-08-18T21:11:46.983Z,28.55
2022-08-18T21:14:24.712Z,28.50
2022-08-18T21:16:53.956Z,28.46
2022-08-18T21:19:24.933Z,28.50
2022-08-18T21:22:03.940Z,28.48
2022-08-18T21:24:37.061Z,28.49
2022-08-18T21:27:09.938Z,28.44
2022-08-18T21:29:47.083Z,28.43
2022-08-18T21:32:31.486Z,28.42
2022-08-18T21:35:10.892Z,28.46
2022-08-18T21:37:41.435Z,28.50
2022-08-18T21:40:08.554Z,28.60
2022-08-18T21:42:38.745Z,28.55
2022-08-18T21:45:06.853Z,28.57
2022-08-18T21:47:34.732Z,28.48
2022-08-18T21:50:12.982Z,28.58
2022-08-18T21:52:51.581Z,28.48
2022-08-18T21:55:35.705Z,28.44
2022-08-18T21:58:15.569Z,28.42
2022-08-18T22:00:43.359Z,28.50
2022-08-18T22:03:21.231Z,28.26
2022-08-18T22:05:59.488Z,28.18
2022-08-18T22:08:30.846Z,28.14
2022-08-18T22:12:00.868Z,28.03
2022-08-18T22:14:53.635Z,27.83
2022-08-18T22:17:40.113Z,27.77
2022-08-18T22:20:36.583Z,27.77
2022-08-18T22:23:30.726Z,27.76
2022-08-18T22:26:06.666Z,27.67
2022-08-18T22:28:33.725Z,27.75
2022-08-18T22:31:00.444Z,27.70
2022-08-18T22:33:28.205Z,27.68
2022-08-18T22:35:56.338Z,27.55
2022-08-18T22:38:26.804Z,27.53
2022-08-18T22:40:53.567Z,27.51
2022-08-18T22:43:20.239Z,27.48
2022-08-18T22:45:46.906Z,27.39
2022-08-18T22:48:14.253Z,27.38
2022-08-18T22:50:44.794Z,27.33
2022-08-18T22:53:13.577Z,27.29
2022-08-18T22:55:41.429Z,27.14
2022-08-18T22:58:08.837Z,27.09
2022-08-18T23:00:37.206Z,27.09
2022-08-18T23:03:06.444Z,27.06
2022-08-18T23:05:33.181Z,27.04
2022-08-18T23:07:59.870Z,26.94
2022-08-18T23:10:26.573Z,27.01
2022-08-18T23:12:53.397Z,26.96
2022-08-18T23:15:20.791Z,26.97
2022-08-18T23:17:48.023Z,26.98
2022-08-18T23:20:19.167Z,27.00
2022-08-18T23:22:47.967Z,26.97
2022-08-18T23:25:14.863Z,26.94
2022-08-18T23:27:42.742Z,26.98
2022-08-18T23:30:10.152Z,27.12
2022-08-18T23:32:36.894Z,27.14
2022-08-18T23:35:04.185Z,27.15
2022-08-18T23:37:31.516Z,27.22
2022-08-18T23:39:58.622Z,27.27
2022-08-18T23:42:25.448Z,27.19
2022-08-18T23:44:52.143Z,27.24
2022-08-18T23:47:20.835Z,27.14
2022-08-18T23:49:48.327Z,27.04
2022-08-18T23:52:15.299Z,26.92
2022-08-18T23:54:41.999Z,26.93
2022-08-18T23:57:08.790Z,26.80
2022-08-18T23:59:35.575Z,26.75
