createdAt,value
2023-04-20T00:00:21.506Z,0.00
2023-04-20T00:01:21.533Z,0.00
2023-04-20T00:02:21.768Z,0.00
2023-04-20T00:03:22.034Z,0.00
2023-04-20T00:04:21.630Z,0.00
2023-04-20T00:05:21.692Z,0.00
2023-04-20T00:06:21.781Z,0.00
2023-04-20T00:07:21.725Z,0.00
2023-04-20T00:08:21.756Z,0.00
2023-04-20T00:09:21.784Z,0.00
2023-04-20T00:10:21.816Z,0.00
2023-04-20T00:11:21.852Z,0.00
2023-04-20T00:12:21.878Z,0.00
2023-04-20T00:13:21.918Z,0.00
2023-04-20T00:14:21.936Z,0.00
2023-04-20T00:15:21.976Z,0.00
2023-04-20T00:16:22.019Z,0.00
2023-04-20T00:17:22.065Z,0.00
2023-04-20T00:18:22.067Z,0.00
2023-04-20T00:19:22.099Z,0.00
2023-04-20T00:20:22.131Z,0.00
2023-04-20T00:21:22.157Z,0.00
2023-04-20T00:22:22.187Z,0.00
2023-04-20T00:23:22.238Z,0.00
2023-04-20T00:24:22.249Z,0.00
2023-04-20T00:25:22.285Z,0.00
2023-04-20T00:26:22.313Z,0.00
2023-04-20T00:27:22.345Z,0.00
2023-04-20T00:28:22.380Z,0.00
2023-04-20T00:29:22.418Z,0.00
2023-04-20T00:30:22.451Z,0.00
2023-04-20T00:31:22.490Z,0.00
2023-04-20T00:32:22.508Z,0.00
2023-04-20T00:33:22.526Z,0.00
2023-04-20T00:34:22.562Z,0.00
2023-04-20T00:35:22.597Z,0.00
2023-04-20T00:36:22.618Z,0.00
2023-04-20T00:37:22.669Z,0.00
2023-04-20T00:38:22.681Z,0.00
2023-04-20T00:39:22.711Z,0.00
2023-04-20T00:40:22.748Z,0.00
2023-04-20T00:41:22.776Z,0.00
2023-04-20T00:42:22.803Z,0.00
2023-04-20T00:43:22.858Z,0.00
2023-04-20T00:44:22.863Z,0.00
2023-04-20T00:45:22.904Z,0.00
2023-04-20T00:46:23.000Z,0.00
2023-04-20T00:47:22.965Z,0.00
2023-04-20T00:48:22.992Z,0.00
2023-04-20T00:49:23.031Z,0.00
2023-04-20T00:50:23.058Z,0.00
2023-04-20T00:51:23.080Z,0.00
2023-04-20T00:52:23.118Z,0.00
2023-04-20T00:53:23.142Z,0.00
2023-04-20T00:54:23.181Z,0.00
2023-04-20T00:55:23.210Z,0.00
2023-04-20T00:56:23.238Z,0.00
2023-04-20T00:57:23.267Z,0.00
2023-04-20T00:58:23.327Z,0.00
2023-04-20T00:59:23.330Z,0.00
2023-04-20T01:00:23.371Z,0.00
2023-04-20T01:01:23.427Z,0.00
2023-04-20T01:02:23.672Z,0.00
2023-04-20T01:03:23.618Z,0.00
2023-04-20T01:04:23.628Z,0.00
2023-04-20T01:05:23.520Z,0.00
2023-04-20T01:06:23.546Z,0.00
2023-04-20T01:07:23.580Z,0.00
2023-04-20T01:08:23.607Z,0.00
2023-04-20T01:09:23.642Z,0.00
2023-04-20T01:10:23.674Z,0.00
2023-04-20T01:11:23.714Z,0.00
2023-04-20T01:12:23.741Z,0.00
2023-04-20T01:13:23.780Z,0.00
2023-04-20T01:14:23.797Z,0.00
2023-04-20T01:15:23.845Z,0.00
2023-04-20T01:16:23.896Z,0.00
2023-04-20T01:17:23.925Z,0.00
2023-04-20T01:18:23.919Z,0.00
2023-04-20T01:19:23.963Z,0.00
2023-04-20T01:20:23.981Z,0.00
2023-04-20T01:21:24.016Z,0.00
2023-04-20T01:22:24.073Z,0.00
2023-04-20T01:23:24.083Z,0.00
2023-04-20T01:24:24.108Z,0.00
2023-04-20T01:25:24.162Z,0.00
2023-04-20T01:26:24.170Z,0.00
2023-04-20T01:27:24.199Z,0.00
2023-04-20T01:28:24.251Z,0.00
2023-04-20T01:29:24.266Z,0.00
2023-04-20T01:30:24.296Z,0.00
2023-04-20T01:31:24.352Z,0.00
2023-04-20T01:32:24.395Z,0.00
2023-04-20T01:33:24.392Z,0.00
2023-04-20T01:34:24.426Z,0.00
2023-04-20T01:35:24.446Z,0.00
2023-04-20T01:36:24.478Z,0.00
2023-04-20T01:37:24.508Z,0.00
2023-04-20T01:38:24.539Z,0.00
2023-04-20T01:39:24.596Z,0.00
2023-04-20T01:40:24.605Z,0.00
2023-04-20T01:41:24.642Z,0.00
2023-04-20T01:42:24.668Z,0.00
2023-04-20T01:43:24.701Z,0.00
2023-04-20T01:44:24.733Z,0.00
2023-04-20T01:45:24.772Z,0.00
2023-04-20T01:46:24.840Z,0.00
2023-04-20T01:47:24.887Z,0.00
2023-04-20T01:48:24.857Z,0.00
2023-04-20T01:49:24.892Z,0.00
2023-04-20T01:50:24.916Z,0.00
2023-04-20T01:51:24.949Z,0.00
2023-04-20T01:52:24.978Z,0.00
2023-04-20T01:53:25.005Z,0.00
2023-04-20T01:54:25.047Z,0.00
2023-04-20T01:55:25.076Z,0.00
2023-04-20T01:56:25.107Z,0.00
2023-04-20T01:57:25.151Z,0.00
2023-04-20T01:58:25.179Z,0.00
2023-04-20T01:59:25.213Z,0.00
2023-04-20T02:00:25.235Z,0.00
2023-04-20T02:01:25.361Z,0.00
2023-04-20T02:02:25.383Z,0.00
2023-04-20T02:03:25.505Z,0.00
2023-04-20T02:04:25.360Z,0.00
2023-04-20T02:05:25.414Z,0.00
2023-04-20T02:06:25.442Z,0.00
2023-04-20T02:07:25.464Z,0.00
2023-04-20T02:08:25.489Z,0.00
2023-04-20T02:09:25.521Z,0.00
2023-04-20T02:10:25.548Z,0.00
2023-04-20T02:11:25.588Z,0.00
2023-04-20T02:12:25.630Z,0.00
2023-04-20T02:13:25.669Z,0.00
2023-04-20T02:14:25.702Z,0.00
2023-04-20T02:15:25.712Z,0.00
2023-04-20T02:16:25.817Z,0.00
2023-04-20T02:17:25.838Z,0.00
2023-04-20T02:18:25.790Z,0.00
2023-04-20T02:19:25.826Z,0.00
2023-04-20T02:20:25.853Z,0.00
2023-04-20T02:21:25.888Z,0.00
2023-04-20T02:22:25.915Z,0.00
2023-04-20T02:23:25.952Z,0.00
2023-04-20T02:24:25.979Z,0.00
2023-04-20T02:25:26.023Z,0.00
2023-04-20T02:26:26.040Z,0.00
2023-04-20T02:27:26.072Z,0.00
2023-04-20T02:28:26.109Z,0.00
2023-04-20T02:29:26.134Z,0.00
2023-04-20T02:30:26.167Z,0.00
2023-04-20T02:31:26.267Z,0.00
2023-04-20T02:32:26.236Z,0.00
2023-04-20T02:33:26.257Z,0.00
2023-04-20T02:34:26.294Z,0.00
2023-04-20T02:35:26.325Z,0.00
2023-04-20T02:36:26.347Z,0.00
2023-04-20T02:37:26.465Z,0.00
2023-04-20T02:38:26.414Z,0.00
2023-04-20T02:39:26.443Z,0.00
2023-04-20T02:40:26.476Z,0.00
2023-04-20T02:41:26.508Z,0.00
2023-04-20T02:42:26.537Z,0.00
2023-04-20T02:43:26.567Z,0.00
2023-04-20T02:44:26.599Z,0.00
2023-04-20T02:45:26.632Z,0.00
2023-04-20T02:46:26.745Z,0.00
2023-04-20T02:47:26.865Z,0.00
2023-04-20T02:48:26.722Z,0.00
2023-04-20T02:49:26.757Z,0.00
2023-04-20T02:50:26.797Z,0.00
2023-04-20T02:51:26.823Z,0.00
2023-04-20T02:52:26.850Z,0.00
2023-04-20T02:53:26.901Z,0.00
2023-04-20T02:54:26.913Z,0.00
2023-04-20T02:55:26.946Z,0.00
2023-04-20T02:56:26.979Z,0.00
2023-04-20T02:57:27.092Z,0.00
2023-04-20T02:58:27.039Z,0.00
2023-04-20T02:59:27.070Z,0.00
2023-04-20T03:00:27.109Z,0.00
2023-04-20T03:01:27.192Z,0.00
2023-04-20T03:02:27.451Z,0.00
2023-04-20T03:03:27.339Z,0.00
2023-04-20T03:04:27.278Z,0.00
2023-04-20T03:05:27.253Z,0.00
2023-04-20T03:06:27.294Z,0.00
2023-04-20T03:07:27.314Z,0.00
2023-04-20T03:08:27.352Z,0.00
2023-04-20T03:09:27.378Z,0.00
2023-04-20T03:10:27.415Z,0.00
2023-04-20T03:11:27.441Z,0.00
2023-04-20T03:12:27.469Z,0.00
2023-04-20T03:13:27.510Z,0.00
2023-04-20T03:14:27.533Z,0.00
2023-04-20T03:15:27.573Z,0.00
2023-04-20T03:16:27.638Z,0.00
2023-04-20T03:17:27.656Z,0.00
2023-04-20T03:18:27.657Z,0.00
2023-04-20T03:19:27.693Z,0.00
2023-04-20T03:20:27.725Z,0.00
2023-04-20T03:21:27.770Z,0.00
2023-04-20T03:22:27.778Z,0.00
2023-04-20T03:23:27.821Z,0.00
2023-04-20T03:24:27.859Z,0.00
2023-04-20T03:25:27.876Z,0.00
2023-04-20T03:26:27.903Z,0.00
2023-04-20T03:27:27.953Z,0.00
2023-04-20T03:28:27.975Z,0.00
2023-04-20T03:29:27.995Z,0.00
2023-04-20T03:30:28.029Z,0.00
2023-04-20T03:31:28.088Z,0.00
2023-04-20T03:32:28.112Z,0.00
2023-04-20T03:33:28.121Z,0.00
2023-04-20T03:34:28.156Z,0.00
2023-04-20T03:35:28.184Z,0.00
2023-04-20T03:36:28.246Z,0.00
2023-04-20T03:37:28.245Z,0.00
2023-04-20T03:38:28.273Z,0.00
2023-04-20T03:39:28.305Z,0.00
2023-04-20T03:40:28.350Z,0.00
2023-04-20T03:41:28.379Z,0.00
2023-04-20T03:42:28.400Z,0.00
2023-04-20T03:43:28.434Z,0.00
2023-04-20T03:44:28.468Z,0.00
2023-04-20T03:45:28.512Z,0.00
2023-04-20T03:46:28.647Z,0.00
2023-04-20T03:47:28.583Z,0.00
2023-04-20T03:48:28.587Z,0.00
2023-04-20T03:49:28.615Z,0.00
2023-04-20T03:50:28.646Z,0.00
2023-04-20T03:51:28.678Z,0.00
2023-04-20T03:52:28.731Z,0.00
2023-04-20T03:53:28.742Z,0.00
2023-04-20T03:54:28.771Z,0.00
2023-04-20T03:55:28.803Z,0.00
2023-04-20T03:56:28.836Z,0.00
2023-04-20T03:57:28.897Z,0.00
2023-04-20T03:58:28.896Z,0.00
2023-04-20T03:59:28.930Z,0.00
2023-04-20T04:00:28.959Z,4.00
2023-04-20T04:01:29.005Z,4.00
2023-04-20T04:02:29.179Z,4.00
2023-04-20T04:03:29.238Z,0.00
2023-04-20T04:04:29.268Z,0.00
2023-04-20T04:05:29.200Z,4.00
2023-04-20T04:06:29.148Z,4.00
2023-04-20T04:07:29.177Z,4.00
2023-04-20T04:08:29.209Z,4.00
2023-04-20T04:09:29.240Z,8.00
2023-04-20T04:10:29.273Z,8.00
2023-04-20T04:11:29.304Z,4.00
2023-04-20T04:12:29.341Z,8.00
2023-04-20T04:13:29.378Z,4.00
2023-04-20T04:14:29.397Z,4.00
2023-04-20T04:15:29.425Z,8.00
2023-04-20T04:16:29.485Z,8.00
2023-04-20T04:17:29.501Z,8.00
2023-04-20T04:18:29.526Z,8.00
2023-04-20T04:19:29.552Z,8.00
2023-04-20T04:20:29.585Z,8.00
2023-04-20T04:21:29.642Z,12.00
2023-04-20T04:22:36.884Z,8.00
2023-04-20T04:24:33.723Z,12.00
2023-04-20T04:25:33.772Z,8.00
2023-04-20T04:27:37.820Z,12.00
2023-04-20T04:28:37.961Z,12.00
2023-04-20T04:30:41.930Z,12.00
2023-04-20T04:31:42.070Z,12.00
2023-04-20T04:32:41.997Z,12.00
2023-04-20T04:33:41.980Z,12.00
2023-04-20T04:34:42.023Z,12.00
2023-04-20T04:35:42.084Z,12.00
2023-04-20T04:36:42.095Z,16.00
2023-04-20T04:37:42.136Z,16.00
2023-04-20T04:38:42.137Z,16.00
2023-04-20T04:39:42.164Z,16.00
2023-04-20T04:40:42.184Z,16.00
2023-04-20T04:41:42.233Z,16.00
2023-04-20T04:42:42.245Z,16.00
2023-04-20T04:43:42.359Z,20.00
2023-04-20T04:44:42.309Z,16.00
2023-04-20T04:45:42.397Z,20.00
2023-04-20T04:46:42.473Z,16.00
2023-04-20T04:47:42.458Z,20.00
2023-04-20T04:48:42.437Z,24.00
2023-04-20T04:49:42.473Z,24.00
2023-04-20T04:50:42.507Z,28.00
2023-04-20T04:51:42.534Z,28.00
2023-04-20T04:52:42.565Z,28.00
2023-04-20T04:53:42.598Z,32.00
2023-04-20T04:54:42.626Z,36.00
2023-04-20T04:55:42.663Z,36.00
2023-04-20T04:56:42.700Z,44.00
2023-04-20T04:57:42.726Z,52.00
2023-04-20T04:58:42.766Z,56.00
2023-04-20T04:59:42.795Z,56.00
2023-04-20T05:00:42.820Z,60.00
2023-04-20T05:01:42.896Z,64.00
2023-04-20T05:02:42.983Z,68.00
2023-04-20T05:03:43.005Z,72.00
2023-04-20T05:04:43.030Z,72.00
2023-04-20T05:05:42.971Z,76.00
2023-04-20T05:06:43.015Z,76.00
2023-04-20T05:07:43.042Z,72.00
2023-04-20T05:08:43.058Z,72.00
2023-04-20T05:09:43.098Z,68.00
2023-04-20T05:10:43.130Z,64.00
2023-04-20T05:11:43.157Z,60.00
2023-04-20T05:12:43.190Z,60.00
2023-04-20T05:13:43.238Z,68.00
2023-04-20T05:14:43.248Z,72.00
2023-04-20T05:15:44.034Z,80.00
2023-04-20T05:16:43.347Z,84.00
2023-04-20T05:17:43.473Z,88.00
2023-04-20T05:18:43.393Z,88.00
2023-04-20T05:19:43.396Z,92.00
2023-04-20T05:20:43.438Z,84.00
2023-04-20T05:21:43.469Z,80.00
2023-04-20T05:22:43.504Z,84.00
2023-04-20T05:23:43.519Z,84.00
2023-04-20T05:24:43.562Z,80.00
2023-04-20T05:25:43.598Z,88.00
2023-04-20T05:26:43.613Z,96.00
2023-04-20T05:27:43.656Z,104.00
2023-04-20T05:28:43.684Z,116.00
2023-04-20T05:29:43.727Z,128.00
2023-04-20T05:30:43.754Z,132.00
2023-04-20T05:31:43.853Z,140.00
2023-04-20T05:32:43.845Z,152.00
2023-04-20T05:33:43.856Z,160.00
2023-04-20T05:34:43.935Z,164.00
2023-04-20T05:35:43.923Z,164.00
2023-04-20T05:36:43.926Z,164.00
2023-04-20T05:37:43.957Z,164.00
2023-04-20T05:38:44.000Z,168.00
2023-04-20T05:39:44.031Z,168.00
2023-04-20T05:40:44.059Z,164.00
2023-04-20T05:41:44.092Z,164.00
2023-04-20T05:42:44.124Z,172.00
2023-04-20T05:43:44.160Z,168.00
2023-04-20T05:44:44.193Z,168.00
2023-04-20T05:45:44.231Z,168.00
2023-04-20T05:46:44.248Z,164.00
2023-04-20T05:47:44.313Z,160.00
2023-04-20T05:48:44.306Z,148.00
2023-04-20T05:49:44.345Z,144.00
2023-04-20T05:50:44.376Z,144.00
2023-04-20T05:51:44.408Z,144.00
2023-04-20T05:52:44.429Z,140.00
2023-04-20T05:53:44.458Z,140.00
2023-04-20T05:54:44.500Z,140.00
2023-04-20T05:55:44.526Z,152.00
2023-04-20T05:56:44.591Z,164.00
2023-04-20T05:57:44.596Z,168.00
2023-04-20T05:58:44.627Z,172.00
2023-04-20T05:59:44.657Z,168.00
2023-04-20T06:00:44.703Z,168.00
2023-04-20T06:01:44.722Z,168.00
2023-04-20T06:02:44.882Z,172.00
2023-04-20T06:03:45.053Z,172.00
2023-04-20T06:04:44.989Z,160.00
2023-04-20T06:05:44.962Z,148.00
2023-04-20T06:06:44.877Z,148.00
2023-04-20T06:07:44.912Z,164.00
2023-04-20T06:08:44.943Z,176.00
2023-04-20T06:09:44.957Z,192.00
2023-04-20T06:10:44.996Z,204.00
2023-04-20T06:11:45.039Z,208.00
2023-04-20T06:12:45.072Z,212.00
2023-04-20T06:13:45.099Z,204.00
2023-04-20T06:14:45.128Z,196.00
2023-04-20T06:15:45.184Z,188.00
2023-04-20T06:16:45.195Z,176.00
2023-04-20T06:17:45.238Z,172.00
2023-04-20T06:18:45.263Z,176.00
2023-04-20T06:19:45.370Z,184.00
2023-04-20T06:20:45.346Z,192.00
2023-04-20T06:21:45.356Z,192.00
2023-04-20T06:22:45.423Z,192.00
2023-04-20T06:23:45.425Z,184.00
2023-04-20T06:24:45.445Z,172.00
2023-04-20T06:25:45.485Z,156.00
2023-04-20T06:26:45.499Z,144.00
2023-04-20T06:27:45.541Z,136.00
2023-04-20T06:28:45.556Z,128.00
2023-04-20T06:29:45.599Z,132.00
2023-04-20T06:30:45.633Z,140.00
2023-04-20T06:31:45.726Z,148.00
2023-04-20T06:32:45.718Z,152.00
2023-04-20T06:33:45.732Z,164.00
2023-04-20T06:34:45.755Z,164.00
2023-04-20T06:35:45.830Z,164.00
2023-04-20T06:36:45.814Z,160.00
2023-04-20T06:37:45.872Z,160.00
2023-04-20T06:38:45.881Z,160.00
2023-04-20T06:39:45.926Z,164.00
2023-04-20T06:40:45.942Z,164.00
2023-04-20T06:41:45.989Z,172.00
2023-04-20T06:42:46.012Z,180.00
2023-04-20T06:43:46.048Z,184.00
2023-04-20T06:44:46.106Z,196.00
2023-04-20T06:45:46.108Z,208.00
2023-04-20T06:46:46.213Z,216.00
2023-04-20T06:47:46.187Z,224.00
2023-04-20T06:48:46.322Z,236.00
2023-04-20T06:49:46.236Z,248.00
2023-04-20T06:50:46.259Z,260.00
2023-04-20T06:51:46.329Z,272.00
2023-04-20T06:52:46.311Z,292.00
2023-04-20T06:53:46.359Z,308.00
2023-04-20T06:54:46.402Z,324.00
2023-04-20T06:55:46.440Z,344.00
2023-04-20T06:56:46.447Z,368.00
2023-04-20T06:57:46.485Z,392.00
2023-04-20T06:58:46.516Z,404.00
2023-04-20T06:59:46.545Z,408.00
2023-04-20T07:00:46.575Z,420.00
2023-04-20T07:01:46.663Z,436.00
2023-04-20T07:02:46.726Z,452.00
2023-04-20T07:03:47.012Z,464.00
2023-04-20T07:04:46.761Z,484.00
2023-04-20T07:05:46.853Z,512.00
2023-04-20T07:06:46.765Z,532.00
2023-04-20T07:07:46.826Z,564.00
2023-04-20T07:08:46.826Z,580.00
2023-04-20T07:09:46.850Z,620.00
2023-04-20T07:10:46.895Z,656.00
2023-04-20T07:11:46.913Z,696.00
2023-04-20T07:12:46.966Z,824.00
2023-04-20T07:13:46.990Z,816.00
2023-04-20T07:14:47.026Z,764.00
2023-04-20T07:15:47.055Z,756.00
2023-04-20T07:16:47.189Z,684.00
2023-04-20T07:17:47.187Z,584.00
2023-04-20T07:18:47.150Z,512.00
2023-04-20T07:19:47.243Z,456.00
2023-04-20T07:20:47.231Z,440.00
2023-04-20T07:21:47.263Z,448.00
2023-04-20T07:22:47.313Z,516.00
2023-04-20T07:23:47.327Z,564.00
2023-04-20T07:24:47.353Z,612.00
2023-04-20T07:25:47.368Z,616.00
2023-04-20T07:26:47.406Z,624.00
2023-04-20T07:27:47.439Z,660.00
2023-04-20T07:28:47.456Z,564.00
2023-04-20T07:29:47.503Z,556.00
2023-04-20T07:30:47.530Z,516.00
2023-04-20T07:31:47.614Z,492.00
2023-04-20T07:32:47.630Z,528.00
2023-04-20T07:33:47.623Z,528.00
2023-04-20T07:34:47.657Z,520.00
2023-04-20T07:35:47.695Z,512.00
2023-04-20T07:36:47.716Z,564.00
2023-04-20T07:37:47.768Z,572.00
2023-04-20T07:38:47.793Z,556.00
2023-04-20T07:39:47.865Z,564.00
2023-04-20T07:40:48.163Z,536.00
2023-04-20T07:41:47.873Z,528.00
2023-04-20T07:42:47.954Z,528.00
2023-04-20T07:43:47.948Z,508.00
2023-04-20T07:44:47.987Z,512.00
2023-04-20T07:45:48.055Z,492.00
2023-04-20T07:46:48.059Z,480.00
2023-04-20T07:47:48.106Z,492.00
2023-04-20T07:48:48.131Z,508.00
2023-04-20T07:49:48.149Z,508.00
2023-04-20T07:50:48.173Z,500.00
2023-04-20T07:51:48.216Z,488.00
2023-04-20T07:52:48.246Z,532.00
2023-04-20T07:53:48.280Z,564.00
2023-04-20T07:54:48.312Z,564.00
2023-04-20T07:55:49.703Z,548.00
2023-04-20T07:56:48.357Z,524.00
2023-04-20T07:57:48.410Z,508.00
2023-04-20T07:58:48.433Z,504.00
2023-04-20T07:59:48.835Z,512.00
2023-04-20T08:00:48.634Z,524.00
2023-04-20T08:01:48.671Z,540.00
2023-04-20T08:02:48.699Z,544.00
2023-04-20T08:03:49.085Z,548.00
2023-04-20T08:04:48.869Z,560.00
2023-04-20T08:05:48.748Z,564.00
2023-04-20T08:06:48.685Z,572.00
2023-04-20T08:07:48.820Z,568.00
2023-04-20T08:08:48.775Z,568.00
2023-04-20T08:09:48.803Z,568.00
2023-04-20T08:10:48.826Z,588.00
2023-04-20T08:11:48.916Z,624.00
2023-04-20T08:12:51.136Z,656.00
2023-04-20T08:13:48.919Z,700.00
2023-04-20T08:14:48.946Z,768.00
2023-04-20T08:15:49.433Z,836.00
2023-04-20T08:16:49.026Z,940.00
2023-04-20T08:17:49.097Z,1048.00
2023-04-20T08:18:49.096Z,1156.00
2023-04-20T08:19:49.137Z,1104.00
2023-04-20T08:20:49.160Z,1088.00
2023-04-20T08:21:49.193Z,1064.00
2023-04-20T08:22:49.300Z,1020.00
2023-04-20T08:23:49.264Z,1040.00
2023-04-20T08:24:49.287Z,1228.00
2023-04-20T08:25:49.320Z,1152.00
2023-04-20T08:26:49.500Z,1060.00
2023-04-20T08:27:49.452Z,976.00
2023-04-20T08:28:49.415Z,872.00
2023-04-20T08:29:49.452Z,840.00
2023-04-20T08:30:49.499Z,808.00
2023-04-20T08:31:51.347Z,832.00
2023-04-20T08:32:49.600Z,812.00
2023-04-20T08:33:49.614Z,780.00
2023-04-20T08:34:49.606Z,716.00
2023-04-20T08:35:49.641Z,644.00
2023-04-20T08:36:49.682Z,588.00
2023-04-20T08:37:49.704Z,564.00
2023-04-20T08:38:49.747Z,548.00
2023-04-20T08:39:49.789Z,540.00
2023-04-20T08:40:49.811Z,516.00
2023-04-20T08:41:49.847Z,484.00
2023-04-20T08:42:49.888Z,444.00
2023-04-20T08:43:49.919Z,412.00
2023-04-20T08:44:49.948Z,380.00
2023-04-20T08:45:49.984Z,356.00
2023-04-20T08:46:50.183Z,324.00
2023-04-20T08:47:50.117Z,300.00
2023-04-20T08:48:50.088Z,296.00
2023-04-20T08:49:50.126Z,288.00
2023-04-20T08:50:50.149Z,268.00
2023-04-20T08:51:50.185Z,240.00
2023-04-20T08:52:50.238Z,220.00
2023-04-20T08:53:50.277Z,208.00
2023-04-20T08:54:56.480Z,200.00
2023-04-20T08:55:50.307Z,188.00
2023-04-20T08:56:50.344Z,180.00
2023-04-20T08:57:50.379Z,180.00
2023-04-20T08:58:50.408Z,180.00
2023-04-20T08:59:50.453Z,180.00
2023-04-20T09:00:50.482Z,180.00
2023-04-20T09:01:50.546Z,184.00
2023-04-20T09:02:50.671Z,188.00
2023-04-20T09:03:50.747Z,192.00
2023-04-20T09:04:50.739Z,192.00
2023-04-20T09:05:50.649Z,196.00
2023-04-20T09:06:50.696Z,196.00
2023-04-20T09:07:50.710Z,200.00
2023-04-20T09:08:50.733Z,204.00
2023-04-20T09:09:50.776Z,208.00
2023-04-20T09:10:50.807Z,212.00
2023-04-20T09:11:50.839Z,212.00
2023-04-20T09:12:50.873Z,216.00
2023-04-20T09:13:50.894Z,212.00
2023-04-20T09:14:50.941Z,212.00
2023-04-20T09:15:51.140Z,220.00
2023-04-20T09:16:51.105Z,232.00
2023-04-20T09:17:51.089Z,248.00
2023-04-20T09:18:51.075Z,252.00
2023-04-20T09:19:51.108Z,248.00
2023-04-20T09:20:51.148Z,240.00
2023-04-20T09:21:51.168Z,232.00
2023-04-20T09:22:51.202Z,224.00
2023-04-20T09:23:51.239Z,220.00
2023-04-20T09:24:51.298Z,212.00
2023-04-20T09:25:51.311Z,208.00
2023-04-20T09:26:51.334Z,208.00
2023-04-20T09:27:51.364Z,220.00
2023-04-20T09:28:51.404Z,236.00
2023-04-20T09:29:51.424Z,244.00
2023-04-20T09:30:51.493Z,256.00
2023-04-20T09:31:51.586Z,260.00
2023-04-20T09:32:51.602Z,264.00
2023-04-20T09:33:51.566Z,280.00
2023-04-20T09:34:51.607Z,296.00
2023-04-20T09:35:51.635Z,324.00
2023-04-20T09:36:51.686Z,364.00
2023-04-20T09:37:51.698Z,400.00
2023-04-20T09:38:51.742Z,448.00
2023-04-20T09:39:51.767Z,488.00
2023-04-20T09:40:51.812Z,520.00
2023-04-20T09:41:51.831Z,536.00
2023-04-20T09:42:51.870Z,536.00
2023-04-20T09:43:51.896Z,512.00
2023-04-20T09:44:51.945Z,488.00
2023-04-20T09:45:52.013Z,468.00
2023-04-20T09:46:51.991Z,468.00
2023-04-20T09:47:52.177Z,488.00
2023-04-20T09:48:52.082Z,536.00
2023-04-20T09:49:52.085Z,604.00
2023-04-20T09:50:52.157Z,692.00
2023-04-20T09:51:52.157Z,728.00
2023-04-20T09:52:52.185Z,728.00
2023-04-20T09:53:53.058Z,700.00
2023-04-20T09:54:52.253Z,680.00
2023-04-20T09:55:52.378Z,684.00
2023-04-20T09:56:52.309Z,724.00
2023-04-20T09:57:52.352Z,796.00
2023-04-20T09:58:52.456Z,884.00
2023-04-20T09:59:53.322Z,940.00
2023-04-20T10:00:52.488Z,976.00
2023-04-20T10:01:52.485Z,940.00
2023-04-20T10:02:52.638Z,872.00
2023-04-20T10:03:52.797Z,844.00
2023-04-20T10:04:52.577Z,784.00
2023-04-20T10:05:53.575Z,848.00
2023-04-20T10:06:52.661Z,828.00
2023-04-20T10:07:52.690Z,824.00
2023-04-20T10:08:52.725Z,908.00
2023-04-20T10:09:52.754Z,868.00
2023-04-20T10:10:52.782Z,836.00
2023-04-20T10:11:54.630Z,904.00
2023-04-20T10:12:52.847Z,1064.00
2023-04-20T10:13:52.881Z,1348.00
2023-04-20T10:14:52.913Z,1360.00
2023-04-20T10:15:52.956Z,1432.00
2023-04-20T10:16:53.049Z,1504.00
2023-04-20T10:17:53.064Z,1364.00
2023-04-20T10:18:53.105Z,1356.00
2023-04-20T10:19:53.082Z,1444.00
2023-04-20T10:20:53.115Z,1496.00
2023-04-20T10:21:53.144Z,1512.00
2023-04-20T10:23:00.309Z,1512.00
2023-04-20T10:24:57.192Z,1536.00
2023-04-20T10:25:57.230Z,1988.00
2023-04-20T10:28:01.281Z,1912.00
2023-04-20T10:29:01.305Z,1752.00
2023-04-20T10:31:05.429Z,2044.00
2023-04-20T10:32:05.397Z,1920.00
2023-04-20T10:33:58.416Z,2024.00
2023-04-20T10:34:58.623Z,2012.00
2023-04-20T10:37:02.455Z,2108.00
2023-04-20T10:38:02.491Z,2680.00
2023-04-20T10:39:55.586Z,1868.00
2023-04-20T10:40:55.571Z,1596.00
2023-04-20T10:42:48.660Z,1636.00
2023-04-20T10:43:48.533Z,1744.00
2023-04-20T10:45:52.670Z,1924.00
2023-04-20T10:46:52.907Z,2096.00
2023-04-20T10:48:45.774Z,2748.00
2023-04-20T10:49:45.811Z,2832.00
2023-04-20T10:51:39.020Z,2968.00
2023-04-20T10:52:38.991Z,2856.00
2023-04-20T10:54:32.172Z,2908.00
2023-04-20T10:55:32.203Z,2892.00
2023-04-20T10:57:36.269Z,2840.00
2023-04-20T10:58:36.299Z,2580.00
2023-04-20T11:00:40.354Z,2640.00
2023-04-20T11:01:40.395Z,2464.00
2023-04-20T11:03:33.483Z,1804.00
2023-04-20T11:04:33.425Z,1636.00
2023-04-20T11:06:37.455Z,1152.00
2023-04-20T11:07:37.493Z,944.00
2023-04-20T11:09:41.574Z,880.00
2023-04-20T11:10:41.564Z,1248.00
2023-04-20T11:12:34.765Z,1212.00
2023-04-20T11:13:34.759Z,1088.00
2023-04-20T11:14:34.822Z,1348.00
2023-04-20T11:15:34.833Z,1632.00
2023-04-20T11:16:47.495Z,1396.00
2023-04-20T11:17:34.976Z,1176.00
2023-04-20T11:18:34.933Z,1068.00
2023-04-20T11:19:34.975Z,1032.00
2023-04-20T11:20:35.004Z,1152.00
2023-04-20T11:21:35.040Z,1984.00
2023-04-20T11:22:35.077Z,1592.00
2023-04-20T11:23:35.115Z,1280.00
2023-04-20T11:24:35.144Z,1256.00
2023-04-20T11:25:35.178Z,1248.00
2023-04-20T11:26:35.218Z,1064.00
2023-04-20T11:27:35.255Z,920.00
2023-04-20T11:28:35.285Z,832.00
2023-04-20T11:29:35.322Z,768.00
2023-04-20T11:30:35.362Z,748.00
2023-04-20T11:31:35.533Z,736.00
2023-04-20T11:32:35.578Z,736.00
2023-04-20T11:33:35.486Z,744.00
2023-04-20T11:34:35.499Z,780.00
2023-04-20T11:35:35.542Z,836.00
2023-04-20T11:36:35.571Z,1000.00
2023-04-20T11:37:35.612Z,1144.00
2023-04-20T11:38:35.648Z,1208.00
2023-04-20T11:39:35.695Z,1140.00
2023-04-20T11:40:35.718Z,1060.00
2023-04-20T11:41:35.754Z,1040.00
2023-04-20T11:42:35.789Z,1040.00
2023-04-20T11:43:35.822Z,912.00
2023-04-20T11:44:35.856Z,828.00
2023-04-20T11:45:36.562Z,892.00
2023-04-20T11:46:35.964Z,1256.00
2023-04-20T11:47:35.996Z,1140.00
2023-04-20T11:48:36.003Z,1684.00
2023-04-20T11:49:36.040Z,2172.00
2023-04-20T11:50:36.072Z,1584.00
2023-04-20T11:51:36.108Z,1432.00
2023-04-20T11:52:36.144Z,1372.00
2023-04-20T11:53:36.181Z,1340.00
2023-04-20T11:54:36.212Z,1324.00
2023-04-20T11:55:36.298Z,1372.00
2023-04-20T11:56:36.317Z,1636.00
2023-04-20T11:57:36.322Z,1780.00
2023-04-20T11:58:36.356Z,1376.00
2023-04-20T11:59:36.395Z,1180.00
2023-04-20T12:00:36.434Z,1392.00
2023-04-20T12:01:36.499Z,1924.00
2023-04-20T12:02:36.576Z,1456.00
2023-04-20T12:03:36.704Z,1336.00
2023-04-20T12:04:36.950Z,1220.00
2023-04-20T12:05:36.710Z,1180.00
2023-04-20T12:06:36.645Z,1204.00
2023-04-20T12:07:36.696Z,1164.00
2023-04-20T12:08:36.728Z,1056.00
2023-04-20T12:09:36.752Z,1132.00
2023-04-20T12:10:36.785Z,1332.00
2023-04-20T12:11:36.842Z,1580.00
2023-04-20T12:12:36.858Z,1320.00
2023-04-20T12:13:36.913Z,1220.00
2023-04-20T12:14:36.946Z,1496.00
2023-04-20T12:15:36.995Z,1432.00
2023-04-20T12:16:37.034Z,1296.00
2023-04-20T12:17:37.122Z,1204.00
2023-04-20T12:18:37.089Z,1424.00
2023-04-20T12:19:37.108Z,1172.00
2023-04-20T12:20:37.149Z,1224.00
2023-04-20T12:21:37.177Z,1432.00
2023-04-20T12:22:37.233Z,1448.00
2023-04-20T12:23:37.282Z,1296.00
2023-04-20T12:24:37.289Z,1208.00
2023-04-20T12:25:37.349Z,1220.00
2023-04-20T12:26:38.715Z,1436.00
2023-04-20T12:27:37.426Z,1820.00
2023-04-20T12:28:37.436Z,1972.00
2023-04-20T12:29:37.488Z,1868.00
2023-04-20T12:30:37.510Z,2092.00
2023-04-20T12:31:37.608Z,2200.00
2023-04-20T12:32:37.603Z,1744.00
2023-04-20T12:33:37.630Z,2316.00
2023-04-20T12:34:37.655Z,1688.00
2023-04-20T12:35:37.690Z,2144.00
2023-04-20T12:36:37.721Z,1832.00
2023-04-20T12:37:37.763Z,1816.00
2023-04-20T12:38:37.796Z,1756.00
2023-04-20T12:39:37.832Z,2192.00
2023-04-20T12:40:37.869Z,2196.00
2023-04-20T12:41:37.904Z,1788.00
2023-04-20T12:42:37.941Z,2232.00
2023-04-20T12:43:37.990Z,2248.00
2023-04-20T12:44:38.012Z,2196.00
2023-04-20T12:45:38.048Z,2280.00
2023-04-20T12:46:38.143Z,2244.00
2023-04-20T12:47:38.162Z,2168.00
2023-04-20T12:48:38.168Z,2264.00
2023-04-20T12:49:38.192Z,2348.00
2023-04-20T12:50:38.234Z,2432.00
2023-04-20T12:51:38.269Z,2504.00
2023-04-20T12:52:38.302Z,2532.00
2023-04-20T12:53:38.356Z,2592.00
2023-04-20T12:54:38.377Z,2632.00
2023-04-20T12:55:38.417Z,2576.00
2023-04-20T12:56:38.450Z,2324.00
2023-04-20T12:57:38.491Z,2372.00
2023-04-20T12:58:38.555Z,2212.00
2023-04-20T12:59:38.577Z,1980.00
2023-04-20T13:00:38.673Z,2276.00
2023-04-20T13:01:38.732Z,2400.00
2023-04-20T13:02:38.802Z,2084.00