createdAt,value
2022-08-05T00:00:35.502Z,20.81
2022-08-05T00:10:12.927Z,20.65
2022-08-05T00:20:02.325Z,20.51
2022-08-05T00:29:27.543Z,20.53
2022-08-05T00:39:04.793Z,20.27
2022-08-05T00:48:50.693Z,20.23
2022-08-05T00:58:19.340Z,19.94
2022-08-05T01:08:29.932Z,19.97
2022-08-05T01:17:40.052Z,19.88
2022-08-05T01:27:18.007Z,19.54
2022-08-05T01:36:47.696Z,19.32
2022-08-05T01:46:41.775Z,19.15
2022-08-05T01:56:04.266Z,18.95
2022-08-05T02:05:38.202Z,18.86
2022-08-05T02:15:15.603Z,18.67
2022-08-05T02:24:52.244Z,18.46
2022-08-05T02:34:29.658Z,18.59
2022-08-05T02:44:11.319Z,18.49
2022-08-05T02:53:44.500Z,18.39
2022-08-05T03:03:23.499Z,18.39
2022-08-05T03:22:36.991Z,18.54
2022-08-05T03:32:14.596Z,18.58
2022-08-05T03:41:52.598Z,18.72
2022-08-05T03:52:36.321Z,19.39
2022-08-05T04:01:08.301Z,20.57
2022-08-05T04:10:46.419Z,20.76
2022-08-05T04:20:24.594Z,21.26
2022-08-05T04:30:03.671Z,21.44
2022-08-05T04:39:41.021Z,21.6
2022-08-05T04:49:19.393Z,21.91
2022-08-05T04:58:57.981Z,22.25
2022-08-05T05:08:36.752Z,22.93
2022-08-05T05:18:14.738Z,23.07
2022-08-05T05:27:53.863Z,22.79
2022-08-05T05:37:37.382Z,22.84
2022-08-05T05:47:13.373Z,22.53
2022-08-05T05:56:43.618Z,22.58
2022-08-05T06:06:21.180Z,22.51
2022-08-05T06:16:27.983Z,22.78
2022-08-05T06:26:00.031Z,22.74
2022-08-05T06:35:21.986Z,23.43
2022-08-05T06:44:54.273Z,24.09
2022-08-05T06:54:31.343Z,23.95
2022-08-05T07:04:10.200Z,24.27
2022-08-05T07:13:57.419Z,25.17
2022-08-05T07:23:29.669Z,25.51
2022-08-05T07:33:09.669Z,26.01
2022-08-05T07:42:45.859Z,25.74
2022-08-05T07:52:26.386Z,27.16
2022-08-05T08:02:03.328Z,26.99
2022-08-05T08:11:47.709Z,27.45
2022-08-05T08:21:18.838Z,27.41
2022-08-05T08:30:59.410Z,28.34
2022-08-05T08:40:37.610Z,28.4
2022-08-05T08:50:23.555Z,28.26
2022-08-05T08:59:52.575Z,28.6
2022-08-05T09:09:32.562Z,28.65
2022-08-05T09:19:10.527Z,29.89
2022-08-05T09:28:51.522Z,29.1
2022-08-05T09:38:29.946Z,29.91
2022-08-05T09:48:18.570Z,32.26
2022-08-05T09:57:58.363Z,32.25
2022-08-05T10:08:10.496Z,32.81
2022-08-05T10:17:37.082Z,33.06
2022-08-05T10:27:05.374Z,34.15
2022-08-05T10:36:44.078Z,33.49
2022-08-05T10:46:13.096Z,32.87
2022-08-05T10:56:03.365Z,33.04
2022-08-05T11:05:36.942Z,33.61
2022-08-05T11:15:11.495Z,33.02
2022-08-05T11:25:16.777Z,34.87
2022-08-05T11:34:39.067Z,34.2
2022-08-05T11:44:21.691Z,35.12
2022-08-05T11:53:48.335Z,33.55
2022-08-05T12:03:24.233Z,32.9
2022-08-05T12:12:46.673Z,31.96
2022-08-05T12:22:17.936Z,30.6
2022-08-05T12:31:54.170Z,30.73
2022-08-05T12:41:44.704Z,32.93
2022-08-05T12:51:21.945Z,32.28
2022-08-05T13:01:59.504Z,32.74
2022-08-05T13:10:29.966Z,31.68
2022-08-05T13:20:06.250Z,31.31
2022-08-05T13:29:59.662Z,32.07
2022-08-05T13:40:14.691Z,32.13
2022-08-05T13:49:12.979Z,31.44
2022-08-05T13:58:44.613Z,31.23
2022-08-05T14:08:42.952Z,33.63
2022-08-05T14:18:05.832Z,32.5
2022-08-05T14:27:47.466Z,31.95
2022-08-05T14:37:20.724Z,30.81
2022-08-05T14:46:56.599Z,30.1
2022-08-05T14:56:36.125Z,31.33
2022-08-05T15:06:27.846Z,32.28
2022-08-05T15:15:56.417Z,31.33
2022-08-05T15:25:23.347Z,29.97
2022-08-05T15:34:52.664Z,29.03
2022-08-05T15:44:28.179Z,28.12
2022-08-05T15:54:08.110Z,27.36
2022-08-05T16:03:41.443Z,26.73
2022-08-05T16:13:19.227Z,26.29
2022-08-05T16:22:53.531Z,25.35
2022-08-05T16:32:28.873Z,24.4
2022-08-05T16:42:13.165Z,23.78
2022-08-05T16:51:42.494Z,23.24
2022-08-05T17:01:15.035Z,22.35
2022-08-05T17:10:50.879Z,21.86
2022-08-05T17:20:27.509Z,21.2
2022-08-05T17:30:03.225Z,20.47
2022-08-05T17:39:40.521Z,20.27
2022-08-05T17:49:17.030Z,19.78
2022-08-05T17:58:53.611Z,19.55
2022-08-05T18:08:30.151Z,19.92
2022-08-05T18:18:10.796Z,19.75
2022-08-05T18:27:52.159Z,19.56
2022-08-05T18:37:33.876Z,19.3
2022-08-05T18:56:36.679Z,19.23
2022-08-05T19:15:58.592Z,18.74
2022-08-05T19:25:29.784Z,18
2022-08-05T19:35:05.575Z,17.82
2022-08-05T19:44:44.838Z,17.88
2022-08-05T19:54:17.697Z,17.69
2022-08-05T20:03:53.143Z,16.68
2022-08-05T20:13:29.891Z,15.97
2022-08-05T20:23:05.338Z,16.13
2022-08-05T20:32:45.088Z,15.84
2022-08-05T20:42:21.519Z,15.69
2022-08-05T20:51:55.881Z,15.74
2022-08-05T21:01:37.304Z,15.79
2022-08-05T21:11:11.747Z,15.63
2022-08-05T21:20:47.863Z,15.79
2022-08-05T21:30:25.359Z,15.84
2022-08-05T21:40:02.795Z,15.84
2022-08-05T21:49:48.838Z,15.61
2022-08-05T21:59:22.423Z,15.49
2022-08-05T22:08:53.459Z,15.22
2022-08-05T22:18:30.082Z,15.03
2022-08-05T22:28:10.143Z,15
2022-08-05T22:37:57.984Z,14.87
2022-08-05T22:47:28.875Z,14.7
2022-08-05T22:56:57.491Z,14.51
2022-08-05T23:06:34.105Z,14.43
2022-08-05T23:16:11.143Z,14.43
2022-08-05T23:25:50.494Z,14.3
2022-08-05T23:35:25.466Z,14.21
2022-08-05T23:45:02.777Z,14.14
2022-08-05T23:54:39.604Z,14.22
