createdAt,value
2023-05-04T00:02:13.642Z,99.90
2023-05-04T00:04:42.771Z,99.90
2023-05-04T00:07:10.845Z,99.90
2023-05-04T00:09:38.787Z,99.90
2023-05-04T00:12:08.047Z,99.90
2023-05-04T00:14:38.066Z,99.90
2023-05-04T00:17:07.762Z,99.90
2023-05-04T00:19:36.353Z,99.90
2023-05-04T00:22:04.333Z,99.90
2023-05-04T00:24:32.183Z,99.90
2023-05-04T00:27:00.200Z,99.90
2023-05-04T00:29:28.090Z,99.90
2023-05-04T00:31:57.368Z,99.90
2023-05-04T00:34:25.536Z,99.90
2023-05-04T00:36:53.492Z,99.90
2023-05-04T00:39:21.499Z,99.90
2023-05-04T00:41:49.426Z,99.90
2023-05-04T00:44:17.303Z,99.90
2023-05-04T00:46:45.284Z,99.90
2023-05-04T00:49:14.724Z,99.90
2023-05-04T00:51:42.742Z,99.90
2023-05-04T00:54:10.630Z,99.90
2023-05-04T00:56:42.297Z,99.90
2023-05-04T00:59:10.394Z,99.90
2023-05-04T01:01:38.350Z,99.90
2023-05-04T01:04:06.876Z,99.90
2023-05-04T01:06:45.761Z,99.90
2023-05-04T01:09:22.343Z,99.90
2023-05-04T01:11:55.995Z,99.90
2023-05-04T01:14:24.279Z,99.90
2023-05-04T01:16:56.204Z,99.90
2023-05-04T01:19:24.435Z,99.90
2023-05-04T01:21:53.710Z,99.90
2023-05-04T01:24:21.964Z,99.90
2023-05-04T01:26:54.421Z,99.90
2023-05-04T01:29:28.609Z,99.90
2023-05-04T01:31:57.310Z,99.90
2023-05-04T01:34:25.317Z,99.90
2023-05-04T01:36:54.966Z,99.90
2023-05-04T01:39:22.938Z,99.90
2023-05-04T01:41:50.975Z,99.90
2023-05-04T01:44:18.890Z,99.90
2023-05-04T01:46:46.850Z,99.90
2023-05-04T01:49:14.823Z,99.90
2023-05-04T01:51:42.690Z,99.90
2023-05-04T01:54:11.988Z,99.90
2023-05-04T01:56:40.055Z,99.90
2023-05-04T01:59:07.968Z,99.90
2023-05-04T02:01:36.537Z,99.90
2023-05-04T02:04:04.764Z,99.90
2023-05-04T02:06:32.702Z,99.90
2023-05-04T02:09:00.924Z,99.90
2023-05-04T02:11:30.222Z,99.90
2023-05-04T02:13:58.154Z,99.90
2023-05-04T02:16:26.175Z,99.90
2023-05-04T02:18:54.067Z,99.90
2023-05-04T02:21:22.020Z,99.90
2023-05-04T02:23:49.976Z,99.90
2023-05-04T02:26:17.879Z,99.90
2023-05-04T02:28:47.116Z,99.90
2023-05-04T02:31:15.076Z,99.90
2023-05-04T02:33:43.053Z,99.90
2023-05-04T02:36:10.985Z,99.90
2023-05-04T02:38:38.862Z,99.90
2023-05-04T02:41:06.738Z,99.90
2023-05-04T02:43:34.588Z,99.90
2023-05-04T02:46:04.059Z,99.90
2023-05-04T02:48:32.594Z,99.90
2023-05-04T02:51:00.750Z,99.90
2023-05-04T02:53:28.686Z,99.90
2023-05-04T02:55:56.646Z,99.90
2023-05-04T02:58:24.537Z,99.90
2023-05-04T03:00:55.219Z,99.90
2023-05-04T03:03:24.512Z,99.90
2023-05-04T03:05:52.417Z,99.90
2023-05-04T03:08:20.496Z,99.90
2023-05-04T03:10:48.452Z,99.90
2023-05-04T03:13:16.622Z,99.90
2023-05-04T03:15:44.736Z,99.90
2023-05-04T03:18:12.626Z,99.90
2023-05-04T03:20:42.140Z,99.90
2023-05-04T03:23:10.103Z,99.90
2023-05-04T03:25:37.982Z,99.90
2023-05-04T03:28:06.779Z,99.90
2023-05-04T03:30:35.137Z,99.90
2023-05-04T03:33:03.054Z,99.90
2023-05-04T03:35:31.064Z,99.90
2023-05-04T03:38:00.213Z,99.90
2023-05-04T03:40:28.280Z,99.90
2023-05-04T03:42:56.109Z,99.90
2023-05-04T03:45:24.457Z,99.90
2023-05-04T03:47:52.364Z,99.90
2023-05-04T03:50:21.345Z,99.90
2023-05-04T03:52:49.250Z,99.90
2023-05-04T03:55:18.528Z,99.90
2023-05-04T03:57:46.690Z,99.90
2023-05-04T04:00:15.733Z,99.90
2023-05-04T04:02:43.758Z,99.90
2023-05-04T04:05:11.662Z,99.90
2023-05-04T04:07:39.610Z,99.90
2023-05-04T04:10:08.853Z,99.90
2023-05-04T04:12:38.149Z,99.90
2023-05-04T04:15:07.889Z,99.90
2023-05-04T04:17:35.848Z,99.90
2023-05-04T04:20:03.963Z,99.90
2023-05-04T04:22:31.967Z,99.90
2023-05-04T04:24:59.797Z,99.90
2023-05-04T04:27:27.718Z,99.90
2023-05-04T04:29:57.401Z,99.90
2023-05-04T04:32:25.365Z,99.90
2023-05-04T04:34:53.274Z,99.90
2023-05-04T04:37:21.084Z,99.90
2023-05-04T04:39:48.959Z,99.90
2023-05-04T04:42:17.368Z,99.90
2023-05-04T04:44:45.678Z,99.90
2023-05-04T04:47:16.647Z,99.90
2023-05-04T04:49:44.905Z,99.90
2023-05-04T04:52:12.833Z,99.90
2023-05-04T04:54:40.750Z,99.90
2023-05-04T04:57:08.684Z,99.90
2023-05-04T04:59:38.063Z,99.90
2023-05-04T05:02:06.026Z,99.90
2023-05-04T05:04:35.798Z,99.90
2023-05-04T05:07:04.244Z,99.90
2023-05-04T05:09:32.068Z,99.90
2023-05-04T05:11:59.969Z,99.90
2023-05-04T05:14:28.514Z,99.90
2023-05-04T05:16:56.407Z,99.90
2023-05-04T05:19:24.317Z,99.90
2023-05-04T05:21:54.114Z,99.90
2023-05-04T05:24:21.940Z,99.90
2023-05-04T05:26:49.837Z,99.90
2023-05-04T05:29:17.808Z,99.90
2023-05-04T05:31:46.730Z,99.90
2023-05-04T05:34:14.594Z,99.90
2023-05-04T05:36:43.128Z,99.90
2023-05-04T05:39:12.545Z,99.90
2023-05-04T05:41:40.422Z,99.90
2023-05-04T05:44:08.300Z,99.90
2023-05-04T05:46:36.300Z,99.90
2023-05-04T05:49:05.956Z,99.90
2023-05-04T05:51:34.005Z,99.90
2023-05-04T05:54:01.925Z,99.90
2023-05-04T05:56:31.213Z,99.90
2023-05-04T05:58:59.160Z,99.90
2023-05-04T06:01:27.705Z,99.90
2023-05-04T06:03:55.691Z,99.90
2023-05-04T06:06:23.793Z,99.90
2023-05-04T06:08:51.957Z,99.90
2023-05-04T06:11:19.824Z,99.90
2023-05-04T06:13:49.017Z,99.90
2023-05-04T06:16:16.861Z,99.90
2023-05-04T06:18:44.736Z,99.90
2023-05-04T06:21:12.699Z,99.90
2023-05-04T06:23:40.537Z,99.90
2023-05-04T06:26:08.674Z,99.90
2023-05-04T06:28:36.687Z,99.90
2023-05-04T06:31:06.162Z,99.90
2023-05-04T06:33:34.175Z,99.90
2023-05-04T06:36:02.058Z,99.90
2023-05-04T06:38:29.878Z,99.90
2023-05-04T06:40:57.875Z,99.90
2023-05-04T06:43:25.714Z,99.90
2023-05-04T06:45:53.532Z,99.90
2023-05-04T06:48:22.851Z,98.90
2023-05-04T06:50:50.745Z,97.90
2023-05-04T06:53:18.671Z,98.30
2023-05-04T06:55:46.685Z,98.40
2023-05-04T06:58:14.811Z,97.50
2023-05-04T07:00:43.407Z,99.10
2023-05-04T07:03:11.569Z,97.20
2023-05-04T07:05:41.029Z,95.20
2023-05-04T07:08:09.764Z,97.10
2023-05-04T07:10:37.724Z,97.70
2023-05-04T07:13:05.965Z,97.30
2023-05-04T07:15:34.535Z,96.50
2023-05-04T07:18:02.708Z,92.40
2023-05-04T07:20:30.678Z,93.10
2023-05-04T07:22:59.896Z,92.20
2023-05-04T07:25:28.569Z,92.60
2023-05-04T07:27:56.568Z,88.90
2023-05-04T07:30:25.782Z,90.80
2023-05-04T07:32:53.675Z,85.10
2023-05-04T07:35:21.864Z,83.90
2023-05-04T07:37:49.774Z,82.00
2023-05-04T07:40:19.154Z,89.00
2023-05-04T07:42:47.103Z,86.70
2023-05-04T07:45:16.883Z,84.40
2023-05-04T07:47:44.831Z,82.30
2023-05-04T07:50:14.112Z,80.80
2023-05-04T07:52:42.700Z,85.40
2023-05-04T07:55:11.029Z,81.90
2023-05-04T07:57:40.265Z,79.60
2023-05-04T08:00:10.975Z,74.90
2023-05-04T08:02:39.007Z,76.50
2023-05-04T08:05:07.910Z,79.40
2023-05-04T08:07:35.903Z,79.70
2023-05-04T08:10:04.864Z,79.50
2023-05-04T08:12:33.040Z,82.00
2023-05-04T08:15:02.476Z,81.60
2023-05-04T08:17:30.667Z,81.20
2023-05-04T08:19:58.663Z,74.80
2023-05-04T08:22:27.115Z,74.20
2023-05-04T08:24:55.356Z,79.20
2023-05-04T08:27:23.374Z,71.40
2023-05-04T08:29:51.228Z,69.40
2023-05-04T08:32:20.453Z,71.40
2023-05-04T08:34:48.362Z,70.00
2023-05-04T08:37:16.278Z,61.20
2023-05-04T08:39:44.215Z,60.60
2023-05-04T08:42:12.457Z,62.30
2023-05-04T08:44:42.697Z,67.10
2023-05-04T08:47:12.560Z,67.90
2023-05-04T08:49:42.267Z,62.70
2023-05-04T08:52:11.036Z,61.80
2023-05-04T08:54:40.035Z,58.40
2023-05-04T08:57:08.121Z,61.20
2023-05-04T08:59:37.364Z,56.90
2023-05-04T09:02:06.139Z,58.50
2023-05-04T09:04:34.325Z,59.50
2023-05-04T09:07:03.718Z,57.80
2023-05-04T09:09:32.443Z,59.40
2023-05-04T09:12:00.409Z,58.50
2023-05-04T09:14:35.572Z,56.20
2023-05-04T09:17:04.042Z,54.30
2023-05-04T09:19:34.791Z,62.90
2023-05-04T09:22:14.747Z,56.60
2023-05-04T09:24:42.568Z,56.80
2023-05-04T09:27:11.239Z,55.70
2023-05-04T09:29:40.537Z,55.50
2023-05-04T09:32:13.421Z,57.30
2023-05-04T09:34:51.822Z,56.10
2023-05-04T09:37:22.227Z,57.10
2023-05-04T09:39:55.195Z,54.90
2023-05-04T09:42:24.149Z,55.50
2023-05-04T09:45:03.353Z,56.70
2023-05-04T09:47:36.011Z,55.60
2023-05-04T09:50:18.343Z,56.60
2023-05-04T09:52:50.636Z,57.80
2023-05-04T09:55:20.232Z,54.20
2023-05-04T09:57:50.211Z,58.30
2023-05-04T10:00:19.936Z,56.90
2023-05-04T10:02:48.990Z,54.10
2023-05-04T10:05:18.510Z,53.20
2023-05-04T10:07:47.217Z,54.20
2023-05-04T10:10:16.750Z,52.30
2023-05-04T10:12:46.014Z,56.60
2023-05-04T10:15:15.899Z,56.20
2023-05-04T10:17:56.208Z,53.90
2023-05-04T10:20:44.669Z,55.70
2023-05-04T10:23:35.324Z,58.00
2023-05-04T10:26:27.440Z,56.20
2023-05-04T10:29:07.622Z,54.10
2023-05-04T10:31:40.607Z,55.90
2023-05-04T10:34:09.416Z,55.80
2023-05-04T10:36:40.666Z,56.50
2023-05-04T10:39:20.449Z,56.30
2023-05-04T10:42:00.431Z,57.70
2023-05-04T10:44:29.723Z,56.80
2023-05-04T10:46:59.831Z,56.50
2023-05-04T10:49:28.011Z,55.10
2023-05-04T10:52:12.938Z,54.20
2023-05-04T10:54:42.089Z,54.10
2023-05-04T10:57:13.517Z,55.00
2023-05-04T10:59:42.372Z,54.30
2023-05-04T11:02:10.448Z,57.20
2023-05-04T11:04:39.265Z,57.00
2023-05-04T11:07:08.767Z,55.00
2023-05-04T11:09:38.324Z,55.20
2023-05-04T11:12:07.224Z,56.90
2023-05-04T11:14:37.854Z,57.90
2023-05-04T11:17:26.089Z,55.10
2023-05-04T11:19:55.138Z,55.10
2023-05-04T11:22:23.359Z,53.50
2023-05-04T11:24:51.451Z,53.40
2023-05-04T11:27:24.211Z,53.90
2023-05-04T11:30:00.963Z,54.40
2023-05-04T11:32:36.823Z,54.30
2023-05-04T11:35:06.307Z,55.10
2023-05-04T11:37:40.562Z,54.50
2023-05-04T11:40:13.061Z,54.00
2023-05-04T11:42:42.517Z,54.00
2023-05-04T11:45:17.132Z,56.70
2023-05-04T11:47:46.153Z,54.90
2023-05-04T11:50:16.124Z,53.90
2023-05-04T11:52:44.908Z,53.40
2023-05-04T11:55:14.571Z,53.80
2023-05-04T11:57:42.400Z,54.90
2023-05-04T12:00:13.325Z,53.00
2023-05-04T12:02:42.171Z,56.50
2023-05-04T12:05:14.946Z,54.50
2023-05-04T12:07:43.222Z,54.90
2023-05-04T12:10:11.520Z,53.10
2023-05-04T12:12:39.584Z,54.30
2023-05-04T12:15:08.903Z,53.30
2023-05-04T12:17:45.344Z,51.20
2023-05-04T12:20:25.132Z,50.90
2023-05-04T12:22:53.217Z,51.30
2023-05-04T12:25:21.717Z,51.50
2023-05-04T12:27:49.752Z,52.30
2023-05-04T12:30:18.459Z,53.20
2023-05-04T12:32:47.707Z,51.30
2023-05-04T12:35:15.801Z,52.60
2023-05-04T12:37:43.786Z,49.70
2023-05-04T12:40:27.343Z,50.00
2023-05-04T12:42:56.354Z,50.70
2023-05-04T12:45:24.193Z,51.60
2023-05-04T12:47:53.659Z,53.20
2023-05-04T12:50:21.662Z,50.60
2023-05-04T12:52:49.991Z,52.00
2023-05-04T12:55:18.115Z,50.40
2023-05-04T12:57:46.219Z,50.40
2023-05-04T13:00:15.513Z,50.60
2023-05-04T13:02:44.551Z,50.90
2023-05-04T13:05:16.129Z,50.30
2023-05-04T13:07:44.345Z,50.00
2023-05-04T13:10:12.491Z,49.10
2023-05-04T13:12:40.530Z,50.20
2023-05-04T13:15:09.824Z,51.60
2023-05-04T13:17:38.024Z,50.20
2023-05-04T13:20:07.185Z,48.90
2023-05-04T13:22:36.775Z,49.10
2023-05-04T13:25:05.433Z,50.30
2023-05-04T13:27:33.743Z,49.00
2023-05-04T13:30:03.520Z,49.90
2023-05-04T13:32:32.133Z,48.80
2023-05-04T13:35:00.082Z,47.70
2023-05-04T13:37:27.986Z,49.20
2023-05-04T13:39:57.954Z,47.90
2023-05-04T13:42:25.883Z,49.50
2023-05-04T13:44:53.912Z,49.40
2023-05-04T13:47:23.585Z,49.00
2023-05-04T13:49:51.661Z,48.00
2023-05-04T13:52:19.575Z,48.50
2023-05-04T13:54:48.004Z,46.40
2023-05-04T13:57:17.192Z,48.10
2023-05-04T13:59:54.901Z,47.10
2023-05-04T14:02:33.288Z,47.60
2023-05-04T14:05:01.393Z,49.50
2023-05-04T14:07:29.366Z,47.30
2023-05-04T14:09:57.424Z,46.50
2023-05-04T14:12:27.463Z,46.20
2023-05-04T14:14:55.807Z,47.90
2023-05-04T14:17:23.731Z,45.50
2023-05-04T14:19:51.997Z,47.40
2023-05-04T14:22:19.980Z,46.20
2023-05-04T14:24:47.912Z,47.00
2023-05-04T14:27:15.850Z,47.00
2023-05-04T14:29:47.629Z,48.50
2023-05-04T14:32:16.142Z,47.00
2023-05-04T14:34:44.393Z,48.80
2023-05-04T14:37:12.222Z,48.60
2023-05-04T14:39:40.769Z,48.50
2023-05-04T14:42:08.687Z,48.90
2023-05-04T14:44:37.083Z,49.60
2023-05-04T14:47:07.727Z,50.60
2023-05-04T14:49:37.510Z,48.50
2023-05-04T14:52:05.994Z,48.30
2023-05-04T14:54:33.927Z,49.30
2023-05-04T14:57:02.572Z,48.20
2023-05-04T14:59:30.454Z,47.90
2023-05-04T15:01:58.420Z,47.40
2023-05-04T15:04:27.611Z,47.90
2023-05-04T15:06:55.663Z,48.30
2023-05-04T15:09:23.694Z,47.70
2023-05-04T15:11:54.311Z,48.70
2023-05-04T15:14:23.737Z,47.00
2023-05-04T15:16:51.601Z,48.20
2023-05-04T15:19:19.479Z,48.20
2023-05-04T15:21:49.618Z,48.10
2023-05-04T15:24:17.516Z,46.30
2023-05-04T15:26:46.059Z,47.90
2023-05-04T15:29:13.983Z,47.40
2023-05-04T15:31:42.218Z,47.50
2023-05-04T15:34:10.265Z,48.70
2023-05-04T15:36:38.160Z,48.20
2023-05-04T15:39:08.346Z,47.60
2023-05-04T15:41:36.489Z,46.80
2023-05-04T15:44:06.679Z,48.70
2023-05-04T15:46:34.663Z,48.80
2023-05-04T15:49:02.593Z,47.20
2023-05-04T15:51:31.943Z,47.60
2023-05-04T15:54:00.196Z,51.00
2023-05-04T15:56:29.398Z,49.40
2023-05-04T15:58:57.315Z,48.70
2023-05-04T16:01:25.491Z,49.50
2023-05-04T16:03:56.618Z,49.70
2023-05-04T16:06:24.791Z,48.90
2023-05-04T16:08:53.267Z,48.20
2023-05-04T16:11:21.406Z,47.90
2023-05-04T16:13:50.811Z,48.90
2023-05-04T16:16:18.753Z,50.00
2023-05-04T16:18:46.747Z,49.50
2023-05-04T16:21:15.180Z,49.10
2023-05-04T16:23:43.209Z,49.70
2023-05-04T16:26:11.118Z,49.00
2023-05-04T16:28:40.457Z,47.50
2023-05-04T16:31:11.824Z,48.20
2023-05-04T16:33:41.333Z,48.90
2023-05-04T16:36:10.317Z,49.00
2023-05-04T16:38:38.186Z,48.90
2023-05-04T16:41:06.224Z,50.30
2023-05-04T16:43:34.099Z,48.00
2023-05-04T16:46:02.490Z,48.90
2023-05-04T16:48:31.839Z,50.00
2023-05-04T16:50:59.967Z,49.20
2023-05-04T16:53:27.789Z,48.90
2023-05-04T16:55:55.882Z,48.60
2023-05-04T16:58:23.742Z,51.10
2023-05-04T17:00:51.689Z,49.10
2023-05-04T17:03:19.647Z,49.80
2023-05-04T17:05:49.085Z,49.10
2023-05-04T17:08:17.497Z,50.70
2023-05-04T17:10:45.379Z,50.40
2023-05-04T17:13:13.312Z,50.60
2023-05-04T17:15:41.266Z,50.50
2023-05-04T17:18:09.282Z,52.00
2023-05-04T17:20:37.233Z,51.10
2023-05-04T17:23:06.941Z,52.30
2023-05-04T17:25:35.064Z,53.30
2023-05-04T17:28:03.236Z,53.20
2023-05-04T17:30:33.588Z,53.40
2023-05-04T17:33:01.712Z,53.70
2023-05-04T17:35:29.815Z,56.60
2023-05-04T17:37:58.842Z,55.90
2023-05-04T17:40:28.864Z,56.40
2023-05-04T17:42:57.103Z,58.00
2023-05-04T17:45:25.521Z,59.20
2023-05-04T17:47:53.736Z,59.40
2023-05-04T17:50:22.228Z,60.00
2023-05-04T17:52:53.243Z,61.50
2023-05-04T17:55:21.540Z,62.20
2023-05-04T17:57:51.019Z,62.20
2023-05-04T18:00:19.738Z,63.70
2023-05-04T18:02:47.993Z,64.50
2023-05-04T18:05:16.285Z,64.70
2023-05-04T18:07:44.200Z,64.60
2023-05-04T18:10:12.474Z,65.50
2023-05-04T18:12:40.711Z,67.90
2023-05-04T18:15:11.121Z,69.50
2023-05-04T18:17:39.104Z,70.80
2023-05-04T18:20:09.190Z,71.10
2023-05-04T18:22:37.767Z,71.80
2023-05-04T18:25:06.959Z,71.30
2023-05-04T18:27:35.854Z,71.80
2023-05-04T18:30:06.133Z,73.40
2023-05-04T18:32:35.777Z,74.10
2023-05-04T18:35:04.099Z,74.80
2023-05-04T18:37:32.085Z,75.20
2023-05-04T18:40:00.601Z,76.50
2023-05-04T18:42:28.595Z,76.40
2023-05-04T18:44:57.587Z,76.80
2023-05-04T18:47:25.538Z,78.50
2023-05-04T18:49:56.464Z,79.20
2023-05-04T18:52:24.446Z,79.00
2023-05-04T18:54:52.456Z,80.20
2023-05-04T18:57:20.460Z,81.30
2023-05-04T18:59:48.554Z,82.00
2023-05-04T19:02:17.401Z,82.70
2023-05-04T19:04:46.897Z,83.30
2023-05-04T19:07:17.293Z,83.00
2023-05-04T19:09:46.532Z,83.00
2023-05-04T19:12:15.539Z,83.80
2023-05-04T19:14:44.170Z,85.50
2023-05-04T19:17:14.655Z,86.80
2023-05-04T19:19:42.626Z,86.70
2023-05-04T19:22:11.515Z,86.90
2023-05-04T19:24:41.003Z,87.20
2023-05-04T19:27:09.499Z,87.60
2023-05-04T19:29:37.466Z,88.10
2023-05-04T19:32:19.837Z,88.40
2023-05-04T19:34:48.280Z,89.70
2023-05-04T19:37:16.328Z,90.10
2023-05-04T19:39:45.590Z,91.10
2023-05-04T19:42:13.648Z,91.40
2023-05-04T19:44:41.948Z,92.00
2023-05-04T19:47:10.180Z,92.10
2023-05-04T19:49:38.330Z,92.60
2023-05-04T19:52:06.920Z,93.20
2023-05-04T19:54:35.644Z,93.70
2023-05-04T19:57:04.997Z,94.00
2023-05-04T19:59:32.914Z,93.80
2023-05-04T20:02:01.036Z,93.80
2023-05-04T20:04:29.161Z,94.60
2023-05-04T20:06:57.284Z,95.00
2023-05-04T20:09:25.233Z,95.40
2023-05-04T20:11:53.078Z,95.70
2023-05-04T20:14:22.547Z,96.20
2023-05-04T20:16:51.256Z,96.60
2023-05-04T20:19:19.175Z,96.80
2023-05-04T20:21:47.049Z,97.10
2023-05-04T20:24:15.631Z,97.90
2023-05-04T20:26:43.508Z,98.10
2023-05-04T20:29:11.453Z,98.20
2023-05-04T20:31:41.712Z,98.80
2023-05-04T20:34:09.596Z,98.40
2023-05-04T20:36:37.513Z,99.10
2023-05-04T20:39:06.919Z,99.90
2023-05-04T20:41:34.792Z,99.90
2023-05-04T20:44:02.735Z,99.90
2023-05-04T20:46:30.667Z,99.90
2023-05-04T20:49:02.760Z,99.90
2023-05-04T20:51:31.180Z,99.90
2023-05-04T20:53:59.119Z,99.90
2023-05-04T20:56:27.129Z,99.90
2023-05-04T20:58:55.002Z,99.90
2023-05-04T21:01:22.959Z,99.90
2023-05-04T21:03:51.070Z,99.90
2023-05-04T21:06:20.406Z,99.90
2023-05-04T21:08:48.464Z,99.90
2023-05-04T21:11:16.351Z,99.90
2023-05-04T21:13:44.320Z,99.90
2023-05-04T21:16:12.319Z,99.90
2023-05-04T21:18:40.324Z,99.90
2023-05-04T21:21:08.198Z,99.90
2023-05-04T21:23:37.420Z,99.90
2023-05-04T21:26:05.996Z,99.90
2023-05-04T21:28:34.242Z,99.90
2023-05-04T21:31:02.292Z,99.90
2023-05-04T21:33:30.192Z,99.90
2023-05-04T21:35:58.134Z,99.90
2023-05-04T21:38:26.070Z,99.90
2023-05-04T21:40:55.346Z,99.90
2023-05-04T21:43:23.272Z,99.90
2023-05-04T21:45:51.083Z,99.90
2023-05-04T21:48:18.999Z,99.90
2023-05-04T21:50:46.906Z,99.90
2023-05-04T21:53:15.078Z,99.90
2023-05-04T21:55:42.909Z,99.90
2023-05-04T21:58:12.388Z,99.90
2023-05-04T22:00:40.314Z,99.90
2023-05-04T22:03:08.229Z,99.90
2023-05-04T22:05:36.335Z,99.90
2023-05-04T22:08:04.430Z,99.90
2023-05-04T22:10:32.260Z,99.90
2023-05-04T22:13:00.253Z,99.90
2023-05-04T22:15:38.268Z,99.90
2023-05-04T22:18:10.115Z,99.90
2023-05-04T22:20:38.176Z,99.90
2023-05-04T22:23:06.428Z,99.90
2023-05-04T22:25:34.327Z,99.90
2023-05-04T22:28:02.227Z,99.90
2023-05-04T22:30:31.701Z,99.90
2023-05-04T22:32:59.708Z,99.90
2023-05-04T22:35:27.698Z,99.90
2023-05-04T22:37:55.620Z,99.90
2023-05-04T22:40:23.768Z,99.90
2023-05-04T22:42:51.654Z,99.90
2023-05-04T22:45:19.614Z,99.90
2023-05-04T22:47:49.319Z,99.90
2023-05-04T22:50:17.511Z,99.90
2023-05-04T22:52:45.532Z,99.90
2023-05-04T22:55:27.828Z,99.90
2023-05-04T22:57:56.081Z,99.90
2023-05-04T23:00:24.644Z,99.90
2023-05-04T23:02:54.114Z,99.90
2023-05-04T23:05:22.658Z,99.90
2023-05-04T23:07:52.407Z,99.90
2023-05-04T23:10:20.944Z,99.90
2023-05-04T23:12:48.901Z,99.90
2023-05-04T23:15:18.263Z,99.90
2023-05-04T23:17:46.225Z,99.90
2023-05-04T23:20:16.798Z,99.90
2023-05-04T23:22:44.772Z,99.90
2023-05-04T23:25:12.800Z,99.90
2023-05-04T23:27:40.808Z,99.90
2023-05-04T23:30:10.350Z,99.90
2023-05-04T23:32:38.417Z,99.90
2023-05-04T23:35:07.927Z,99.90
2023-05-04T23:37:37.174Z,99.90
2023-05-04T23:40:05.821Z,99.90
2023-05-04T23:42:33.832Z,99.90
2023-05-04T23:45:01.701Z,99.90
2023-05-04T23:47:29.737Z,99.90
2023-05-04T23:49:57.830Z,99.90
2023-05-04T23:52:26.095Z,99.90
2023-05-04T23:54:55.966Z,99.90
2023-05-04T23:57:23.992Z,99.90
2023-05-04T23:59:53.584Z,99.90
