createdAt,value
2019-05-06T00:01:14.991Z,1.60
2019-05-06T00:03:44.946Z,2.23
2019-05-06T00:06:14.727Z,2.17
2019-05-06T00:08:44.496Z,2.67
2019-05-06T00:11:14.333Z,1.60
2019-05-06T00:13:45.637Z,2.40
2019-05-06T00:16:15.386Z,1.83
2019-05-06T00:18:45.099Z,1.90
2019-05-06T00:21:14.980Z,1.57
2019-05-06T00:23:46.260Z,1.67
2019-05-06T00:26:17.580Z,1.23
2019-05-06T00:28:49.053Z,1.80
2019-05-06T00:31:20.347Z,1.83
2019-05-06T00:33:50.252Z,1.97
2019-05-06T00:36:20.034Z,2.90
2019-05-06T00:38:51.373Z,1.90
2019-05-06T00:41:24.555Z,2.17
2019-05-06T00:43:54.677Z,2.17
2019-05-06T00:46:24.595Z,2.03
2019-05-06T00:48:54.449Z,2.70
2019-05-06T00:51:24.618Z,1.73
2019-05-06T00:54:03.844Z,1.87
2019-05-06T00:56:34.039Z,1.60
2019-05-06T00:59:04.004Z,1.63
2019-05-06T01:01:34.486Z,1.37
2019-05-06T01:04:05.311Z,2.33
2019-05-06T01:06:34.978Z,1.20
2019-05-06T01:09:08.519Z,2.07
2019-05-06T01:11:39.864Z,1.90
2019-05-06T01:14:14.858Z,1.50
2019-05-06T01:16:46.174Z,1.30
2019-05-06T01:19:15.941Z,1.77
2019-05-06T01:21:45.691Z,1.23
2019-05-06T01:24:15.382Z,1.80
2019-05-06T01:26:45.148Z,1.77
2019-05-06T01:29:14.815Z,2.57
2019-05-06T01:31:46.159Z,1.50
2019-05-06T01:34:16.130Z,1.47
2019-05-06T01:36:46.106Z,1.23
2019-05-06T01:39:17.415Z,1.53
2019-05-06T01:41:54.781Z,1.60
2019-05-06T01:44:24.529Z,1.47
2019-05-06T01:46:54.337Z,1.63
2019-05-06T01:49:24.579Z,1.80
2019-05-06T01:51:54.815Z,1.90
2019-05-06T01:54:25.017Z,1.50
2019-05-06T01:56:55.053Z,1.23
2019-05-06T01:59:24.976Z,1.63
2019-05-06T02:02:00.591Z,1.60
2019-05-06T02:04:27.207Z,1.80
2019-05-06T02:06:57.960Z,2.20
2019-05-06T02:09:27.716Z,1.10
2019-05-06T02:11:57.472Z,1.73
2019-05-06T02:14:27.139Z,1.27
2019-05-06T02:16:56.909Z,2.03
2019-05-06T02:19:26.648Z,1.33
2019-05-06T02:21:57.971Z,1.27
2019-05-06T02:24:29.437Z,1.13
2019-05-06T02:26:59.206Z,2.10
2019-05-06T02:29:36.704Z,1.10
2019-05-06T02:32:27.044Z,2.00
2019-05-06T02:35:14.995Z,1.23
2019-05-06T02:37:46.667Z,1.43
2019-05-06T02:40:27.798Z,1.27
2019-05-06T02:42:58.645Z,1.30
2019-05-06T02:45:28.378Z,2.10
2019-05-06T02:48:15.111Z,1.50
2019-05-06T02:53:35.870Z,1.20
2019-05-06T02:56:05.618Z,1.63
2019-05-06T02:58:35.519Z,1.50
2019-05-06T03:01:05.280Z,2.77
2019-05-06T03:03:35.029Z,1.50
2019-05-06T03:06:04.952Z,1.87
2019-05-06T03:08:34.710Z,1.10
2019-05-06T03:11:04.635Z,1.10
2019-05-06T03:13:35.929Z,1.13
2019-05-06T03:16:06.165Z,1.13
2019-05-06T03:18:35.982Z,1.50
2019-05-06T03:21:08.327Z,1.13
2019-05-06T03:23:43.830Z,1.30
2019-05-06T03:26:14.845Z,1.03
2019-05-06T03:28:44.584Z,1.10
2019-05-06T03:31:16.465Z,1.30
2019-05-06T03:33:58.473Z,1.20
2019-05-06T03:36:25.960Z,3.37
2019-05-06T03:38:48.367Z,1.27
2019-05-06T03:41:26.537Z,1.77
2019-05-06T03:43:54.659Z,1.10
2019-05-06T03:46:26.063Z,0.87
2019-05-06T03:48:57.402Z,1.50
2019-05-06T03:51:27.180Z,1.43
2019-05-06T03:57:04.139Z,1.70
2019-05-06T03:59:34.212Z,1.80
2019-05-06T04:02:05.332Z,1.40
2019-05-06T04:04:35.350Z,1.60
2019-05-06T04:07:05.373Z,1.80
2019-05-06T04:09:36.766Z,1.50
2019-05-06T04:12:06.545Z,2.00
2019-05-06T04:14:36.311Z,1.30
2019-05-06T04:17:23.637Z,1.63
2019-05-06T04:19:59.628Z,1.37
2019-05-06T04:22:33.956Z,1.73
2019-05-06T04:25:05.671Z,1.40
2019-05-06T04:27:47.483Z,1.40
2019-05-06T04:30:17.934Z,1.27
2019-05-06T04:32:47.745Z,1.40
2019-05-06T04:35:17.452Z,2.03
2019-05-06T04:37:47.131Z,1.67
2019-05-06T04:40:17.837Z,1.77
2019-05-06T04:42:47.511Z,1.37
2019-05-06T04:45:17.662Z,0.77
2019-05-06T04:47:47.573Z,1.07
2019-05-06T04:50:17.333Z,1.03
2019-05-06T04:52:48.671Z,0.80
2019-05-06T04:55:18.430Z,0.90
2019-05-06T04:57:48.581Z,0.80
2019-05-06T05:03:08.293Z,1.70
2019-05-06T05:05:38.057Z,1.50
2019-05-06T05:08:07.817Z,1.20
2019-05-06T05:10:48.302Z,1.77
2019-05-06T05:13:19.680Z,0.93
2019-05-06T05:15:52.516Z,1.60
2019-05-06T05:18:28.674Z,1.10
2019-05-06T05:20:58.355Z,1.50
2019-05-06T05:23:28.201Z,1.33
2019-05-06T05:25:58.056Z,1.20
2019-05-06T05:28:28.916Z,1.30
2019-05-06T05:30:58.686Z,1.20
2019-05-06T05:33:28.501Z,0.83
2019-05-06T05:35:58.339Z,1.20
2019-05-06T05:38:28.786Z,1.43
2019-05-06T05:40:58.829Z,1.53
2019-05-06T05:43:32.523Z,1.40
2019-05-06T05:46:02.939Z,1.33
2019-05-06T05:48:37.201Z,1.00
2019-05-06T05:51:06.877Z,1.27
2019-05-06T05:53:36.655Z,0.90
2019-05-06T05:56:06.432Z,1.40
2019-05-06T05:58:36.194Z,2.30
2019-05-06T06:01:05.945Z,1.30
2019-05-06T06:03:35.826Z,1.20
2019-05-06T06:06:05.531Z,1.10
2019-05-06T06:08:37.015Z,1.13
2019-05-06T06:11:12.286Z,1.17
2019-05-06T06:13:43.327Z,2.30
2019-05-06T06:16:23.938Z,1.00
2019-05-06T06:19:07.538Z,1.00
2019-05-06T06:21:42.796Z,1.17
2019-05-06T06:24:32.039Z,1.13
2019-05-06T06:27:03.125Z,1.40
2019-05-06T06:29:32.820Z,1.00
2019-05-06T06:32:07.280Z,1.03
2019-05-06T06:35:07.417Z,1.10
2019-05-06T06:37:27.004Z,1.10
2019-05-06T06:39:57.362Z,1.37
2019-05-06T06:42:27.336Z,1.10
2019-05-06T06:44:57.143Z,0.90
2019-05-06T06:47:26.919Z,1.30
2019-05-06T06:49:56.702Z,1.00
2019-05-06T06:52:26.374Z,1.80
2019-05-06T06:54:56.313Z,1.30
2019-05-06T06:57:34.571Z,1.47
2019-05-06T07:00:08.506Z,1.20
2019-05-06T07:02:43.258Z,1.23
2019-05-06T07:05:27.621Z,1.10
2019-05-06T07:07:53.140Z,1.10
2019-05-06T07:10:42.883Z,0.77
2019-05-06T07:13:15.643Z,1.00
2019-05-06T07:15:45.615Z,1.07
2019-05-06T07:18:15.443Z,1.57
2019-05-06T07:21:06.406Z,1.30
2019-05-06T07:23:37.097Z,1.20
2019-05-06T07:26:06.808Z,0.80
2019-05-06T07:28:36.594Z,1.07
2019-05-06T07:31:20.785Z,1.20
2019-05-06T07:33:37.725Z,0.97
2019-05-06T07:36:07.524Z,1.27
2019-05-06T07:38:39.021Z,1.00
2019-05-06T07:41:15.643Z,1.70
2019-05-06T07:44:02.282Z,1.10
2019-05-06T07:46:33.787Z,1.30
2019-05-06T07:49:03.548Z,1.13
2019-05-06T07:51:33.338Z,0.90
2019-05-06T07:54:03.046Z,1.50
2019-05-06T07:59:23.548Z,2.10
2019-05-06T08:01:54.057Z,1.80
2019-05-06T08:04:24.002Z,1.50
2019-05-06T08:06:53.878Z,1.43
2019-05-06T08:09:23.581Z,1.73
2019-05-06T08:11:53.634Z,1.20
2019-05-06T08:14:26.971Z,1.50
2019-05-06T08:17:05.176Z,1.60
2019-05-06T08:19:34.921Z,1.40
2019-05-06T08:22:24.420Z,2.10
2019-05-06T08:24:54.190Z,1.77
2019-05-06T08:27:23.861Z,1.37
2019-05-06T08:29:54.642Z,1.43
2019-05-06T08:32:24.403Z,1.87
2019-05-06T08:34:54.201Z,1.13
2019-05-06T08:37:25.570Z,1.50
2019-05-06T08:39:55.423Z,1.80
2019-05-06T08:42:25.219Z,1.30
2019-05-06T08:44:54.992Z,1.20
2019-05-06T08:47:24.775Z,1.40
2019-05-06T08:49:59.009Z,1.17
2019-05-06T08:52:46.665Z,1.70
2019-05-06T08:55:18.021Z,1.57
2019-05-06T08:57:47.694Z,1.40
2019-05-06T09:00:17.495Z,1.40
2019-05-06T09:02:47.291Z,1.40
2019-05-06T09:05:17.047Z,1.43
2019-05-06T09:07:47.438Z,1.20
2019-05-06T09:10:17.194Z,1.70
2019-05-06T09:12:46.984Z,1.40
2019-05-06T09:15:16.758Z,1.30
2019-05-06T09:17:46.496Z,1.17
2019-05-06T09:20:17.856Z,1.33
2019-05-06T09:22:47.531Z,1.10
2019-05-06T09:25:17.293Z,1.10
2019-05-06T09:27:48.693Z,1.00
2019-05-06T09:30:22.988Z,0.90
2019-05-06T09:32:52.901Z,1.13
2019-05-06T09:35:22.674Z,1.23
2019-05-06T09:37:53.426Z,1.27
2019-05-06T09:40:24.353Z,1.00
2019-05-06T09:42:54.113Z,1.40
2019-05-06T09:45:24.949Z,1.20
2019-05-06T09:48:05.098Z,1.00
2019-05-06T09:50:39.307Z,1.10
2019-05-06T09:53:12.958Z,0.93
2019-05-06T09:55:43.556Z,1.20
2019-05-06T09:58:13.349Z,0.97
2019-05-06T10:00:44.674Z,0.90
2019-05-06T10:03:14.451Z,1.00
2019-05-06T10:05:44.418Z,1.20
2019-05-06T10:08:14.204Z,1.20
2019-05-06T10:10:56.195Z,1.00
2019-05-06T10:13:16.366Z,0.90
2019-05-06T10:15:46.173Z,0.73
2019-05-06T10:18:17.809Z,0.97
2019-05-06T10:20:48.698Z,0.87
2019-05-06T10:23:18.480Z,1.00
2019-05-06T10:25:48.373Z,0.67
2019-05-06T10:28:33.628Z,0.63
2019-05-06T10:31:04.956Z,1.03
2019-05-06T10:33:34.718Z,0.70
2019-05-06T10:36:05.022Z,1.00
2019-05-06T10:38:58.465Z,0.90
2019-05-06T10:41:33.737Z,0.80
2019-05-06T10:44:12.292Z,0.80
2019-05-06T10:46:43.199Z,0.73
2019-05-06T10:49:14.466Z,0.80
2019-05-06T10:52:02.281Z,0.70
2019-05-06T10:54:32.139Z,0.90
2019-05-06T10:57:09.741Z,0.50
2019-05-06T10:59:39.490Z,0.50
2019-05-06T11:02:24.616Z,0.60
2019-05-06T11:04:54.376Z,0.77
2019-05-06T11:07:31.324Z,0.83
2019-05-06T11:09:55.533Z,1.10
2019-05-06T11:12:25.225Z,0.63
2019-05-06T11:14:55.733Z,0.90
2019-05-06T11:17:25.659Z,1.20
2019-05-06T11:19:55.707Z,0.90
2019-05-06T11:22:25.486Z,1.00
2019-05-06T11:24:55.354Z,0.97
2019-05-06T11:27:31.821Z,0.90
2019-05-06T11:30:02.295Z,1.10
2019-05-06T11:32:41.135Z,0.90
2019-05-06T11:35:12.557Z,0.70
2019-05-06T11:37:50.281Z,0.93
2019-05-06T11:40:17.131Z,1.10
2019-05-06T11:42:47.402Z,0.67
2019-05-06T11:45:17.239Z,0.73
2019-05-06T11:47:46.942Z,0.80
2019-05-06T11:50:16.808Z,0.80
2019-05-06T11:52:47.577Z,0.63
2019-05-06T11:55:28.773Z,1.03
2019-05-06T11:57:48.785Z,0.90
2019-05-06T12:00:20.175Z,0.57
2019-05-06T12:02:49.868Z,0.73
2019-05-06T12:05:19.548Z,0.90
2019-05-06T12:10:39.298Z,0.90
2019-05-06T12:13:18.470Z,0.90
2019-05-06T12:15:48.239Z,1.00
2019-05-06T12:18:17.994Z,0.80
2019-05-06T12:20:47.764Z,1.00
2019-05-06T12:23:17.517Z,0.97
2019-05-06T12:25:48.622Z,0.80
2019-05-06T12:28:18.644Z,0.90
2019-05-06T12:30:48.415Z,0.90
2019-05-06T12:33:28.668Z,0.50
2019-05-06T12:36:02.123Z,0.93
2019-05-06T12:38:32.978Z,0.90
2019-05-06T12:41:03.375Z,0.90
2019-05-06T12:43:34.886Z,1.40
2019-05-06T12:46:07.162Z,1.00
2019-05-06T12:48:44.508Z,0.90
2019-05-06T12:51:14.297Z,0.80
2019-05-06T12:53:44.208Z,0.87
2019-05-06T12:56:14.026Z,0.70
2019-05-06T12:58:44.414Z,0.70
2019-05-06T13:01:14.268Z,0.80
2019-05-06T13:03:45.003Z,0.90
2019-05-06T13:09:07.385Z,0.87
2019-05-06T13:11:38.537Z,0.80
2019-05-06T13:14:08.251Z,0.70
2019-05-06T13:16:38.035Z,0.90
2019-05-06T13:19:07.728Z,0.80
2019-05-06T13:21:37.428Z,0.70
2019-05-06T13:24:08.172Z,0.80
2019-05-06T13:26:37.862Z,0.60
2019-05-06T13:29:09.114Z,0.90
2019-05-06T13:31:38.888Z,0.60
2019-05-06T13:34:10.289Z,0.70
2019-05-06T13:36:42.865Z,0.80
2019-05-06T13:39:14.897Z,0.60
2019-05-06T13:41:44.258Z,0.43
2019-05-06T13:44:15.453Z,0.70
2019-05-06T13:46:47.062Z,0.53
2019-05-06T13:49:22.751Z,0.60
2019-05-06T13:52:00.681Z,0.70
2019-05-06T13:54:28.641Z,0.60
2019-05-06T13:56:58.473Z,0.40
2019-05-06T13:59:30.441Z,0.50
2019-05-06T14:02:16.718Z,0.50
2019-05-06T14:04:47.478Z,0.40
2019-05-06T14:07:17.252Z,0.50
2019-05-06T14:09:47.149Z,0.57
2019-05-06T14:12:16.932Z,0.60
2019-05-06T14:14:47.717Z,0.90
2019-05-06T14:17:17.478Z,0.80
2019-05-06T14:19:47.242Z,0.50
2019-05-06T14:22:17.019Z,0.60
2019-05-06T14:24:51.380Z,0.70
2019-05-06T14:27:22.134Z,0.60
2019-05-06T14:30:04.614Z,0.60
2019-05-06T14:32:34.341Z,0.70
2019-05-06T14:35:06.492Z,0.60
2019-05-06T14:37:55.519Z,0.60
2019-05-06T14:40:26.879Z,0.70
2019-05-06T14:42:56.670Z,0.60
2019-05-06T14:45:26.388Z,0.73
2019-05-06T14:47:56.373Z,0.67
2019-05-06T14:50:30.678Z,0.60
2019-05-06T14:52:57.870Z,0.80
2019-05-06T14:55:29.468Z,0.60
2019-05-06T14:57:59.175Z,0.60
2019-05-06T15:00:28.935Z,0.60
2019-05-06T15:02:58.719Z,0.70
2019-05-06T15:05:28.480Z,0.50
2019-05-06T15:07:58.170Z,0.80
2019-05-06T15:10:27.855Z,0.60
2019-05-06T15:12:57.529Z,0.50
2019-05-06T15:15:27.230Z,0.40
2019-05-06T15:17:57.002Z,0.60
2019-05-06T15:20:26.837Z,0.67
2019-05-06T15:22:56.893Z,0.50
2019-05-06T15:25:26.636Z,0.80
2019-05-06T15:27:56.360Z,0.57
2019-05-06T15:30:44.014Z,0.50
2019-05-06T15:33:15.504Z,0.40
2019-05-06T15:36:02.590Z,0.60
2019-05-06T15:38:32.395Z,0.60
2019-05-06T15:41:02.171Z,0.57
2019-05-06T15:43:33.368Z,0.50
2019-05-06T15:46:04.411Z,0.70
2019-05-06T15:48:34.172Z,0.77
2019-05-06T15:51:03.969Z,0.50
2019-05-06T15:53:33.747Z,0.40
2019-05-06T15:56:03.526Z,0.50
2019-05-06T15:58:33.201Z,0.60
2019-05-06T16:01:03.401Z,0.60
2019-05-06T16:03:33.665Z,0.60
2019-05-06T16:06:03.608Z,0.40
2019-05-06T16:08:33.413Z,0.70
2019-05-06T16:11:03.257Z,1.13
2019-05-06T16:13:33.040Z,0.33
2019-05-06T16:16:04.038Z,0.43
2019-05-06T16:18:34.224Z,0.50
2019-05-06T16:21:03.993Z,0.53
2019-05-06T16:23:35.937Z,0.60
2019-05-06T16:26:05.675Z,1.00
2019-05-06T16:28:35.524Z,0.43
2019-05-06T16:31:05.274Z,0.60
2019-05-06T16:33:35.060Z,0.87
2019-05-06T16:36:04.798Z,0.70
2019-05-06T16:38:34.558Z,0.67
2019-05-06T16:41:12.312Z,0.70
2019-05-06T16:43:35.766Z,0.60
2019-05-06T16:46:05.522Z,0.73
2019-05-06T16:48:35.294Z,0.40
2019-05-06T16:51:05.097Z,0.70
2019-05-06T16:53:35.766Z,0.50
2019-05-06T16:56:07.125Z,0.70
2019-05-06T16:58:45.075Z,0.87
2019-05-06T17:01:15.046Z,0.83
2019-05-06T17:03:45.831Z,0.50
2019-05-06T17:06:17.341Z,0.50
2019-05-06T17:08:47.090Z,0.60
2019-05-06T17:11:27.029Z,0.90
2019-05-06T17:13:48.559Z,0.77
2019-05-06T17:16:21.945Z,0.70
2019-05-06T17:18:56.241Z,0.60
2019-05-06T17:21:22.543Z,0.50
2019-05-06T17:23:52.373Z,0.37
2019-05-06T17:26:22.972Z,0.60
2019-05-06T17:28:54.275Z,0.50
2019-05-06T17:31:34.441Z,0.60
2019-05-06T17:34:06.012Z,0.50
2019-05-06T17:36:37.338Z,0.60
2019-05-06T17:39:10.709Z,0.50
2019-05-06T17:41:48.226Z,0.53
2019-05-06T17:44:12.574Z,0.60
2019-05-06T17:46:55.856Z,0.60
2019-05-06T17:49:28.216Z,0.50
2019-05-06T17:52:16.045Z,0.60
2019-05-06T17:54:45.820Z,0.50
2019-05-06T17:57:15.576Z,0.70
2019-05-06T17:59:45.367Z,0.50
2019-05-06T18:02:19.083Z,0.60
2019-05-06T18:04:48.102Z,0.60
2019-05-06T18:07:18.296Z,0.80
2019-05-06T18:09:48.116Z,0.40
2019-05-06T18:12:19.367Z,0.40
2019-05-06T18:14:49.042Z,0.30
2019-05-06T18:17:19.010Z,1.23
2019-05-06T18:19:48.846Z,1.03
2019-05-06T18:22:18.643Z,0.40
2019-05-06T18:24:48.374Z,0.40
2019-05-06T18:27:18.052Z,0.53
2019-05-06T18:29:47.823Z,0.40
2019-05-06T18:32:17.594Z,0.50
2019-05-06T18:34:47.279Z,0.35
2019-05-06T18:37:17.034Z,0.50
2019-05-06T18:39:46.738Z,0.40
2019-05-06T18:42:20.200Z,0.90
2019-05-06T18:44:47.932Z,0.50
2019-05-06T18:47:17.632Z,0.60
2019-05-06T18:49:47.355Z,0.68
2019-05-06T18:52:17.127Z,1.93
2019-05-06T18:54:46.947Z,1.50
2019-05-06T18:57:16.674Z,0.90
2019-05-06T18:59:46.414Z,0.40
2019-05-06T19:02:16.189Z,1.35
2019-05-06T19:04:49.201Z,0.50
2019-05-06T19:07:19.170Z,0.50
2019-05-06T19:09:52.330Z,0.60
2019-05-06T19:12:31.701Z,0.30
2019-05-06T19:14:53.383Z,0.40
2019-05-06T19:17:23.144Z,0.30
2019-05-06T19:19:52.854Z,0.40
2019-05-06T19:22:23.033Z,0.30
2019-05-06T19:24:52.941Z,0.40
2019-05-06T19:27:24.895Z,1.53
2019-05-06T19:29:54.637Z,0.80
2019-05-06T19:32:25.400Z,1.20
2019-05-06T19:34:55.179Z,0.60
2019-05-06T19:37:24.910Z,0.73
2019-05-06T19:39:54.627Z,0.50
2019-05-06T19:42:24.392Z,0.40
2019-05-06T19:44:54.229Z,0.63
2019-05-06T19:47:23.976Z,0.50
2019-05-06T19:49:54.833Z,0.57
2019-05-06T19:52:25.177Z,0.47
2019-05-06T19:54:55.037Z,0.50
2019-05-06T19:57:24.733Z,0.40
2019-05-06T19:59:54.470Z,0.70
2019-05-06T20:02:25.834Z,0.50
2019-05-06T20:04:57.385Z,0.47
2019-05-06T20:07:31.697Z,0.40
2019-05-06T20:10:06.243Z,0.40
2019-05-06T20:12:40.535Z,0.47
2019-05-06T20:15:28.612Z,0.87
2019-05-06T20:17:58.414Z,0.53
2019-05-06T20:20:28.203Z,0.50
2019-05-06T20:22:58.016Z,0.37
2019-05-06T20:25:28.790Z,0.57
2019-05-06T20:27:58.480Z,0.60
2019-05-06T20:30:28.269Z,0.73
2019-05-06T20:32:57.942Z,0.50
2019-05-06T20:35:28.718Z,0.83
2019-05-06T20:37:58.878Z,0.90
2019-05-06T20:40:28.637Z,0.90
2019-05-06T20:43:12.503Z,0.63
2019-05-06T20:45:32.520Z,0.90
2019-05-06T20:48:03.217Z,0.53
2019-05-06T20:50:32.658Z,0.60
2019-05-06T20:53:03.441Z,0.80
2019-05-06T20:55:35.596Z,0.50
2019-05-06T20:58:05.026Z,0.50
2019-05-06T21:00:34.745Z,0.70
2019-05-06T21:03:04.505Z,0.83
2019-05-06T21:05:34.279Z,0.70
2019-05-06T21:08:04.117Z,0.60
2019-05-06T21:10:33.866Z,0.60
2019-05-06T21:13:03.632Z,0.67
2019-05-06T21:15:33.418Z,0.60
2019-05-06T21:18:04.382Z,0.60
2019-05-06T21:20:34.299Z,0.60
2019-05-06T21:23:04.053Z,0.80
2019-05-06T21:25:33.811Z,0.80
2019-05-06T21:28:03.546Z,0.60
2019-05-06T21:30:33.308Z,0.97
2019-05-06T21:33:03.117Z,0.70
2019-05-06T21:35:33.287Z,1.10
2019-05-06T21:38:03.173Z,0.73
2019-05-06T21:40:32.913Z,0.70
2019-05-06T21:43:14.553Z,1.10
2019-05-06T21:45:44.337Z,1.20
2019-05-06T21:48:14.115Z,1.10
2019-05-06T21:50:43.867Z,1.83
2019-05-06T21:53:14.754Z,1.40
2019-05-06T21:55:44.720Z,1.47
2019-05-06T21:58:14.467Z,1.20
2019-05-06T22:03:26.420Z,1.47
2019-05-06T22:05:56.137Z,0.93
2019-05-06T22:08:25.904Z,1.67
2019-05-06T22:10:55.653Z,1.10
2019-05-06T22:13:25.360Z,1.10
2019-05-06T22:15:55.123Z,1.10
2019-05-06T22:18:25.821Z,1.00
2019-05-06T22:20:57.116Z,1.20
2019-05-06T22:23:27.045Z,1.20
2019-05-06T22:26:08.549Z,1.10
2019-05-06T22:28:28.117Z,1.00
2019-05-06T22:30:57.854Z,1.00
2019-05-06T22:33:27.623Z,0.80
2019-05-06T22:35:57.830Z,1.80
2019-05-06T22:38:27.497Z,0.97
2019-05-06T22:40:57.204Z,1.20
2019-05-06T22:43:26.944Z,1.27
2019-05-06T22:45:56.720Z,0.97
2019-05-06T22:48:26.455Z,0.97
2019-05-06T22:50:56.240Z,1.23
2019-05-06T22:53:26.044Z,0.97
2019-05-06T22:55:58.661Z,0.70
2019-05-06T22:58:28.430Z,1.57
2019-05-06T23:00:58.288Z,1.03
2019-05-06T23:03:34.544Z,1.00
2019-05-06T23:06:04.995Z,0.70
2019-05-06T23:08:34.675Z,1.23
2019-05-06T23:11:04.452Z,0.90
2019-05-06T23:13:34.233Z,1.60
2019-05-06T23:16:03.972Z,1.20
2019-05-06T23:18:33.753Z,1.10
2019-05-06T23:21:03.524Z,1.07
2019-05-06T23:23:33.333Z,1.17
2019-05-06T23:26:19.846Z,1.00
2019-05-06T23:28:49.664Z,1.20
2019-05-06T23:31:21.993Z,1.20
2019-05-06T23:33:53.410Z,1.50
2019-05-06T23:36:23.513Z,1.77
2019-05-06T23:39:32.303Z,1.20
2019-05-06T23:42:39.429Z,1.07
2019-05-06T23:45:45.480Z,1.10
2019-05-06T23:48:52.317Z,1.30
2019-05-06T23:51:58.534Z,1.20
2019-05-06T23:55:04.539Z,1.00
2019-05-06T23:57:33.132Z,0.70
