createdAt,value
2023-02-26T00:03:52.278Z,966.36
2023-02-26T00:08:52.186Z,966.40
2023-02-26T00:13:52.149Z,966.47
2023-02-26T00:18:52.070Z,966.49
2023-02-26T00:23:51.970Z,966.52
2023-02-26T00:28:51.931Z,966.54
2023-02-26T00:33:51.886Z,966.63
2023-02-26T00:38:51.812Z,966.60
2023-02-26T00:43:51.756Z,966.60
2023-02-26T00:48:51.651Z,966.63
2023-02-26T00:53:51.644Z,966.64
2023-02-26T00:58:51.551Z,966.68
2023-02-26T01:03:51.552Z,966.70
2023-02-26T01:08:51.444Z,966.70
2023-02-26T01:13:51.358Z,966.65
2023-02-26T01:18:51.320Z,966.71
2023-02-26T01:23:51.308Z,966.72
2023-02-26T01:28:51.224Z,966.74
2023-02-26T01:33:51.134Z,966.74
2023-02-26T01:38:51.079Z,966.73
2023-02-26T01:43:51.006Z,966.78
2023-02-26T01:48:50.969Z,966.75
2023-02-26T01:53:50.906Z,966.84
2023-02-26T01:58:50.890Z,966.90
2023-02-26T02:03:50.800Z,966.95
2023-02-26T02:08:50.752Z,966.89
2023-02-26T02:13:50.703Z,966.97
2023-02-26T02:18:50.576Z,966.96
2023-02-26T02:23:50.568Z,967.02
2023-02-26T02:28:50.507Z,967.03
2023-02-26T02:33:50.436Z,967.12
2023-02-26T02:38:50.380Z,967.14
2023-02-26T02:43:50.297Z,967.24
2023-02-26T02:48:50.237Z,967.25
2023-02-26T02:53:50.189Z,967.27
2023-02-26T02:58:50.112Z,967.34
2023-02-26T03:03:50.035Z,967.42
2023-02-26T03:08:50.012Z,967.44
2023-02-26T03:13:49.933Z,967.51
2023-02-26T03:18:49.853Z,967.55
2023-02-26T03:23:49.820Z,967.60
2023-02-26T03:28:49.806Z,967.64
2023-02-26T03:33:49.693Z,967.68
2023-02-26T03:38:49.666Z,967.74
2023-02-26T03:43:49.596Z,967.80
2023-02-26T03:48:49.506Z,967.87
2023-02-26T03:53:49.498Z,967.92
2023-02-26T03:58:49.404Z,967.92
2023-02-26T04:03:49.334Z,967.97
2023-02-26T04:08:49.277Z,968.06
2023-02-26T04:13:49.196Z,968.08
2023-02-26T04:18:49.148Z,968.15
2023-02-26T04:23:49.079Z,968.19
2023-02-26T04:28:48.993Z,968.21
2023-02-26T04:33:48.954Z,968.31
2023-02-26T04:38:48.901Z,968.39
2023-02-26T04:43:48.812Z,968.39
2023-02-26T04:48:48.756Z,968.43
2023-02-26T04:53:48.744Z,968.50
2023-02-26T04:58:48.668Z,968.62
2023-02-26T05:03:48.598Z,968.62
2023-02-26T05:08:48.520Z,968.69
2023-02-26T05:13:48.506Z,968.75
2023-02-26T05:18:48.426Z,968.83
2023-02-26T05:23:48.319Z,968.90
2023-02-26T05:28:48.325Z,968.91
2023-02-26T05:33:48.236Z,968.99
2023-02-26T05:38:48.164Z,969.04
2023-02-26T05:43:48.123Z,969.10
2023-02-26T05:48:48.121Z,969.12
2023-02-26T05:53:47.994Z,969.25
2023-02-26T05:58:47.938Z,969.37
2023-02-26T06:03:47.860Z,969.45
2023-02-26T06:08:47.806Z,969.59
2023-02-26T06:13:47.742Z,969.66
2023-02-26T06:18:47.706Z,969.76
2023-02-26T06:23:47.612Z,969.87
2023-02-26T06:28:47.597Z,969.87
2023-02-26T06:33:47.512Z,969.92
2023-02-26T06:38:47.436Z,970.07
2023-02-26T06:43:47.342Z,970.09
2023-02-26T06:48:47.284Z,970.16
2023-02-26T06:53:47.245Z,970.31
2023-02-26T06:58:47.200Z,970.31
2023-02-26T07:03:47.152Z,970.36
2023-02-26T07:08:47.140Z,970.47
2023-02-26T07:13:46.992Z,970.50
2023-02-26T07:18:46.982Z,970.63
2023-02-26T07:23:46.901Z,970.66
2023-02-26T07:28:46.854Z,970.75
2023-02-26T07:33:46.781Z,970.84
2023-02-26T07:38:46.697Z,970.90
2023-02-26T07:43:46.653Z,971.04
2023-02-26T07:48:46.573Z,971.09
2023-02-26T07:53:46.501Z,971.19
2023-02-26T07:58:46.439Z,971.22
2023-02-26T08:03:46.436Z,971.28
2023-02-26T08:08:46.326Z,971.34
2023-02-26T08:13:46.279Z,971.43
2023-02-26T08:18:46.211Z,971.44
2023-02-26T08:23:46.169Z,971.53
2023-02-26T08:28:46.090Z,971.63
2023-02-26T08:33:46.027Z,971.58
2023-02-26T08:38:45.955Z,971.58
2023-02-26T08:43:45.910Z,971.66
2023-02-26T08:48:45.820Z,971.77
2023-02-26T08:53:45.786Z,971.83
2023-02-26T08:58:45.716Z,971.95
2023-02-26T09:03:45.652Z,971.95
2023-02-26T09:08:45.581Z,972.05
2023-02-26T09:13:45.511Z,972.07
2023-02-26T09:18:45.468Z,972.17
2023-02-26T09:23:45.412Z,972.30
2023-02-26T09:28:45.363Z,972.37
2023-02-26T09:33:45.273Z,972.42
2023-02-26T09:38:45.200Z,972.49
2023-02-26T09:43:45.138Z,972.59
2023-02-26T09:48:45.098Z,972.58
2023-02-26T09:53:45.018Z,972.64
2023-02-26T09:58:44.956Z,972.57
2023-02-26T10:03:44.955Z,972.68
2023-02-26T10:08:44.877Z,972.77
2023-02-26T10:13:56.707Z,972.73
2023-02-26T10:18:45.677Z,972.71
2023-02-26T10:23:44.676Z,972.82
2023-02-26T10:28:44.616Z,972.90
2023-02-26T10:33:44.535Z,972.90
2023-02-26T10:38:44.447Z,973.05
2023-02-26T10:43:44.396Z,973.07
2023-02-26T10:48:44.338Z,973.12
2023-02-26T10:53:44.334Z,973.07
2023-02-26T10:58:44.197Z,973.13
2023-02-26T11:03:44.153Z,973.04
2023-02-26T11:08:44.138Z,973.10
2023-02-26T11:13:44.042Z,973.19
2023-02-26T11:18:43.993Z,973.18
2023-02-26T11:23:43.904Z,973.28
2023-02-26T11:28:43.849Z,973.31
2023-02-26T11:33:43.806Z,973.31
2023-02-26T11:38:43.737Z,973.23
2023-02-26T11:43:44.984Z,973.27
2023-02-26T11:48:43.623Z,973.38
2023-02-26T11:53:43.540Z,973.34
2023-02-26T11:58:43.527Z,973.44
2023-02-26T12:03:43.475Z,973.43
2023-02-26T12:08:43.353Z,973.42
2023-02-26T12:13:43.278Z,973.48
2023-02-26T12:18:43.224Z,973.52
2023-02-26T12:23:43.153Z,973.41
2023-02-26T12:28:43.113Z,973.28
2023-02-26T12:33:43.048Z,973.18
2023-02-26T12:38:43.004Z,973.09
2023-02-26T12:43:42.952Z,973.08
2023-02-26T12:48:42.878Z,973.03
2023-02-26T12:53:42.783Z,973.03
2023-02-26T12:58:42.772Z,973.02
2023-02-26T13:03:42.740Z,973.03
2023-02-26T13:08:42.622Z,973.04
2023-02-26T13:13:42.531Z,973.36
2023-02-26T13:18:42.512Z,973.60
2023-02-26T13:23:42.413Z,973.56
2023-02-26T13:28:42.415Z,973.48
2023-02-26T13:33:42.276Z,973.44
2023-02-26T13:38:42.317Z,973.50
2023-02-26T13:43:42.159Z,973.44
2023-02-26T13:48:42.130Z,973.33
2023-02-26T13:53:42.025Z,973.31
2023-02-26T13:58:42.014Z,973.33
2023-02-26T14:03:41.944Z,973.35
2023-02-26T14:08:41.844Z,973.40
2023-02-26T14:13:41.786Z,973.41
2023-02-26T14:18:41.747Z,973.59
2023-02-26T14:23:41.639Z,973.49
2023-02-26T14:28:41.638Z,973.60
2023-02-26T14:33:41.550Z,973.74
2023-02-26T14:38:41.526Z,974.10
2023-02-26T14:43:41.445Z,974.01
2023-02-26T14:48:41.348Z,974.08
2023-02-26T14:53:41.284Z,974.12
2023-02-26T14:58:41.273Z,974.09
2023-02-26T15:03:41.187Z,974.10
2023-02-26T15:08:41.188Z,974.12
2023-02-26T15:13:41.058Z,974.10
2023-02-26T15:18:41.013Z,974.21
2023-02-26T15:23:40.916Z,974.50
2023-02-26T15:28:40.847Z,974.52
2023-02-26T15:33:40.811Z,974.66
2023-02-26T15:38:40.796Z,974.68
2023-02-26T15:43:40.700Z,974.71
2023-02-26T15:48:40.614Z,974.68
2023-02-26T15:53:40.552Z,974.77
2023-02-26T15:58:40.498Z,974.89
2023-02-26T16:03:40.579Z,974.92
2023-02-26T16:08:40.386Z,975.00
2023-02-26T16:13:43.125Z,975.09
2023-02-26T16:18:40.255Z,975.13
2023-02-26T16:23:40.199Z,975.27
2023-02-26T16:28:40.169Z,975.35
2023-02-26T16:33:40.089Z,975.50
2023-02-26T16:38:40.020Z,975.46
2023-02-26T16:43:39.961Z,975.64
2023-02-26T16:48:39.874Z,975.72
2023-02-26T16:53:39.784Z,975.83
2023-02-26T16:58:40.096Z,975.90
2023-02-26T17:03:39.754Z,975.87
2023-02-26T17:08:39.612Z,975.90
2023-02-26T17:13:39.599Z,975.99
2023-02-26T17:18:39.522Z,975.99
2023-02-26T17:23:39.471Z,976.10
2023-02-26T17:28:39.393Z,976.21
2023-02-26T17:33:39.305Z,976.27
2023-02-26T17:38:39.254Z,976.40
2023-02-26T17:43:39.188Z,976.47
2023-02-26T17:48:39.142Z,976.53
2023-02-26T17:53:39.099Z,976.48
2023-02-26T17:58:39.037Z,976.48
2023-02-26T18:03:39.007Z,976.56
2023-02-26T18:08:38.934Z,976.66
2023-02-26T18:13:38.853Z,976.68
2023-02-26T18:18:38.777Z,976.69
2023-02-26T18:23:38.744Z,976.77
2023-02-26T18:28:38.660Z,976.84
2023-02-26T18:33:38.585Z,976.90
2023-02-26T18:38:38.544Z,976.95
2023-02-26T18:43:38.490Z,977.01
2023-02-26T18:48:38.409Z,977.06
2023-02-26T18:53:38.343Z,977.02
2023-02-26T18:58:40.338Z,977.01
2023-02-26T19:03:38.202Z,977.12
2023-02-26T19:08:38.208Z,977.19
2023-02-26T19:13:38.090Z,977.21
2023-02-26T19:18:38.012Z,977.36
2023-02-26T19:23:37.957Z,977.34
2023-02-26T19:28:37.915Z,977.34
2023-02-26T19:33:37.874Z,977.48
2023-02-26T19:38:37.902Z,977.50
2023-02-26T19:43:37.723Z,977.57
2023-02-26T19:48:37.697Z,977.60
2023-02-26T19:53:37.604Z,977.72
2023-02-26T19:58:37.573Z,977.77
2023-02-26T20:03:37.488Z,977.71
2023-02-26T20:08:37.427Z,977.70
2023-02-26T20:13:37.374Z,977.82
2023-02-26T20:18:37.304Z,977.88
2023-02-26T20:23:37.274Z,977.93
2023-02-26T20:28:37.225Z,977.96
2023-02-26T20:33:37.122Z,978.06
2023-02-26T20:38:37.079Z,978.04
2023-02-26T20:43:37.008Z,978.15
2023-02-26T20:48:36.962Z,978.17
2023-02-26T20:53:36.887Z,978.35
2023-02-26T20:58:36.836Z,978.42
2023-02-26T21:03:36.746Z,978.36
2023-02-26T21:08:36.707Z,978.37
2023-02-26T21:13:36.658Z,978.40
2023-02-26T21:18:36.607Z,978.35
2023-02-26T21:23:36.520Z,978.40
2023-02-26T21:28:36.500Z,978.43
2023-02-26T21:33:36.385Z,978.39
2023-02-26T21:38:36.340Z,978.45
2023-02-26T21:43:36.294Z,978.48
2023-02-26T21:48:36.226Z,978.50
2023-02-26T21:53:36.220Z,978.40
2023-02-26T21:58:36.109Z,978.45
2023-02-26T22:03:36.078Z,978.43
2023-02-26T22:08:36.014Z,978.45
2023-02-26T22:13:35.950Z,978.38
2023-02-26T22:18:35.929Z,978.39
2023-02-26T22:23:35.786Z,978.40
2023-02-26T22:28:35.762Z,978.56
2023-02-26T22:33:35.688Z,978.59
2023-02-26T22:38:35.619Z,978.60
2023-02-26T22:43:35.590Z,978.59
2023-02-26T22:48:35.501Z,978.66
2023-02-26T22:53:35.456Z,978.70
2023-02-26T22:58:35.394Z,978.78
2023-02-26T23:03:35.351Z,978.85
2023-02-26T23:08:35.288Z,978.93
2023-02-26T23:13:35.260Z,978.95
2023-02-26T23:18:35.168Z,978.88
2023-02-26T23:23:35.089Z,979.02
2023-02-26T23:28:35.049Z,978.96
2023-02-26T23:33:34.966Z,978.96
2023-02-26T23:38:34.908Z,978.93
2023-02-26T23:43:34.829Z,978.95
2023-02-26T23:48:34.772Z,979.01
2023-02-26T23:53:34.723Z,979.05
2023-02-26T23:58:34.696Z,979.07
