createdAt,value
2018-07-16T00:03:06.655Z,78.4
2018-07-16T00:08:06.616Z,78.4
2018-07-16T00:13:06.721Z,78.7
2018-07-16T00:18:06.682Z,79.8
2018-07-16T00:23:06.687Z,81.1
2018-07-16T00:28:06.906Z,81.7
2018-07-16T00:33:06.806Z,80.1
2018-07-16T00:38:06.872Z,81.7
2018-07-16T00:43:06.890Z,81.8
2018-07-16T00:48:07.762Z,81.7
2018-07-16T00:53:06.864Z,81.5
2018-07-16T00:58:08.237Z,82.8
2018-07-16T01:03:08.152Z,83.4
2018-07-16T01:08:20.224Z,81.8
2018-07-16T01:13:20.133Z,82.9
2018-07-16T01:18:20.153Z,82.7
2018-07-16T01:23:19.928Z,82.6
2018-07-16T01:28:20.059Z,81.9
2018-07-16T01:33:20.143Z,81.1
2018-07-16T01:38:19.917Z,81.6
2018-07-16T01:43:21.644Z,82.5
2018-07-16T01:48:21.177Z,83.6
2018-07-16T01:53:33.498Z,82.5
2018-07-16T01:58:33.404Z,82.6
2018-07-16T02:03:33.359Z,83.8
2018-07-16T02:08:33.584Z,84.7
2018-07-16T02:13:33.519Z,83.3
2018-07-16T02:18:33.347Z,83.3
2018-07-16T02:23:33.482Z,83.5
2018-07-16T02:28:34.975Z,84
2018-07-16T02:33:34.693Z,84.4
2018-07-16T02:38:47.006Z,85.8
2018-07-16T02:43:46.732Z,85.4
2018-07-16T02:48:46.759Z,85.2
2018-07-16T02:53:46.876Z,84.5
2018-07-16T02:58:46.753Z,85.8
2018-07-16T03:03:46.743Z,84.6
2018-07-16T03:08:46.886Z,86.4
2018-07-16T03:13:47.467Z,86.9
2018-07-16T03:18:50.305Z,85.1
2018-07-16T03:23:59.608Z,85
2018-07-16T03:28:59.465Z,86.2
2018-07-16T03:33:59.340Z,85.9
2018-07-16T03:38:59.484Z,87
2018-07-16T03:43:59.560Z,85.7
2018-07-16T03:48:59.553Z,86.7
2018-07-16T03:53:59.509Z,86.2
2018-07-16T03:58:59.354Z,85.6
2018-07-16T04:03:59.516Z,85.7
2018-07-16T04:09:11.318Z,87.1
2018-07-16T04:14:11.024Z,87.9
2018-07-16T04:19:11.234Z,86
2018-07-16T04:24:11.062Z,86.1
2018-07-16T04:29:11.048Z,85.3
2018-07-16T04:34:11.068Z,83.8
2018-07-16T04:39:11.299Z,83.2
2018-07-16T04:44:13.605Z,82.9
2018-07-16T04:49:13.149Z,81.4
2018-07-16T04:54:26.411Z,81.5
2018-07-16T04:59:26.157Z,80.9
2018-07-16T05:04:26.295Z,80.8
2018-07-16T05:09:26.400Z,82.4
2018-07-16T05:14:26.581Z,80.1
2018-07-16T05:19:26.398Z,79.6
2018-07-16T05:24:26.420Z,78.9
2018-07-16T05:29:26.559Z,78.5
2018-07-16T05:34:26.428Z,79.9
2018-07-16T05:39:26.440Z,78.1
2018-07-16T05:44:26.524Z,78.2
2018-07-16T05:49:26.571Z,76.9
2018-07-16T05:54:26.465Z,77.2
2018-07-16T05:59:26.572Z,75.2
2018-07-16T06:04:38.987Z,73.2
2018-07-16T06:09:38.923Z,73.6
2018-07-16T06:14:38.944Z,73.6
2018-07-16T06:19:38.920Z,72.6
2018-07-16T06:24:38.729Z,71.9
2018-07-16T06:29:38.962Z,71.9
2018-07-16T06:34:38.778Z,71.8
2018-07-16T06:39:39.044Z,70.5
2018-07-16T06:44:38.771Z,70.9
2018-07-16T06:49:38.913Z,69.9
2018-07-16T06:54:39.663Z,69.3
2018-07-16T06:59:38.968Z,69
2018-07-16T07:04:39.704Z,69.2
2018-07-16T07:09:39.522Z,68.8
2018-07-16T07:14:52.521Z,68.4
2018-07-16T07:19:52.219Z,69.8
2018-07-16T07:24:52.445Z,68.1
2018-07-16T07:29:52.382Z,68.3
2018-07-16T07:34:52.406Z,68.6
2018-07-16T07:39:52.239Z,68.3
2018-07-16T07:44:52.288Z,68.7
2018-07-16T07:49:54.114Z,69.4
2018-07-16T07:54:54.734Z,68.4
2018-07-16T08:00:06.741Z,69.2
2018-07-16T08:05:06.433Z,70.5
2018-07-16T08:10:06.761Z,70.3
2018-07-16T08:15:07.180Z,69.4
2018-07-16T08:20:06.616Z,69.8
2018-07-16T08:25:06.611Z,70.2
2018-07-16T08:30:06.471Z,69.8
2018-07-16T08:35:08.450Z,69.7
2018-07-16T08:40:08.192Z,69.2
2018-07-16T08:45:20.846Z,68
2018-07-16T08:50:20.749Z,67.1
2018-07-16T08:55:20.591Z,67.3
2018-07-16T09:00:20.841Z,67.3
2018-07-16T09:05:20.788Z,64.9
2018-07-16T09:10:20.579Z,65.3
2018-07-16T09:15:20.860Z,64.5
2018-07-16T09:20:20.763Z,65.5
2018-07-16T09:25:20.903Z,66.7
2018-07-16T09:30:20.843Z,66.4
2018-07-16T09:35:20.746Z,65
2018-07-16T09:40:20.723Z,66.4
2018-07-16T09:45:21.886Z,66.4
2018-07-16T09:50:21.765Z,65.8
2018-07-16T09:55:21.824Z,66.4
2018-07-16T10:00:21.630Z,66
2018-07-16T10:05:21.773Z,65.2
2018-07-16T10:10:25.955Z,65.7
2018-07-16T10:15:26.009Z,66.2
2018-07-16T10:20:36.972Z,64.4
2018-07-16T10:25:36.529Z,65.4
2018-07-16T10:30:36.604Z,64.7
2018-07-16T10:35:36.691Z,61.7
2018-07-16T10:40:36.554Z,62
2018-07-16T10:45:55.936Z,58.5
2018-07-16T10:50:46.097Z,56.8
2018-07-16T10:55:45.784Z,55.7
2018-07-16T11:00:46.082Z,55.9
2018-07-16T11:05:58.029Z,55.1
2018-07-16T11:10:57.956Z,53.9
2018-07-16T11:15:57.956Z,54.6
2018-07-16T11:20:58.607Z,52.5
2018-07-16T11:25:58.313Z,52.5
2018-07-16T11:30:58.066Z,51
2018-07-16T11:35:58.048Z,51.4
2018-07-16T11:41:01.005Z,52
2018-07-16T11:46:01.211Z,52.9
2018-07-16T11:51:13.811Z,53.2
2018-07-16T11:56:13.575Z,51
2018-07-16T12:01:13.783Z,48.4
2018-07-16T12:06:13.843Z,47.4
2018-07-16T12:11:13.527Z,46.8
2018-07-16T12:16:13.814Z,47.6
2018-07-16T12:21:13.839Z,48
2018-07-16T12:26:14.394Z,46.9
2018-07-16T12:31:14.108Z,47
2018-07-16T12:36:27.151Z,46.6
2018-07-16T12:41:27.097Z,46.3
2018-07-16T12:46:27.083Z,46.5
2018-07-16T12:51:27.175Z,45.4
2018-07-16T12:56:26.881Z,44.2
2018-07-16T13:01:26.889Z,44
2018-07-16T13:06:27.154Z,45.6
2018-07-16T13:11:26.872Z,43.8
2018-07-16T13:16:27.094Z,41.5
2018-07-16T13:21:27.124Z,43.6
2018-07-16T13:26:26.896Z,43.2
2018-07-16T13:31:27.128Z,44.6
2018-07-16T13:36:27.530Z,42.3
2018-07-16T13:41:27.421Z,43.1
2018-07-16T13:46:40.768Z,42.6
2018-07-16T13:51:40.527Z,41.3
2018-07-16T13:56:40.718Z,41.8
2018-07-16T14:01:40.838Z,41.7
2018-07-16T14:06:40.581Z,41.2
2018-07-16T14:11:40.326Z,42
2018-07-16T14:16:40.481Z,41.1
2018-07-16T14:21:43.316Z,41.5
2018-07-16T14:26:43.053Z,43
2018-07-16T14:31:54.171Z,41.6
2018-07-16T14:36:54.040Z,41.2
2018-07-16T14:41:53.857Z,41.2
2018-07-16T14:46:53.833Z,42.3
2018-07-16T14:51:54.042Z,43.4
2018-07-16T14:56:53.884Z,42.8
2018-07-16T15:01:54.202Z,43.4
2018-07-16T15:06:58.532Z,42.6
2018-07-16T15:11:58.494Z,42.5
2018-07-16T15:17:09.496Z,44.6
2018-07-16T15:22:09.467Z,42.3
2018-07-16T15:27:09.468Z,42.9
2018-07-16T15:32:09.463Z,42.7
2018-07-16T15:37:09.546Z,42.5
2018-07-16T15:42:09.587Z,41.2
2018-07-16T15:47:09.260Z,42
2018-07-16T15:52:10.173Z,41.5
2018-07-16T15:57:09.440Z,43.1
2018-07-16T16:02:22.263Z,41.6
2018-07-16T16:07:22.435Z,42.8
2018-07-16T16:12:22.028Z,43.2
2018-07-16T16:17:22.301Z,42
2018-07-16T16:22:22.099Z,42.5
2018-07-16T16:27:22.247Z,43.3
2018-07-16T16:32:22.030Z,43.4
2018-07-16T16:37:22.945Z,42.1
2018-07-16T16:42:22.954Z,44.3
2018-07-16T16:47:35.841Z,44
2018-07-16T16:52:35.524Z,44
2018-07-16T16:57:35.536Z,44.6
2018-07-16T17:02:35.974Z,44.6
2018-07-16T17:07:35.821Z,45.7
2018-07-16T17:12:35.655Z,45.1
2018-07-16T17:17:35.657Z,45.2
2018-07-16T17:22:36.105Z,45.9
2018-07-16T17:27:35.832Z,44.9
2018-07-16T17:32:48.050Z,44.4
2018-07-16T17:37:47.967Z,44.9
2018-07-16T17:42:47.934Z,50.5
2018-07-16T17:47:47.956Z,51.8
2018-07-16T17:52:47.733Z,51.6
2018-07-16T17:57:47.781Z,52.3
2018-07-16T18:02:47.997Z,52.4
2018-07-16T18:07:48.217Z,53.1
2018-07-16T18:12:47.776Z,52.9
2018-07-16T18:17:48.022Z,52.1
2018-07-16T18:22:48.027Z,52.2
2018-07-16T18:27:47.958Z,53.6
2018-07-16T18:32:48.171Z,52.5
2018-07-16T18:37:47.818Z,52.7
2018-07-16T18:43:01.490Z,53.6
2018-07-16T18:48:01.249Z,55.4
2018-07-16T18:53:01.442Z,55.9
2018-07-16T18:58:01.462Z,57.9
2018-07-16T19:03:01.513Z,59.8
2018-07-16T19:08:01.427Z,62
2018-07-16T19:13:01.409Z,62.5
2018-07-16T19:18:03.100Z,63.9
2018-07-16T19:23:02.912Z,63.4
2018-07-16T19:28:15.938Z,64
2018-07-16T19:33:15.952Z,64.7
2018-07-16T19:38:16.143Z,63.4
2018-07-16T19:43:15.929Z,65
2018-07-16T19:48:15.689Z,65.8
2018-07-16T19:53:15.680Z,66.6
2018-07-16T19:58:15.960Z,65.5
2018-07-16T20:03:18.708Z,66.8
2018-07-16T20:08:18.044Z,67.1
2018-07-16T20:13:30.287Z,67.1
2018-07-16T20:18:29.995Z,67.4
2018-07-16T20:23:29.997Z,68.6
2018-07-16T20:28:30.276Z,68.2
2018-07-16T20:33:30.179Z,68.9
2018-07-16T20:38:30.268Z,68.9
2018-07-16T20:43:30.252Z,69.2
2018-07-16T20:48:30.947Z,68.9
2018-07-16T20:53:30.901Z,70.6
2018-07-16T20:58:44.093Z,72.2
2018-07-16T21:03:43.609Z,72.9
2018-07-16T21:08:43.490Z,73.3
2018-07-16T21:13:43.519Z,72.2
2018-07-16T21:18:43.640Z,71.8
2018-07-16T21:23:43.645Z,72.5
2018-07-16T21:28:43.658Z,73.4
2018-07-16T21:33:43.633Z,73.8
2018-07-16T21:38:43.636Z,73.5
2018-07-16T21:43:56.976Z,74.7
2018-07-16T21:48:56.632Z,74.4
2018-07-16T21:53:56.384Z,75.8
2018-07-16T21:58:56.419Z,75.5
2018-07-16T22:03:56.778Z,76.6
2018-07-16T22:08:56.430Z,77.8
2018-07-16T22:13:56.575Z,77.2
2018-07-16T22:18:57.476Z,77.1
2018-07-16T22:23:57.476Z,77.5
2018-07-16T22:29:10.432Z,77.7
2018-07-16T22:34:10.444Z,78.4
2018-07-16T22:39:10.324Z,79.6
2018-07-16T22:44:10.416Z,79.4
2018-07-16T22:49:10.308Z,79.8
2018-07-16T22:54:10.176Z,78.2
2018-07-16T22:59:10.410Z,79
2018-07-16T23:04:10.878Z,79.1
2018-07-16T23:09:10.890Z,79
2018-07-16T23:14:23.402Z,79.5
2018-07-16T23:19:23.292Z,79.6
2018-07-16T23:24:23.375Z,79.3
2018-07-16T23:29:23.287Z,80
2018-07-16T23:34:23.310Z,81.1
2018-07-16T23:39:23.145Z,80.8
2018-07-16T23:44:23.270Z,80.3
2018-07-16T23:49:24.777Z,80.7
2018-07-16T23:54:24.705Z,80.9
2018-07-16T23:59:36.613Z,81.9
