createdAt,value
2023-06-03T00:00:13.436Z,98598.20
2023-06-03T00:02:40.566Z,98599.81
2023-06-03T00:05:07.936Z,98601.92
2023-06-03T00:07:34.536Z,98606.95
2023-06-03T00:10:01.258Z,98606.31
2023-06-03T00:12:28.194Z,98605.61
2023-06-03T00:14:54.876Z,98605.77
2023-06-03T00:17:21.545Z,98609.21
2023-06-03T00:19:48.404Z,98610.69
2023-06-03T00:22:15.393Z,98611.78
2023-06-03T00:24:41.967Z,98615.06
2023-06-03T00:27:08.977Z,98615.57
2023-06-03T00:29:36.058Z,98617.81
2023-06-03T00:32:02.743Z,98619.69
2023-06-03T00:34:29.587Z,98619.19
2023-06-03T00:36:56.206Z,98627.00
2023-06-03T00:39:23.368Z,98627.99
2023-06-03T00:41:49.880Z,98632.50
2023-06-03T00:44:16.471Z,98627.95
2023-06-03T00:46:43.234Z,98625.61
2023-06-03T00:49:10.235Z,98623.83
2023-06-03T00:51:37.486Z,98629.30
2023-06-03T00:54:04.575Z,98626.38
2023-06-03T00:56:38.937Z,98630.48
2023-06-03T00:59:05.443Z,98626.00
2023-06-03T01:01:31.996Z,98628.27
2023-06-03T01:03:59.062Z,98628.82
2023-06-03T01:06:33.761Z,98633.88
2023-06-03T01:09:25.396Z,98630.12
2023-06-03T01:12:06.690Z,98631.41
2023-06-03T01:14:41.274Z,98632.18
2023-06-03T01:17:08.766Z,98638.34
2023-06-03T01:19:45.603Z,98631.88
2023-06-03T01:22:13.327Z,98635.02
2023-06-03T01:24:39.973Z,98632.59
2023-06-03T01:27:06.989Z,98632.83
2023-06-03T01:29:33.476Z,98632.34
2023-06-03T01:32:01.383Z,98630.38
2023-06-03T01:34:28.860Z,98631.17
2023-06-03T01:36:57.566Z,98629.36
2023-06-03T01:39:24.778Z,98631.27
2023-06-03T01:41:53.632Z,98631.99
2023-06-03T01:44:20.172Z,98626.33
2023-06-03T01:46:47.292Z,98632.33
2023-06-03T01:49:15.096Z,98631.78
2023-06-03T01:51:41.950Z,98633.30
2023-06-03T01:54:08.414Z,98638.89
2023-06-03T01:56:34.934Z,98639.38
2023-06-03T01:59:01.481Z,98643.50
2023-06-03T02:01:28.017Z,98643.13
2023-06-03T02:03:54.914Z,98646.78
2023-06-03T02:06:21.432Z,98643.90
2023-06-03T02:08:47.914Z,98647.33
2023-06-03T02:11:14.442Z,98650.86
2023-06-03T02:13:41.111Z,98650.35
2023-06-03T02:16:07.596Z,98651.58
2023-06-03T02:18:34.086Z,98652.58
2023-06-03T02:21:00.661Z,98656.91
2023-06-03T02:23:27.198Z,98653.65
2023-06-03T02:25:53.948Z,98655.61
2023-06-03T02:28:20.520Z,98660.44
2023-06-03T02:30:47.215Z,98662.41
2023-06-03T02:33:13.753Z,98661.52
2023-06-03T02:35:40.220Z,98664.20
2023-06-03T02:38:06.747Z,98664.27
2023-06-03T02:40:33.251Z,98668.69
2023-06-03T02:42:59.859Z,98672.41
2023-06-03T02:45:26.337Z,98671.01
2023-06-03T02:47:52.974Z,98672.08
2023-06-03T02:50:19.535Z,98675.89
2023-06-03T02:52:46.040Z,98676.48
2023-06-03T02:55:12.669Z,98676.62
2023-06-03T02:57:39.297Z,98676.02
2023-06-03T03:00:06.808Z,98673.33
2023-06-03T03:02:33.382Z,98679.58
2023-06-03T03:05:00.012Z,98681.20
2023-06-03T03:07:26.516Z,98685.10
2023-06-03T03:09:53.134Z,98691.45
2023-06-03T03:12:19.571Z,98697.96
2023-06-03T03:14:46.320Z,98696.02
2023-06-03T03:17:12.813Z,98699.48
2023-06-03T03:19:39.522Z,98701.76
2023-06-03T03:22:06.693Z,98706.67
2023-06-03T03:24:33.426Z,98706.82
2023-06-03T03:27:00.805Z,98704.48
2023-06-03T03:29:27.517Z,98704.77
2023-06-03T03:32:03.338Z,98708.61
2023-06-03T03:34:30.280Z,98712.01
2023-06-03T03:36:56.939Z,98711.55
2023-06-03T03:39:23.417Z,98714.30
2023-06-03T03:41:49.872Z,98716.83
2023-06-03T03:44:16.375Z,98718.61
2023-06-03T03:46:59.622Z,98721.18
2023-06-03T03:49:31.510Z,98728.86
2023-06-03T03:52:04.451Z,98737.17
2023-06-03T03:54:31.755Z,98734.02
2023-06-03T03:56:58.975Z,98734.86
2023-06-03T03:59:27.994Z,98738.25
2023-06-03T04:01:54.998Z,98742.17
2023-06-03T04:04:43.685Z,98743.48
2023-06-03T04:07:11.088Z,98737.77
2023-06-03T04:09:38.550Z,98737.72
2023-06-03T04:12:11.289Z,98737.46
2023-06-03T04:14:46.648Z,98735.16
2023-06-03T04:17:13.988Z,98733.41
2023-06-03T04:19:40.915Z,98735.69
2023-06-03T04:22:09.093Z,98733.13
2023-06-03T04:24:37.948Z,98733.30
2023-06-03T04:27:05.069Z,98737.52
2023-06-03T04:29:32.117Z,98737.34
2023-06-03T04:31:58.972Z,98736.95
2023-06-03T04:34:29.701Z,98732.29
2023-06-03T04:36:56.587Z,98737.97
2023-06-03T04:39:23.631Z,98740.77
2023-06-03T04:41:50.155Z,98745.02
2023-06-03T04:44:16.705Z,98741.63
2023-06-03T04:46:43.385Z,98743.92
2023-06-03T04:49:09.934Z,98744.70
2023-06-03T04:51:36.431Z,98747.19
2023-06-03T04:54:03.505Z,98744.16
2023-06-03T04:56:29.974Z,98744.97
2023-06-03T04:59:01.045Z,98745.50
2023-06-03T05:01:28.337Z,98751.06
2023-06-03T05:03:56.046Z,98755.40
2023-06-03T05:06:22.765Z,98753.42
2023-06-03T05:08:49.663Z,98752.73
2023-06-03T05:11:17.463Z,98752.02
2023-06-03T05:13:44.430Z,98747.83
2023-06-03T05:16:12.316Z,98747.02
2023-06-03T05:18:38.967Z,98748.71
2023-06-03T05:21:05.981Z,98748.16
2023-06-03T05:23:32.670Z,98751.32
2023-06-03T05:25:59.262Z,98754.70
2023-06-03T05:28:26.576Z,98757.13
2023-06-03T05:30:53.181Z,98758.04
2023-06-03T05:33:30.014Z,98755.39
2023-06-03T05:35:57.199Z,98756.80
2023-06-03T05:38:24.798Z,98759.60
2023-06-03T05:40:52.632Z,98759.52
2023-06-03T05:43:20.204Z,98759.44
2023-06-03T05:45:47.713Z,98755.77
2023-06-03T05:48:14.777Z,98752.35
2023-06-03T05:50:50.309Z,98757.60
2023-06-03T05:53:20.781Z,98753.25
2023-06-03T05:55:48.754Z,98755.37
2023-06-03T05:58:15.299Z,98758.58
2023-06-03T06:00:41.821Z,98761.95
2023-06-03T06:03:09.668Z,98762.09
2023-06-03T06:05:36.448Z,98762.76
2023-06-03T06:08:02.979Z,98763.09
2023-06-03T06:10:29.513Z,98767.24
2023-06-03T06:12:56.102Z,98772.02
2023-06-03T06:15:22.993Z,98771.15
2023-06-03T06:17:49.543Z,98772.27
2023-06-03T06:20:16.104Z,98772.33
2023-06-03T06:22:42.704Z,98771.88
2023-06-03T06:25:10.218Z,98771.06
2023-06-03T06:27:36.975Z,98775.70
2023-06-03T06:30:04.211Z,98773.73
2023-06-03T06:32:31.040Z,98772.65
2023-06-03T06:34:57.881Z,98770.42
2023-06-03T06:37:24.483Z,98775.04
2023-06-03T06:39:54.377Z,98778.64
2023-06-03T06:42:33.032Z,98776.70
2023-06-03T06:45:22.933Z,98775.23
2023-06-03T06:47:49.702Z,98782.88
2023-06-03T06:50:51.798Z,98788.72
2023-06-03T06:53:19.273Z,98788.55
2023-06-03T06:55:56.276Z,98784.47
2023-06-03T06:58:25.629Z,98784.09
2023-06-03T07:00:53.383Z,98786.95
2023-06-03T07:03:21.200Z,98788.73
2023-06-03T07:05:48.338Z,98784.08
2023-06-03T07:08:15.635Z,98783.95
2023-06-03T07:10:42.172Z,98782.97
2023-06-03T07:13:08.977Z,98785.07
2023-06-03T07:15:40.072Z,98784.95
2023-06-03T07:18:07.191Z,98790.98
2023-06-03T07:20:36.430Z,98794.98
2023-06-03T07:23:10.086Z,98799.98
2023-06-03T07:25:47.472Z,98799.98
2023-06-03T07:28:22.023Z,98800.50
2023-06-03T07:30:49.524Z,98800.38
2023-06-03T07:33:30.789Z,98804.13
2023-06-03T07:36:02.587Z,98798.23
2023-06-03T07:38:38.337Z,98804.46
2023-06-03T07:41:09.528Z,98802.74
2023-06-03T07:43:37.591Z,98803.45
2023-06-03T07:46:05.326Z,98805.33
2023-06-03T07:48:32.963Z,98802.38
2023-06-03T07:50:59.658Z,98806.08
2023-06-03T07:53:26.502Z,98802.80
2023-06-03T07:55:53.014Z,98804.43
2023-06-03T07:58:19.560Z,98807.95
2023-06-03T08:00:53.035Z,98806.98
2023-06-03T08:03:21.391Z,98802.73
2023-06-03T08:05:50.089Z,98798.63
2023-06-03T08:08:18.566Z,98797.57
2023-06-03T08:10:49.437Z,98790.87
2023-06-03T08:13:19.180Z,98780.10
2023-06-03T08:15:45.662Z,98797.76
2023-06-03T08:18:33.928Z,98791.96
2023-06-03T08:21:04.481Z,98792.35
2023-06-03T08:23:31.472Z,98797.10
2023-06-03T08:26:00.886Z,98797.61
2023-06-03T08:28:27.795Z,98790.84
2023-06-03T08:30:54.898Z,98782.19
2023-06-03T08:33:21.756Z,98795.20
2023-06-03T08:35:48.581Z,98802.29
2023-06-03T08:38:16.966Z,98800.83
2023-06-03T08:40:51.696Z,98800.90
2023-06-03T08:43:21.390Z,98799.31
2023-06-03T08:46:03.652Z,98806.09
2023-06-03T08:49:04.509Z,98805.23
2023-06-03T08:51:41.759Z,98807.51
2023-06-03T08:54:12.839Z,98802.63
2023-06-03T08:56:42.797Z,98806.73
2023-06-03T08:59:13.944Z,98807.27
2023-06-03T09:01:43.168Z,98803.38
2023-06-03T09:04:14.870Z,98807.25
2023-06-03T09:06:47.722Z,98801.80
2023-06-03T09:09:16.379Z,98805.16
2023-06-03T09:11:45.252Z,98802.55
2023-06-03T09:14:12.298Z,98805.10
2023-06-03T09:16:39.610Z,98802.02
2023-06-03T09:19:06.824Z,98799.64
2023-06-03T09:21:34.042Z,98794.01
2023-06-03T09:24:00.574Z,98790.60
2023-06-03T09:26:27.226Z,98794.70
2023-06-03T09:28:53.794Z,98796.48
2023-06-03T09:31:21.338Z,98793.20
2023-06-03T09:33:49.056Z,98787.29
2023-06-03T09:36:18.102Z,98793.43
2023-06-03T09:38:54.930Z,98785.52
2023-06-03T09:41:29.066Z,98783.36
2023-06-03T09:44:03.422Z,98785.13
2023-06-03T09:46:39.108Z,98782.52
2023-06-03T09:49:10.147Z,98785.31
2023-06-03T09:51:47.594Z,98783.55
2023-06-03T09:54:17.382Z,98782.35
2023-06-03T09:56:46.320Z,98777.20
2023-06-03T09:59:21.394Z,98771.69
2023-06-03T10:01:50.576Z,98766.52
2023-06-03T10:04:25.856Z,98768.65
2023-06-03T10:07:15.620Z,98773.14
2023-06-03T10:09:43.877Z,98770.52
2023-06-03T10:12:11.027Z,98765.83
2023-06-03T10:14:56.395Z,98757.58
2023-06-03T10:17:22.946Z,98760.27
2023-06-03T10:19:49.787Z,98756.60
2023-06-03T10:22:17.877Z,98758.55
2023-06-03T10:24:46.507Z,98757.15
2023-06-03T10:27:14.793Z,98764.42
2023-06-03T10:29:41.811Z,98771.61
2023-06-03T10:32:10.372Z,98773.88
2023-06-03T10:34:40.997Z,98774.23
2023-06-03T10:37:09.375Z,98773.48
2023-06-03T10:39:36.475Z,98771.88
2023-06-03T10:42:06.513Z,98760.32
2023-06-03T10:44:34.442Z,98762.14
2023-06-03T10:47:09.088Z,98755.98
2023-06-03T10:49:45.116Z,98761.03
2023-06-03T10:52:59.901Z,98758.12
2023-06-03T10:55:58.116Z,98748.25
2023-06-03T10:58:25.913Z,98748.70
2023-06-03T11:00:59.527Z,98744.86
2023-06-03T11:03:31.040Z,98748.06
2023-06-03T11:06:19.518Z,98751.36
2023-06-03T11:09:07.019Z,98741.89
2023-06-03T11:11:39.840Z,98736.95
2023-06-03T11:14:06.539Z,98737.81
2023-06-03T11:16:58.086Z,98733.34
2023-06-03T11:19:33.646Z,98741.73
2023-06-03T11:22:01.893Z,98741.92
2023-06-03T11:24:40.647Z,98737.98
2023-06-03T11:27:13.504Z,98733.84
2023-06-03T11:29:46.096Z,98740.02
2023-06-03T11:32:13.467Z,98736.70
2023-06-03T11:34:40.199Z,98739.27
2023-06-03T11:37:06.689Z,98734.24
2023-06-03T11:40:05.914Z,98738.86
2023-06-03T11:42:52.796Z,98740.83
2023-06-03T11:45:22.184Z,98743.36
2023-06-03T11:47:57.941Z,98742.65
2023-06-03T11:50:27.400Z,98725.73
2023-06-03T11:52:54.769Z,98732.12
2023-06-03T11:55:25.884Z,98732.73
2023-06-03T11:57:53.127Z,98730.45
2023-06-03T12:00:20.300Z,98727.16
2023-06-03T12:02:47.475Z,98720.64
2023-06-03T12:05:15.893Z,98724.41
2023-06-03T12:07:52.985Z,98724.27
2023-06-03T12:10:19.619Z,98728.82
2023-06-03T12:12:56.247Z,98721.44
2023-06-03T12:15:24.719Z,98724.80
2023-06-03T12:17:52.550Z,98718.17
2023-06-03T12:20:30.103Z,98712.80
2023-06-03T12:23:00.393Z,98712.04
2023-06-03T12:25:27.798Z,98710.15
2023-06-03T12:27:55.739Z,98706.85
2023-06-03T12:30:30.240Z,98705.77
2023-06-03T12:32:56.887Z,98712.98
2023-06-03T12:35:23.798Z,98712.00
2023-06-03T12:38:03.797Z,98706.30
2023-06-03T12:40:30.317Z,98705.84
2023-06-03T12:42:57.325Z,98700.84
2023-06-03T12:45:26.350Z,98703.42
2023-06-03T12:47:54.243Z,98689.41
2023-06-03T12:50:20.952Z,98697.57
2023-06-03T12:52:48.512Z,98702.52
2023-06-03T12:55:16.982Z,98686.91
2023-06-03T12:57:48.523Z,98692.10
2023-06-03T13:00:18.227Z,98680.95
2023-06-03T13:02:47.339Z,98682.07
2023-06-03T13:05:15.079Z,98674.70
2023-06-03T13:07:43.216Z,98678.39
2023-06-03T13:10:12.049Z,98671.88
2023-06-03T13:12:40.353Z,98666.43
2023-06-03T13:15:07.875Z,98671.46
2023-06-03T13:17:35.219Z,98673.53
2023-06-03T13:20:04.066Z,98674.04
2023-06-03T13:22:30.611Z,98669.80
2023-06-03T13:24:57.114Z,98666.06
2023-06-03T13:27:23.942Z,98665.70
2023-06-03T13:29:51.050Z,98660.64
2023-06-03T13:32:17.640Z,98665.56
2023-06-03T13:34:44.530Z,98660.84
2023-06-03T13:37:11.469Z,98660.23
2023-06-03T13:39:39.063Z,98663.23
2023-06-03T13:42:06.996Z,98661.66
2023-06-03T13:44:34.250Z,98661.77
2023-06-03T13:47:05.597Z,98656.02
2023-06-03T13:49:32.230Z,98656.69
2023-06-03T13:51:58.916Z,98656.13
2023-06-03T13:54:25.637Z,98660.92
2023-06-03T13:56:52.451Z,98655.28
2023-06-03T13:59:18.928Z,98655.45
2023-06-03T14:01:45.385Z,98652.18
2023-06-03T14:04:12.267Z,98651.67
2023-06-03T14:06:38.733Z,98652.25
2023-06-03T14:09:05.363Z,98650.69
2023-06-03T14:11:32.205Z,98650.16
2023-06-03T14:13:58.756Z,98649.95
2023-06-03T14:16:25.670Z,98651.13
2023-06-03T14:18:52.256Z,98644.27
2023-06-03T14:21:18.798Z,98643.89
2023-06-03T14:23:45.454Z,98651.68
2023-06-03T14:26:12.054Z,98640.63
2023-06-03T14:28:38.518Z,98644.06
2023-06-03T14:31:05.044Z,98637.60
2023-06-03T14:33:31.726Z,98636.16
2023-06-03T14:35:58.195Z,98634.48
2023-06-03T14:38:24.704Z,98631.25
2023-06-03T14:40:51.241Z,98630.59
2023-06-03T14:43:18.083Z,98634.59
2023-06-03T14:45:44.828Z,98640.10
2023-06-03T14:48:11.560Z,98629.87
2023-06-03T14:50:38.255Z,98622.86
2023-06-03T14:53:06.026Z,98618.85
2023-06-03T14:55:32.657Z,98617.53
2023-06-03T14:57:59.594Z,98628.42
2023-06-03T15:00:26.094Z,98627.77
2023-06-03T15:02:52.721Z,98622.85
2023-06-03T15:05:19.440Z,98626.95
2023-06-03T15:07:46.084Z,98627.30
2023-06-03T15:10:12.932Z,98629.35
2023-06-03T15:12:39.422Z,98631.48
2023-06-03T15:15:07.019Z,98624.27
2023-06-03T15:17:33.576Z,98622.60
2023-06-03T15:20:00.156Z,98622.21
2023-06-03T15:22:26.739Z,98615.29
2023-06-03T15:24:53.290Z,98616.94
2023-06-03T15:27:19.735Z,98611.90
2023-06-03T15:29:46.194Z,98612.41
2023-06-03T15:32:12.715Z,98609.11
2023-06-03T15:34:39.173Z,98599.41
2023-06-03T15:37:05.669Z,98600.11
2023-06-03T15:39:32.179Z,98598.59
2023-06-03T15:41:58.679Z,98594.42
2023-06-03T15:44:25.952Z,98596.75
2023-06-03T15:46:52.545Z,98605.55
2023-06-03T15:49:19.258Z,98604.16
2023-06-03T15:51:45.779Z,98604.95
2023-06-03T15:54:12.335Z,98600.81
2023-06-03T15:56:38.792Z,98600.91
2023-06-03T15:59:05.348Z,98601.98
2023-06-03T16:01:32.552Z,98599.86
2023-06-03T16:03:59.100Z,98602.81
2023-06-03T16:06:25.742Z,98602.42
2023-06-03T16:08:52.599Z,98601.16
2023-06-03T16:11:20.098Z,98596.61
2023-06-03T16:13:46.617Z,98592.40
2023-06-03T16:16:13.092Z,98589.45
2023-06-03T16:18:39.525Z,98597.52
2023-06-03T16:21:06.133Z,98598.08
2023-06-03T16:23:32.743Z,98597.73
2023-06-03T16:25:59.470Z,98601.98
2023-06-03T16:28:27.287Z,98598.20
2023-06-03T16:30:54.024Z,98598.32
2023-06-03T16:33:20.924Z,98605.54
2023-06-03T16:35:47.445Z,98605.58
2023-06-03T16:38:14.172Z,98608.62
2023-06-03T16:40:40.805Z,98605.39
2023-06-03T16:43:07.275Z,98605.58
2023-06-03T16:45:35.295Z,98599.90
2023-06-03T16:48:03.621Z,98599.61
2023-06-03T16:50:30.204Z,98600.13
2023-06-03T16:52:56.696Z,98600.63
2023-06-03T16:55:23.197Z,98602.74
2023-06-03T16:57:49.875Z,98602.33
2023-06-03T17:00:16.893Z,98599.54
2023-06-03T17:02:43.344Z,98599.77
2023-06-03T17:05:09.893Z,98602.37
2023-06-03T17:07:36.514Z,98599.52
2023-06-03T17:10:03.228Z,98603.63
2023-06-03T17:12:29.886Z,98595.94
2023-06-03T17:14:56.493Z,98599.67
2023-06-03T17:17:23.014Z,98597.97
2023-06-03T17:19:49.502Z,98597.79
2023-06-03T17:22:16.099Z,98593.77
2023-06-03T17:24:42.605Z,98596.69
2023-06-03T17:27:09.083Z,98596.06
2023-06-03T17:29:35.593Z,98599.10
2023-06-03T17:32:02.387Z,98602.73
2023-06-03T17:34:29.019Z,98605.30
2023-06-03T17:36:55.789Z,98599.11
2023-06-03T17:39:22.285Z,98605.35
2023-06-03T17:41:49.068Z,98606.86
2023-06-03T17:44:19.685Z,98606.33
2023-06-03T17:46:46.440Z,98608.27
2023-06-03T17:49:13.073Z,98607.14
2023-06-03T17:51:39.769Z,98612.11
2023-06-03T17:54:06.524Z,98609.82
2023-06-03T17:56:32.995Z,98611.90
2023-06-03T17:58:59.652Z,98612.04
2023-06-03T18:01:26.243Z,98611.42
2023-06-03T18:03:52.748Z,98609.74
2023-06-03T18:06:19.538Z,98611.73
2023-06-03T18:08:46.103Z,98615.86
2023-06-03T18:11:12.680Z,98614.26
2023-06-03T18:13:39.464Z,98619.52
2023-06-03T18:16:06.755Z,98626.04
2023-06-03T18:18:33.384Z,98625.27
2023-06-03T18:20:59.977Z,98627.52
2023-06-03T18:23:26.491Z,98627.98
2023-06-03T18:25:52.980Z,98635.11
2023-06-03T18:28:19.519Z,98636.88
2023-06-03T18:30:46.025Z,98642.99
2023-06-03T18:33:12.596Z,98647.59
2023-06-03T18:35:39.112Z,98656.31
2023-06-03T18:38:05.697Z,98660.19
2023-06-03T18:40:32.144Z,98665.15
2023-06-03T18:42:58.657Z,98665.73
2023-06-03T18:45:25.388Z,98671.07
2023-06-03T18:47:51.948Z,98669.89
2023-06-03T18:50:18.685Z,98674.85
2023-06-03T18:52:45.159Z,98673.58
2023-06-03T18:55:11.789Z,98677.17
2023-06-03T18:57:38.313Z,98685.14
2023-06-03T19:00:05.364Z,98687.29
2023-06-03T19:02:32.075Z,98690.08
2023-06-03T19:04:58.787Z,98697.91
2023-06-03T19:07:25.427Z,98699.48
2023-06-03T19:09:52.064Z,98697.86
2023-06-03T19:12:18.669Z,98699.70
2023-06-03T19:14:45.417Z,98697.55
2023-06-03T19:17:11.931Z,98700.70
2023-06-03T19:19:38.443Z,98704.90
2023-06-03T19:22:05.596Z,98700.80
2023-06-03T19:24:32.110Z,98703.31
2023-06-03T19:26:58.709Z,98705.23
2023-06-03T19:29:25.241Z,98705.23
2023-06-03T19:31:51.778Z,98708.58
2023-06-03T19:34:18.367Z,98705.27
2023-06-03T19:36:44.911Z,98704.02
2023-06-03T19:39:11.481Z,98709.28
2023-06-03T19:41:38.161Z,98713.21
2023-06-03T19:44:04.674Z,98710.43
2023-06-03T19:46:31.172Z,98710.58
2023-06-03T19:48:57.881Z,98710.81
2023-06-03T19:51:24.334Z,98710.23
2023-06-03T19:53:50.798Z,98711.11
2023-06-03T19:56:17.449Z,98718.80
2023-06-03T19:58:44.129Z,98717.01
2023-06-03T20:01:11.027Z,98720.95
2023-06-03T20:03:37.953Z,98722.34
2023-06-03T20:06:04.506Z,98726.39
2023-06-03T20:08:31.131Z,98728.61
2023-06-03T20:10:57.727Z,98732.46
2023-06-03T20:13:34.003Z,98730.48
2023-06-03T20:16:06.573Z,98730.98
2023-06-03T20:18:33.872Z,98734.56
2023-06-03T20:21:00.815Z,98736.38
2023-06-03T20:23:27.401Z,98737.28
2023-06-03T20:25:54.168Z,98737.25
2023-06-03T20:28:20.826Z,98738.98
2023-06-03T20:30:47.338Z,98742.16
2023-06-03T20:33:13.918Z,98738.54
2023-06-03T20:35:40.368Z,98737.17
2023-06-03T20:38:07.080Z,98740.41
2023-06-03T20:40:36.861Z,98738.02
2023-06-03T20:43:03.337Z,98740.02
2023-06-03T20:45:30.757Z,98735.87
2023-06-03T20:47:57.427Z,98739.95
2023-06-03T20:50:24.498Z,98739.34
2023-06-03T20:52:51.249Z,98739.70
2023-06-03T20:55:17.796Z,98735.81
2023-06-03T20:57:44.359Z,98733.48
2023-06-03T21:00:11.342Z,98737.85
2023-06-03T21:02:37.996Z,98737.45
2023-06-03T21:05:04.968Z,98737.02
2023-06-03T21:07:31.698Z,98737.46
2023-06-03T21:09:58.145Z,98738.56
2023-06-03T21:12:24.630Z,98739.52
2023-06-03T21:14:52.391Z,98739.50
2023-06-03T21:17:20.132Z,98745.21
2023-06-03T21:19:47.301Z,98742.38
2023-06-03T21:22:13.940Z,98746.84
2023-06-03T21:24:40.491Z,98742.58
2023-06-03T21:27:07.171Z,98737.45
2023-06-03T21:29:33.825Z,98735.88
2023-06-03T21:32:00.572Z,98739.90
2023-06-03T21:34:27.288Z,98736.82
2023-06-03T21:36:53.797Z,98742.58
2023-06-03T21:39:20.283Z,98738.44
2023-06-03T21:41:46.980Z,98740.89
2023-06-03T21:44:13.508Z,98741.84
2023-06-03T21:46:40.477Z,98744.88
2023-06-03T21:49:06.948Z,98739.38
2023-06-03T21:51:34.240Z,98743.52
2023-06-03T21:54:00.934Z,98744.71
2023-06-03T21:56:27.429Z,98742.80
2023-06-03T21:58:54.088Z,98738.74
2023-06-03T22:01:20.670Z,98735.63
2023-06-03T22:03:47.431Z,98738.83
2023-06-03T22:06:14.236Z,98739.24
2023-06-03T22:08:40.770Z,98741.86
2023-06-03T22:11:07.553Z,98745.64
2023-06-03T22:13:34.499Z,98743.20
2023-06-03T22:16:01.223Z,98745.42
2023-06-03T22:18:27.743Z,98749.02
2023-06-03T22:20:54.523Z,98748.23
2023-06-03T22:23:22.205Z,98749.55
2023-06-03T22:25:48.838Z,98751.95
2023-06-03T22:28:15.339Z,98752.81
2023-06-03T22:30:41.840Z,98749.55
2023-06-03T22:33:08.753Z,98747.70
2023-06-03T22:35:38.339Z,98747.10
2023-06-03T22:38:04.999Z,98751.55
2023-06-03T22:40:31.663Z,98753.70
2023-06-03T22:42:58.239Z,98757.00
2023-06-03T22:45:24.899Z,98753.00
2023-06-03T22:47:51.998Z,98752.49
2023-06-03T22:50:19.573Z,98754.22
2023-06-03T22:52:46.039Z,98753.33
2023-06-03T22:55:12.654Z,98754.64
2023-06-03T22:57:39.195Z,98753.75
2023-06-03T23:00:06.904Z,98752.56
2023-06-03T23:02:33.580Z,98749.63
2023-06-03T23:05:00.357Z,98746.29
2023-06-03T23:07:26.935Z,98744.22
2023-06-03T23:09:53.738Z,98740.98
2023-06-03T23:12:20.380Z,98738.46
2023-06-03T23:14:46.828Z,98735.05
2023-06-03T23:17:13.402Z,98735.73
2023-06-03T23:19:40.918Z,98733.56
2023-06-03T23:22:07.742Z,98737.23
2023-06-03T23:24:34.211Z,98740.42
2023-06-03T23:27:00.724Z,98739.63
2023-06-03T23:29:27.182Z,98740.71
2023-06-03T23:31:53.700Z,98740.02
2023-06-03T23:34:20.380Z,98741.27
2023-06-03T23:36:46.927Z,98746.52
2023-06-03T23:39:13.420Z,98746.64
2023-06-03T23:41:39.988Z,98744.27
2023-06-03T23:44:06.675Z,98742.89
2023-06-03T23:46:33.251Z,98739.64
2023-06-03T23:48:59.931Z,98741.16
2023-06-03T23:51:26.647Z,98742.02
2023-06-03T23:53:53.229Z,98740.89
2023-06-03T23:56:19.760Z,98740.36
2023-06-03T23:58:46.447Z,98737.39
