createdAt,value
2023-05-14T00:01:42.006Z,86.40
2023-05-14T00:04:44.501Z,86.30
2023-05-14T00:07:46.827Z,86.02
2023-05-14T00:10:49.207Z,85.92
2023-05-14T00:13:51.588Z,86.67
2023-05-14T00:16:53.937Z,85.99
2023-05-14T00:19:56.476Z,85.47
2023-05-14T00:22:58.895Z,85.89
2023-05-14T00:26:01.229Z,86.86
2023-05-14T00:29:03.534Z,86.81
2023-05-14T00:32:06.474Z,86.91
2023-05-14T00:35:09.262Z,86.70
2023-05-14T00:38:16.941Z,86.55
2023-05-14T00:41:19.324Z,87.41
2023-05-14T00:44:21.751Z,87.54
2023-05-14T00:47:24.177Z,87.43
2023-05-14T00:50:26.746Z,87.63
2023-05-14T00:53:29.509Z,86.50
2023-05-14T00:56:31.931Z,86.65
2023-05-14T00:59:34.732Z,87.42
2023-05-14T01:02:37.126Z,87.34
2023-05-14T01:06:13.960Z,86.78
2023-05-14T01:09:22.784Z,87.33
2023-05-14T01:12:50.946Z,88.47
2023-05-14T01:15:57.288Z,88.75
2023-05-14T01:19:00.849Z,89.42
2023-05-14T01:22:03.382Z,89.29
2023-05-14T01:25:07.085Z,88.64
2023-05-14T01:28:19.934Z,88.40
2023-05-14T01:31:28.018Z,88.92
2023-05-14T01:34:31.378Z,89.19
2023-05-14T01:37:36.295Z,89.23
2023-05-14T01:40:39.586Z,89.62
2023-05-14T01:43:42.524Z,89.36
2023-05-14T01:46:44.903Z,89.17
2023-05-14T01:49:47.393Z,88.49
2023-05-14T01:52:51.272Z,88.35
2023-05-14T01:55:53.616Z,88.81
2023-05-14T01:58:56.895Z,89.82
2023-05-14T02:01:59.284Z,90.61
2023-05-14T02:05:01.786Z,90.10
2023-05-14T02:08:04.423Z,89.87
2023-05-14T02:11:08.101Z,90.60
2023-05-14T02:14:10.874Z,90.96
2023-05-14T02:17:15.969Z,90.68
2023-05-14T02:20:18.544Z,91.62
2023-05-14T02:23:28.107Z,89.94
2023-05-14T02:26:36.901Z,90.95
2023-05-14T02:29:39.534Z,90.83
2023-05-14T02:32:42.047Z,90.88
2023-05-14T02:35:44.431Z,91.94
2023-05-14T02:38:46.811Z,91.58
2023-05-14T02:41:49.201Z,91.21
2023-05-14T02:44:52.963Z,90.07
2023-05-14T02:47:56.531Z,89.52
2023-05-14T02:50:58.928Z,90.46
2023-05-14T02:54:01.350Z,89.88
2023-05-14T02:57:03.886Z,90.35
2023-05-14T03:00:06.914Z,90.82
2023-05-14T03:03:09.742Z,90.62
2023-05-14T03:06:12.807Z,90.28
2023-05-14T03:09:15.295Z,91.52
2023-05-14T03:12:18.228Z,90.45
2023-05-14T03:15:20.598Z,90.87
2023-05-14T03:18:23.108Z,90.65
2023-05-14T03:21:25.538Z,90.24
2023-05-14T03:24:27.886Z,90.28
2023-05-14T03:27:30.313Z,90.03
2023-05-14T03:30:32.891Z,89.29
2023-05-14T03:33:35.443Z,90.68
2023-05-14T03:36:39.720Z,89.70
2023-05-14T03:39:42.136Z,89.14
2023-05-14T03:42:44.554Z,89.56
2023-05-14T03:45:47.069Z,89.55
2023-05-14T03:48:51.979Z,90.20
2023-05-14T03:51:54.543Z,90.04
2023-05-14T03:54:56.993Z,90.31
2023-05-14T03:57:59.382Z,90.04
2023-05-14T04:01:02.164Z,90.56
2023-05-14T04:04:04.800Z,90.12
2023-05-14T04:07:07.434Z,89.44
2023-05-14T04:10:09.966Z,89.10
2023-05-14T04:13:12.350Z,89.17
2023-05-14T04:16:15.942Z,88.58
2023-05-14T04:19:20.154Z,88.02
2023-05-14T04:22:22.558Z,87.94
2023-05-14T04:25:24.875Z,87.47
2023-05-14T04:28:27.285Z,87.48
2023-05-14T04:31:30.415Z,87.90
2023-05-14T04:34:32.800Z,88.18
2023-05-14T04:37:35.185Z,87.95
2023-05-14T04:40:37.515Z,87.95
2023-05-14T04:43:40.478Z,87.59
2023-05-14T04:46:42.806Z,86.98
2023-05-14T04:49:45.238Z,86.63
2023-05-14T04:52:47.839Z,84.55
2023-05-14T04:55:50.246Z,82.98
2023-05-14T04:58:52.653Z,81.79
2023-05-14T05:01:55.127Z,78.95
2023-05-14T05:04:57.546Z,74.47
2023-05-14T05:08:00.198Z,72.96
2023-05-14T05:11:02.575Z,70.73
2023-05-14T05:14:04.924Z,70.43
2023-05-14T05:17:07.346Z,71.56
2023-05-14T05:20:10.222Z,68.85
2023-05-14T05:23:12.545Z,65.98
2023-05-14T05:26:14.880Z,65.53
2023-05-14T05:29:17.644Z,63.44
2023-05-14T05:32:20.044Z,63.42
2023-05-14T05:35:22.534Z,63.48
2023-05-14T05:38:24.965Z,63.48
2023-05-14T05:41:27.298Z,61.90
2023-05-14T05:44:29.601Z,59.19
2023-05-14T05:47:31.932Z,57.34
2023-05-14T05:50:34.323Z,56.88
2023-05-14T05:53:36.841Z,55.41
2023-05-14T05:56:39.179Z,54.42
2023-05-14T05:59:41.530Z,53.59
2023-05-14T06:02:44.359Z,53.28
2023-05-14T06:05:46.990Z,51.16
2023-05-14T06:08:49.689Z,51.17
2023-05-14T06:11:52.144Z,51.47
2023-05-14T06:14:55.702Z,51.02
2023-05-14T06:17:58.196Z,52.08
2023-05-14T06:21:00.615Z,52.83
2023-05-14T06:24:02.954Z,51.48
2023-05-14T06:27:05.542Z,52.19
2023-05-14T06:30:08.510Z,51.24
2023-05-14T06:33:12.965Z,51.67
2023-05-14T06:36:15.287Z,51.64
2023-05-14T06:39:17.632Z,54.53
2023-05-14T06:42:19.987Z,51.34
2023-05-14T06:45:23.302Z,51.17
2023-05-14T06:48:27.851Z,51.96
2023-05-14T06:51:30.740Z,51.14
2023-05-14T06:54:33.105Z,50.30
2023-05-14T06:57:35.534Z,48.93
2023-05-14T07:00:37.984Z,49.43
2023-05-14T07:03:40.467Z,48.36
2023-05-14T07:06:42.826Z,47.81
2023-05-14T07:09:45.187Z,49.02
2023-05-14T07:12:49.315Z,48.75
2023-05-14T07:15:51.730Z,50.35
2023-05-14T07:18:54.161Z,48.99
2023-05-14T07:21:57.907Z,49.27
2023-05-14T07:25:00.315Z,48.63
2023-05-14T07:28:02.773Z,50.26
2023-05-14T07:31:08.950Z,50.18
2023-05-14T07:34:12.768Z,49.07
2023-05-14T07:37:15.364Z,47.79
2023-05-14T07:40:17.791Z,48.60
2023-05-14T07:43:20.179Z,48.74
2023-05-14T07:46:23.949Z,46.35
2023-05-14T07:49:26.301Z,46.35
2023-05-14T07:52:28.794Z,47.05
2023-05-14T07:55:31.460Z,44.83
2023-05-14T07:58:35.105Z,45.25
2023-05-14T08:01:39.329Z,44.59
2023-05-14T08:04:42.031Z,44.42
2023-05-14T08:07:44.964Z,46.16
2023-05-14T08:10:47.325Z,43.91
2023-05-14T08:13:49.814Z,43.46
2023-05-14T08:16:52.363Z,44.14
2023-05-14T08:19:54.853Z,44.44
2023-05-14T08:22:58.115Z,45.44
2023-05-14T08:26:00.502Z,45.84
2023-05-14T08:29:02.827Z,45.66
2023-05-14T08:32:15.525Z,47.40
2023-05-14T08:35:24.859Z,47.39
2023-05-14T08:38:27.221Z,48.56
2023-05-14T08:41:30.167Z,47.05
2023-05-14T08:44:57.188Z,48.00
2023-05-14T08:48:02.021Z,47.30
2023-05-14T08:51:04.638Z,47.34
2023-05-14T08:54:07.429Z,46.69
2023-05-14T08:57:11.161Z,47.25
2023-05-14T09:00:15.623Z,47.07
2023-05-14T09:03:18.478Z,46.66
2023-05-14T09:06:22.278Z,46.28
2023-05-14T09:09:24.666Z,46.43
2023-05-14T09:12:27.033Z,47.35
2023-05-14T09:15:31.055Z,46.74
2023-05-14T09:18:36.083Z,46.73
2023-05-14T09:21:38.654Z,47.53
2023-05-14T09:24:41.809Z,46.81
2023-05-14T09:27:50.221Z,46.97
2023-05-14T09:30:52.707Z,45.34
2023-05-14T09:33:55.057Z,44.20
2023-05-14T09:36:59.268Z,42.60
2023-05-14T09:40:06.789Z,41.53
2023-05-14T09:43:09.729Z,40.21
2023-05-14T09:46:12.111Z,39.22
2023-05-14T09:49:14.734Z,41.31
2023-05-14T09:52:19.481Z,41.56
2023-05-14T09:55:22.945Z,40.66
2023-05-14T09:58:25.442Z,39.84
2023-05-14T10:01:30.224Z,38.59
2023-05-14T10:04:33.967Z,38.84
2023-05-14T10:07:42.825Z,39.45
2023-05-14T10:10:45.406Z,36.19
2023-05-14T10:14:02.781Z,38.77
2023-05-14T10:17:06.465Z,37.49
2023-05-14T10:20:13.135Z,37.76
2023-05-14T10:23:15.722Z,37.50
2023-05-14T10:26:18.384Z,39.47
2023-05-14T10:29:34.904Z,40.45
2023-05-14T10:32:37.997Z,41.24
2023-05-14T10:36:06.138Z,40.22
2023-05-14T10:39:09.140Z,41.52
2023-05-14T10:42:14.011Z,40.16
2023-05-14T10:45:16.887Z,42.48
2023-05-14T10:48:20.029Z,42.03
2023-05-14T10:51:23.376Z,41.79
2023-05-14T10:54:28.117Z,40.90
2023-05-14T10:57:32.389Z,42.17
2023-05-14T11:00:35.455Z,43.43
2023-05-14T11:03:43.140Z,41.55
2023-05-14T11:06:47.528Z,41.90
2023-05-14T11:09:51.051Z,42.17
2023-05-14T11:12:53.390Z,42.05
2023-05-14T11:15:56.880Z,42.73
2023-05-14T11:19:04.016Z,42.97
2023-05-14T11:22:07.987Z,41.59
2023-05-14T11:25:14.483Z,43.18
2023-05-14T11:28:17.334Z,44.06
2023-05-14T11:31:19.736Z,43.27
2023-05-14T11:34:22.139Z,42.88
2023-05-14T11:37:24.542Z,41.52
2023-05-14T11:40:27.031Z,40.44
2023-05-14T11:43:29.576Z,41.21
2023-05-14T11:46:31.996Z,41.13
2023-05-14T11:49:37.448Z,40.25
2023-05-14T11:52:41.649Z,39.48
2023-05-14T11:55:44.077Z,38.66
2023-05-14T11:58:49.432Z,39.61
2023-05-14T12:01:54.807Z,39.97
2023-05-14T12:04:57.653Z,42.31
2023-05-14T12:08:00.035Z,42.05
2023-05-14T12:11:02.378Z,41.47
2023-05-14T12:14:12.686Z,40.05
2023-05-14T12:17:19.982Z,41.09
2023-05-14T12:20:23.668Z,39.76
2023-05-14T12:23:27.732Z,39.03
2023-05-14T12:26:34.135Z,38.40
2023-05-14T12:29:39.411Z,39.93
2023-05-14T12:32:41.840Z,41.30
2023-05-14T12:35:44.610Z,40.45
2023-05-14T12:38:47.020Z,42.37
2023-05-14T12:41:49.385Z,41.45
2023-05-14T12:44:52.198Z,42.39
2023-05-14T12:47:54.644Z,42.13
2023-05-14T12:50:57.057Z,41.27
2023-05-14T12:53:59.381Z,42.38
2023-05-14T12:57:01.724Z,45.64
2023-05-14T13:00:08.237Z,44.04
2023-05-14T13:03:10.952Z,45.13
2023-05-14T13:06:13.500Z,44.47
2023-05-14T13:09:15.908Z,44.69
2023-05-14T13:12:18.278Z,47.80
2023-05-14T13:15:20.596Z,47.04
2023-05-14T13:18:23.012Z,47.50
2023-05-14T13:21:25.468Z,46.88
2023-05-14T13:24:27.859Z,48.99
2023-05-14T13:27:30.552Z,46.81
2023-05-14T13:30:32.960Z,48.14
2023-05-14T13:33:41.373Z,47.21
2023-05-14T13:36:43.918Z,48.47
2023-05-14T13:39:46.329Z,46.72
2023-05-14T13:42:48.708Z,47.43
2023-05-14T13:45:51.398Z,46.57
2023-05-14T13:48:53.745Z,47.04
2023-05-14T13:51:56.105Z,45.66
2023-05-14T13:54:58.554Z,45.98
2023-05-14T13:58:02.533Z,47.58
2023-05-14T14:01:05.047Z,47.95
2023-05-14T14:04:07.393Z,47.00
2023-05-14T14:07:09.767Z,49.04
2023-05-14T14:10:12.426Z,47.35
2023-05-14T14:13:14.767Z,48.98
2023-05-14T14:16:17.220Z,48.05
2023-05-14T14:19:19.628Z,48.84
2023-05-14T14:22:22.471Z,48.41
2023-05-14T14:25:25.696Z,49.20
2023-05-14T14:28:28.209Z,50.37
2023-05-14T14:31:30.786Z,51.21
2023-05-14T14:34:33.184Z,52.01
2023-05-14T14:37:35.575Z,51.20
2023-05-14T14:40:38.005Z,51.07
2023-05-14T14:43:41.127Z,53.00
2023-05-14T14:46:43.552Z,54.05
2023-05-14T14:49:45.957Z,55.96
2023-05-14T14:52:48.407Z,57.67
2023-05-14T14:55:51.495Z,58.19
2023-05-14T14:58:53.851Z,59.53
2023-05-14T15:01:56.230Z,61.96
2023-05-14T15:04:58.574Z,62.85
2023-05-14T15:08:00.938Z,65.62
2023-05-14T15:11:03.360Z,67.11
2023-05-14T15:14:05.788Z,69.03
2023-05-14T15:17:08.225Z,69.64
2023-05-14T15:20:11.755Z,71.87
2023-05-14T15:23:17.322Z,75.12
2023-05-14T15:26:19.692Z,76.46
2023-05-14T15:29:22.420Z,79.27
2023-05-14T15:32:27.167Z,78.41
2023-05-14T15:35:29.654Z,78.32
2023-05-14T15:38:32.022Z,81.59
2023-05-14T15:41:34.444Z,82.52
2023-05-14T15:44:38.836Z,83.71
2023-05-14T15:47:41.825Z,83.29
2023-05-14T15:50:44.298Z,83.94
2023-05-14T15:53:46.654Z,85.09
2023-05-14T15:56:49.109Z,85.36
2023-05-14T15:59:51.968Z,85.37
2023-05-14T16:02:54.435Z,85.59
2023-05-14T16:05:57.259Z,84.65
2023-05-14T16:09:00.938Z,84.51
2023-05-14T16:12:04.566Z,84.30
2023-05-14T16:15:08.031Z,83.38
2023-05-14T16:18:10.706Z,84.96
2023-05-14T16:21:13.277Z,82.17
2023-05-14T16:24:18.163Z,81.52
2023-05-14T16:27:20.539Z,84.09
2023-05-14T16:30:23.073Z,85.27
2023-05-14T16:33:25.526Z,85.09
2023-05-14T16:36:28.038Z,84.58
2023-05-14T16:39:30.360Z,86.07
2023-05-14T16:42:32.699Z,86.00
2023-05-14T16:45:37.270Z,85.61
2023-05-14T16:48:39.842Z,85.45
2023-05-14T16:51:43.908Z,84.02
2023-05-14T16:54:46.263Z,87.38
2023-05-14T16:57:48.698Z,89.09
2023-05-14T17:00:51.058Z,89.74
2023-05-14T17:03:53.898Z,89.55
2023-05-14T17:06:57.349Z,90.41
2023-05-14T17:10:00.751Z,87.72
2023-05-14T17:13:03.379Z,88.22
2023-05-14T17:16:05.971Z,88.53
2023-05-14T17:19:08.780Z,88.95
2023-05-14T17:22:11.425Z,88.66
2023-05-14T17:25:13.798Z,87.96
2023-05-14T17:28:16.226Z,89.57
2023-05-14T17:31:18.765Z,88.09
2023-05-14T17:34:21.175Z,87.63
2023-05-14T17:37:24.396Z,87.00
2023-05-14T17:40:26.815Z,88.97
2023-05-14T17:43:29.197Z,88.84
2023-05-14T17:46:33.744Z,89.00
2023-05-14T17:49:36.345Z,89.18
2023-05-14T17:52:38.824Z,88.21
2023-05-14T17:55:43.641Z,88.23
2023-05-14T17:58:46.802Z,89.23
2023-05-14T18:01:49.130Z,90.65
2023-05-14T18:04:51.551Z,91.19
2023-05-14T18:07:55.165Z,91.61
2023-05-14T18:10:58.558Z,91.22
2023-05-14T18:14:01.265Z,91.23
2023-05-14T18:17:04.024Z,92.03
2023-05-14T18:20:07.592Z,91.27
2023-05-14T18:23:10.201Z,92.03
2023-05-14T18:26:12.888Z,92.54
2023-05-14T18:29:15.342Z,89.48
2023-05-14T18:32:17.981Z,90.34
2023-05-14T18:35:20.320Z,91.57
2023-05-14T18:38:22.638Z,90.21
2023-05-14T18:41:25.124Z,90.83
2023-05-14T18:44:27.600Z,91.18
2023-05-14T18:47:30.434Z,91.92
2023-05-14T18:50:32.988Z,92.58
2023-05-14T18:53:35.479Z,92.88
2023-05-14T18:56:40.065Z,93.24
2023-05-14T18:59:42.469Z,92.01
2023-05-14T19:02:44.890Z,92.67
2023-05-14T19:05:47.617Z,93.43
2023-05-14T19:08:50.307Z,94.39
2023-05-14T19:11:52.705Z,92.56
2023-05-14T19:14:55.254Z,93.47
2023-05-14T19:17:57.946Z,93.59
2023-05-14T19:21:00.561Z,94.18
2023-05-14T19:24:03.035Z,94.57
2023-05-14T19:27:05.739Z,94.87
2023-05-14T19:30:08.658Z,95.43
2023-05-14T19:33:11.151Z,95.59
2023-05-14T19:36:13.568Z,96.30
2023-05-14T19:39:16.005Z,96.78
2023-05-14T19:42:18.696Z,96.82
2023-05-14T19:45:21.037Z,96.62
2023-05-14T19:48:23.383Z,96.46
2023-05-14T19:51:25.739Z,96.74
2023-05-14T19:54:28.121Z,96.73
2023-05-14T19:57:31.091Z,96.75
2023-05-14T20:00:33.498Z,96.70
2023-05-14T20:03:35.934Z,96.33
2023-05-14T20:06:40.307Z,96.47
2023-05-14T20:09:42.725Z,95.89
2023-05-14T20:12:45.064Z,96.67
2023-05-14T20:15:47.516Z,97.22
2023-05-14T20:18:49.996Z,97.59
2023-05-14T20:21:52.395Z,98.05
2023-05-14T20:24:54.773Z,97.33
2023-05-14T20:27:57.142Z,98.58
2023-05-14T20:31:00.211Z,97.94
2023-05-14T20:34:03.494Z,97.87
2023-05-14T20:37:06.762Z,98.21
2023-05-14T20:40:12.779Z,98.51
2023-05-14T20:43:15.412Z,98.14
2023-05-14T20:46:17.783Z,97.78
2023-05-14T20:49:20.127Z,97.42
2023-05-14T20:52:22.474Z,96.88
2023-05-14T20:55:25.041Z,96.16
2023-05-14T20:58:27.579Z,93.19
2023-05-14T21:01:29.986Z,95.01
2023-05-14T21:04:33.535Z,95.60
2023-05-14T21:07:36.557Z,94.95
2023-05-14T21:10:38.943Z,96.22
2023-05-14T21:13:43.964Z,95.75
2023-05-14T21:16:46.652Z,94.81
2023-05-14T21:19:49.048Z,94.36
2023-05-14T21:22:51.432Z,94.19
2023-05-14T21:25:54.962Z,93.33
2023-05-14T21:28:57.860Z,93.29
2023-05-14T21:32:00.341Z,94.08
2023-05-14T21:35:03.406Z,92.93
2023-05-14T21:38:05.994Z,92.42
2023-05-14T21:41:08.407Z,93.32
2023-05-14T21:44:10.765Z,93.07
2023-05-14T21:47:13.258Z,93.25
2023-05-14T21:50:15.704Z,92.18
2023-05-14T21:53:18.145Z,92.45
2023-05-14T21:56:21.126Z,92.26
2023-05-14T21:59:23.498Z,92.14
2023-05-14T22:02:26.520Z,92.21
2023-05-14T22:05:29.261Z,92.84
2023-05-14T22:08:32.244Z,91.68
2023-05-14T22:11:34.565Z,91.91
2023-05-14T22:14:36.937Z,91.07
2023-05-14T22:17:39.480Z,90.91
2023-05-14T22:20:42.827Z,90.98
2023-05-14T22:23:45.390Z,90.95
2023-05-14T22:26:47.738Z,90.19
2023-05-14T22:29:50.158Z,89.56
2023-05-14T22:32:52.582Z,90.08
2023-05-14T22:35:54.995Z,88.32
2023-05-14T22:38:57.382Z,89.32
2023-05-14T22:41:59.844Z,89.43
2023-05-14T22:45:02.295Z,89.67
2023-05-14T22:48:04.839Z,89.40
2023-05-14T22:51:07.396Z,88.40
2023-05-14T22:54:10.531Z,88.83
2023-05-14T22:57:12.913Z,88.64
2023-05-14T23:00:15.899Z,88.62
2023-05-14T23:03:18.232Z,88.12
2023-05-14T23:06:20.913Z,87.78
2023-05-14T23:09:23.492Z,87.49
2023-05-14T23:12:26.079Z,88.64
2023-05-14T23:15:28.498Z,88.81
2023-05-14T23:18:31.009Z,89.09
2023-05-14T23:21:33.511Z,89.21
2023-05-14T23:24:35.846Z,88.63
2023-05-14T23:27:38.319Z,87.72
2023-05-14T23:30:40.647Z,88.23
2023-05-14T23:33:44.672Z,88.00
2023-05-14T23:36:47.012Z,87.33
2023-05-14T23:39:49.469Z,86.35
2023-05-14T23:42:51.858Z,88.21
2023-05-14T23:45:54.381Z,89.32
2023-05-14T23:48:57.152Z,88.94
2023-05-14T23:51:59.478Z,89.28
2023-05-14T23:55:01.973Z,89.32
2023-05-14T23:58:04.937Z,89.21
