createdAt,value
2022-08-23T00:01:35.110Z,29.67
2022-08-23T00:04:08.701Z,26.98
2022-08-23T00:06:39.521Z,29.30
2022-08-23T00:09:07.921Z,36.13
2022-08-23T00:11:37.343Z,25.10
2022-08-23T00:14:13.193Z,26.52
2022-08-23T00:16:41.901Z,36.30
2022-08-23T00:19:11.373Z,39.22
2022-08-23T00:21:39.101Z,36.05
2022-08-23T00:24:08.061Z,40.47
2022-08-23T00:26:57.332Z,51.55
2022-08-23T00:29:28.671Z,49.88
2022-08-23T00:31:56.343Z,61.38
2022-08-23T00:34:23.751Z,51.70
2022-08-23T00:36:52.270Z,47.63
2022-08-23T00:39:20.381Z,43.22
2022-08-23T00:41:49.831Z,46.05
2022-08-23T00:44:52.591Z,47.88
2022-08-23T00:47:43.271Z,41.75
2022-08-23T00:50:30.471Z,41.97
2022-08-23T00:53:13.391Z,42.55
2022-08-23T00:55:44.449Z,41.80
2022-08-23T00:58:14.150Z,36.05
2022-08-23T01:00:42.271Z,37.10
2022-08-23T01:03:12.862Z,29.40
2022-08-23T01:06:02.201Z,27.00
2022-08-23T01:08:32.221Z,40.17
2022-08-23T01:11:25.001Z,45.72
2022-08-23T01:14:19.222Z,39.53
2022-08-23T01:16:52.761Z,38.35
2022-08-23T01:19:31.858Z,68.43
2022-08-23T01:22:12.910Z,142.73
2022-08-23T01:25:07.190Z,133.65
2022-08-23T01:27:30.220Z,91.95
2022-08-23T01:29:59.906Z,155.02
2022-08-23T01:32:27.701Z,153.15
2022-08-23T01:34:55.142Z,159.52
2022-08-23T01:37:23.022Z,141.32
2022-08-23T01:39:52.046Z,134.07
2022-08-23T01:42:20.361Z,166.80
2022-08-23T01:44:48.460Z,212.52
2022-08-23T01:47:15.923Z,127.60
2022-08-23T01:49:43.710Z,156.55
2022-08-23T01:52:11.632Z,159.85
2022-08-23T01:54:41.143Z,200.98
2022-08-23T01:57:11.160Z,216.82
2022-08-23T01:59:39.351Z,200.82
2022-08-23T02:02:06.751Z,168.50
2022-08-23T02:04:34.594Z,154.93
2022-08-23T02:07:02.221Z,173.35
2022-08-23T02:09:34.161Z,228.25
2022-08-23T02:12:04.421Z,151.02
2022-08-23T02:14:33.211Z,130.30
2022-08-23T02:17:04.198Z,196.85
2022-08-23T02:19:35.119Z,163.40
2022-08-23T02:22:05.106Z,119.75
2022-08-23T02:24:32.630Z,151.70
2022-08-23T02:27:03.796Z,170.05
2022-08-23T02:29:39.167Z,153.00
2022-08-23T02:32:10.231Z,87.95
2022-08-23T02:34:39.980Z,100.90
2022-08-23T02:37:09.623Z,113.95
2022-08-23T02:39:38.796Z,115.93
2022-08-23T02:42:07.571Z,132.00
2022-08-23T02:44:38.123Z,113.18
2022-08-23T02:47:09.383Z,102.20
2022-08-23T02:49:39.272Z,126.78
2022-08-23T02:52:07.592Z,105.10
2022-08-23T02:54:36.072Z,108.45
2022-08-23T02:57:08.701Z,100.85
2022-08-23T02:59:36.391Z,75.53
2022-08-23T03:02:03.884Z,78.63
2022-08-23T03:04:36.621Z,76.47
2022-08-23T03:07:04.571Z,64.22
2022-08-23T03:09:32.123Z,75.15
2022-08-23T03:11:59.602Z,98.82
2022-08-23T03:14:28.292Z,77.85
2022-08-23T03:16:58.314Z,113.35
2022-08-23T03:19:26.689Z,91.97
2022-08-23T03:21:54.270Z,74.57
2022-08-23T03:24:22.781Z,106.50
2022-08-23T03:26:50.303Z,123.53
2022-08-23T03:29:19.799Z,106.40
2022-08-23T03:32:00.971Z,88.30
2022-08-23T03:34:31.112Z,200.65
2022-08-23T03:36:59.562Z,80.30
2022-08-23T03:39:27.353Z,55.72
2022-08-23T03:41:56.272Z,81.63
2022-08-23T03:44:23.694Z,58.40
2022-08-23T03:46:54.663Z,61.40
2022-08-23T03:49:22.604Z,44.97
2022-08-23T03:51:55.193Z,43.58
2022-08-23T03:54:22.912Z,41.80
2022-08-23T03:56:57.081Z,44.63
2022-08-23T03:59:25.412Z,40.63
2022-08-23T04:01:52.804Z,43.17
2022-08-23T04:04:21.672Z,46.05
2022-08-23T04:07:24.660Z,38.45
2022-08-23T04:09:58.222Z,37.70
2022-08-23T04:12:30.751Z,27.77
2022-08-23T04:14:58.573Z,29.38
2022-08-23T04:17:26.192Z,26.77
2022-08-23T04:19:53.731Z,27.60
2022-08-23T04:22:21.877Z,25.40
2022-08-23T04:24:49.953Z,26.27
2022-08-23T04:27:17.912Z,29.20
2022-08-23T04:29:47.052Z,27.55
2022-08-23T04:32:26.561Z,23.52
2022-08-23T04:34:57.893Z,19.35
2022-08-23T04:37:25.343Z,22.70
2022-08-23T04:40:11.499Z,28.40
2022-08-23T04:42:42.992Z,25.20
2022-08-23T04:45:11.902Z,23.38
2022-08-23T04:47:45.002Z,22.73
2022-08-23T04:50:12.863Z,20.48
2022-08-23T04:53:12.553Z,26.55
2022-08-23T04:55:52.459Z,26.10
2022-08-23T04:58:20.742Z,19.92
2022-08-23T05:00:51.834Z,18.17
2022-08-23T05:03:24.714Z,12.57
2022-08-23T05:05:53.822Z,15.15
2022-08-23T05:08:26.213Z,17.60
2022-08-23T05:10:54.413Z,11.00
2022-08-23T05:13:22.473Z,10.90
2022-08-23T05:15:52.892Z,13.50
2022-08-23T05:18:28.792Z,6.85
2022-08-23T05:20:57.690Z,7.65
2022-08-23T05:23:31.659Z,7.55
2022-08-23T05:26:06.542Z,6.95
2022-08-23T05:28:45.743Z,9.68
2022-08-23T05:33:53.723Z,10.57
2022-08-23T05:36:47.402Z,25.27
2022-08-23T05:39:35.945Z,20.08
2022-08-23T05:42:13.392Z,26.30
2022-08-23T05:44:42.632Z,27.42
2022-08-23T05:47:15.615Z,24.05
2022-08-23T05:49:54.392Z,26.23
2022-08-23T05:52:23.343Z,23.08
2022-08-23T05:54:51.132Z,21.52
2022-08-23T05:57:45.600Z,23.95
2022-08-23T06:00:15.383Z,23.15
2022-08-23T06:02:56.012Z,21.23
2022-08-23T06:05:23.583Z,22.02
2022-08-23T06:07:52.063Z,29.13
2022-08-23T06:10:22.712Z,22.10
2022-08-23T06:12:59.225Z,18.70
2022-08-23T06:15:26.964Z,18.80
2022-08-23T06:17:54.512Z,16.08
2022-08-23T06:20:22.384Z,19.17
2022-08-23T06:23:16.192Z,18.15
2022-08-23T06:25:43.692Z,19.02
2022-08-23T06:28:13.611Z,45.70
2022-08-23T06:30:43.655Z,16.13
2022-08-23T06:33:27.029Z,27.75
2022-08-23T06:36:33.922Z,12.10
2022-08-23T06:39:17.232Z,11.70
2022-08-23T06:42:37.370Z,11.20
2022-08-23T06:45:04.721Z,13.30
2022-08-23T06:47:43.252Z,12.65
2022-08-23T06:50:10.840Z,10.35
2022-08-23T06:53:07.038Z,20.25
2022-08-23T06:56:10.177Z,21.92
2022-08-23T06:58:50.404Z,14.75
2022-08-23T07:01:48.725Z,17.27
2022-08-23T07:04:45.922Z,21.00
2022-08-23T07:07:41.398Z,21.95
2022-08-23T07:10:16.152Z,17.42
2022-08-23T07:12:44.520Z,17.55
2022-08-23T07:15:13.960Z,14.15
2022-08-23T07:17:46.812Z,20.13
2022-08-23T07:20:16.752Z,26.17
2022-08-23T07:22:45.646Z,24.75
2022-08-23T07:25:14.032Z,15.52
2022-08-23T07:27:45.232Z,11.15
2022-08-23T07:30:14.721Z,16.60
2022-08-23T07:32:42.615Z,14.23
2022-08-23T07:35:22.612Z,14.38
2022-08-23T07:37:52.902Z,8.43
2022-08-23T07:40:21.401Z,9.23
2022-08-23T07:42:56.194Z,16.17
2022-08-23T07:45:24.099Z,8.00
2022-08-23T07:47:55.292Z,7.00
2022-08-23T07:50:25.131Z,8.85
2022-08-23T07:53:03.551Z,6.18
2022-08-23T07:55:31.623Z,8.52
2022-08-23T07:58:22.591Z,10.82
2022-08-23T08:00:56.117Z,13.52
2022-08-23T08:03:37.046Z,7.72
2022-08-23T08:06:22.870Z,6.55
2022-08-23T08:08:51.280Z,6.43
2022-08-23T08:11:21.732Z,7.53
2022-08-23T08:13:51.780Z,6.80
2022-08-23T08:16:33.389Z,10.88
2022-08-23T08:19:04.607Z,6.82
2022-08-23T08:21:53.957Z,8.82
2022-08-23T08:24:59.962Z,5.30
2022-08-23T08:27:27.782Z,5.10
2022-08-23T08:29:55.562Z,7.40
2022-08-23T08:32:23.202Z,6.47
2022-08-23T08:34:51.192Z,8.18
2022-08-23T08:37:18.839Z,10.73
2022-08-23T08:39:46.634Z,7.30
2022-08-23T08:42:31.891Z,6.82
2022-08-23T08:45:09.713Z,7.85
2022-08-23T08:47:51.732Z,7.57
2022-08-23T08:50:39.274Z,6.60
2022-08-23T08:53:06.932Z,5.53
2022-08-23T08:56:19.112Z,6.55
2022-08-23T08:58:52.431Z,4.95
2022-08-23T09:01:23.258Z,6.60
2022-08-23T09:03:52.932Z,5.55
2022-08-23T09:06:32.952Z,11.35
2022-08-23T09:09:42.285Z,5.03
2022-08-23T09:12:12.719Z,6.72
2022-08-23T09:14:40.653Z,14.23
2022-08-23T09:17:21.301Z,4.95
2022-08-23T09:19:55.462Z,6.43
2022-08-23T09:22:35.600Z,5.20
2022-08-23T09:27:55.362Z,13.63
2022-08-23T09:30:43.013Z,7.43
2022-08-23T09:33:20.722Z,8.85
2022-08-23T09:36:21.764Z,7.20
2022-08-23T09:39:00.022Z,8.63
2022-08-23T09:41:33.710Z,5.55
2022-08-23T09:44:03.034Z,4.63
2022-08-23T09:46:34.157Z,8.43
2022-08-23T09:49:26.351Z,5.22
2022-08-23T09:52:01.901Z,5.32
2022-08-23T09:54:36.813Z,5.68
2022-08-23T09:57:11.352Z,6.25
2022-08-23T09:59:43.422Z,6.97
2022-08-23T10:02:21.941Z,7.47
2022-08-23T10:04:52.932Z,11.88
2022-08-23T10:07:35.083Z,7.45
2022-08-23T10:10:43.991Z,6.72
2022-08-23T10:13:20.737Z,9.40
2022-08-23T10:16:04.700Z,6.13
2022-08-23T10:19:11.199Z,5.03
2022-08-23T10:22:04.392Z,5.82
2022-08-23T10:24:45.036Z,7.43
2022-08-23T10:28:09.672Z,5.85
2022-08-23T10:30:55.009Z,6.75
2022-08-23T10:33:37.325Z,4.88
2022-08-23T10:36:32.052Z,8.35
2022-08-23T10:39:03.772Z,7.25
2022-08-23T10:41:43.766Z,5.80
2022-08-23T10:44:38.053Z,8.73
2022-08-23T10:47:31.702Z,7.80
2022-08-23T10:50:13.313Z,4.90
2022-08-23T10:53:08.575Z,6.68
2022-08-23T10:56:06.269Z,5.22
2022-08-23T10:58:59.220Z,7.22
2022-08-23T11:04:03.959Z,3.75
2022-08-23T11:06:47.632Z,6.97
2022-08-23T11:09:19.070Z,4.38
2022-08-23T11:12:11.090Z,5.28
2022-08-23T11:14:58.192Z,3.85
2022-08-23T11:17:56.315Z,6.45
2022-08-23T11:20:49.741Z,6.50
2022-08-23T11:23:49.352Z,5.18
2022-08-23T11:26:23.501Z,3.80
2022-08-23T11:28:52.562Z,4.05
2022-08-23T11:31:28.352Z,10.00
2022-08-23T11:34:35.922Z,5.18
2022-08-23T11:37:20.393Z,4.82
2022-08-23T11:39:58.739Z,3.45
2022-08-23T11:42:38.191Z,6.32
2022-08-23T11:45:20.663Z,2.92
2022-08-23T11:48:06.339Z,4.53
2022-08-23T11:50:39.736Z,3.13
2022-08-23T11:53:24.282Z,2.92
2022-08-23T11:56:29.112Z,4.70
2022-08-23T11:59:10.131Z,3.20
2022-08-23T12:01:40.697Z,2.72
2022-08-23T12:04:14.793Z,7.15
2022-08-23T12:06:50.910Z,4.38
2022-08-23T12:09:24.653Z,3.00
2022-08-23T12:11:55.342Z,7.00
2022-08-23T12:14:32.193Z,3.45
2022-08-23T12:17:06.334Z,5.47
2022-08-23T12:19:48.848Z,7.35
2022-08-23T12:22:23.550Z,5.82
2022-08-23T12:25:01.065Z,4.85
2022-08-23T12:27:34.812Z,4.28
2022-08-23T12:30:20.912Z,5.35
2022-08-23T12:32:57.292Z,5.75
2022-08-23T12:35:58.911Z,4.60
2022-08-23T12:38:55.911Z,4.95
2022-08-23T12:41:27.611Z,6.32
2022-08-23T12:44:06.772Z,6.65
2022-08-23T12:46:55.604Z,3.95
2022-08-23T12:49:34.121Z,8.30
2022-08-23T12:52:12.560Z,4.13
2022-08-23T12:54:47.241Z,4.97
2022-08-23T12:57:20.931Z,4.75
2022-08-23T12:59:51.311Z,3.60
2022-08-23T13:02:32.388Z,7.20
2022-08-23T13:05:13.371Z,5.70
2022-08-23T13:07:41.813Z,3.75
2022-08-23T13:10:11.054Z,3.58
2022-08-23T13:12:39.092Z,9.65
2022-08-23T13:15:07.171Z,5.95
2022-08-23T13:17:39.013Z,6.43
2022-08-23T13:20:09.431Z,5.43
2022-08-23T13:22:39.172Z,6.63
2022-08-23T13:25:39.158Z,4.63
2022-08-23T13:28:22.531Z,4.60
2022-08-23T13:31:19.103Z,6.57
2022-08-23T13:33:53.771Z,7.30
2022-08-23T13:36:21.845Z,9.57
2022-08-23T13:38:50.081Z,7.47
2022-08-23T13:41:31.634Z,5.82
2022-08-23T13:44:07.677Z,5.30
2022-08-23T13:46:43.410Z,6.82
2022-08-23T13:49:18.252Z,5.07
2022-08-23T13:52:33.504Z,7.13
2022-08-23T13:54:52.605Z,8.57
2022-08-23T13:57:22.202Z,5.90
2022-08-23T13:59:55.546Z,7.78
2022-08-23T14:02:24.658Z,5.78
2022-08-23T14:04:52.749Z,7.25
2022-08-23T14:07:20.810Z,5.00
2022-08-23T14:09:51.978Z,8.05
2022-08-23T14:12:24.313Z,6.33
2022-08-23T14:14:58.493Z,7.38
2022-08-23T14:17:27.241Z,7.30
2022-08-23T14:20:32.001Z,5.90
2022-08-23T14:22:42.872Z,8.80
2022-08-23T14:25:12.775Z,7.07
2022-08-23T14:27:41.891Z,7.82
2022-08-23T14:30:24.134Z,7.20
2022-08-23T14:32:58.802Z,7.97
2022-08-23T14:35:27.193Z,6.35
2022-08-23T14:38:03.819Z,5.75
2022-08-23T14:40:32.684Z,7.18
2022-08-23T14:43:00.625Z,7.85
2022-08-23T14:45:28.208Z,6.75
2022-08-23T14:47:55.982Z,6.82
2022-08-23T14:50:23.485Z,7.88
2022-08-23T14:52:51.015Z,7.65
2022-08-23T14:55:21.086Z,7.05
2022-08-23T14:57:51.973Z,8.30
2022-08-23T15:00:19.831Z,8.93
2022-08-23T15:02:49.014Z,14.32
2022-08-23T15:05:18.374Z,10.55
2022-08-23T15:07:46.223Z,5.95
2022-08-23T15:13:21.611Z,6.93
2022-08-23T15:15:54.364Z,5.85
2022-08-23T15:18:22.304Z,7.82
2022-08-23T15:20:52.179Z,16.88
2022-08-23T15:23:21.194Z,8.52
2022-08-23T15:25:49.938Z,8.32
2022-08-23T15:28:20.344Z,9.77
2022-08-23T15:30:49.508Z,7.95
2022-08-23T15:33:19.127Z,8.95
2022-08-23T15:35:55.150Z,7.88
2022-08-23T15:38:30.417Z,6.30
2022-08-23T15:40:58.075Z,9.73
2022-08-23T15:43:34.082Z,8.70
2022-08-23T15:46:18.254Z,8.65
2022-08-23T15:49:03.574Z,8.82
2022-08-23T15:51:32.205Z,7.93
2022-08-23T15:54:01.235Z,7.97
2022-08-23T15:56:35.572Z,6.90
2022-08-23T15:59:04.924Z,7.68
2022-08-23T16:01:34.085Z,8.93
2022-08-23T16:04:02.322Z,10.20
2022-08-23T16:06:34.388Z,8.82
2022-08-23T16:09:06.884Z,10.18
2022-08-23T16:11:34.652Z,11.98
2022-08-23T16:14:02.065Z,10.57
2022-08-23T16:16:32.404Z,9.23
2022-08-23T16:19:00.396Z,9.82
2022-08-23T16:21:29.934Z,10.70
2022-08-23T16:23:58.837Z,9.70
2022-08-23T16:26:34.696Z,9.27
2022-08-23T16:29:05.144Z,11.77
2022-08-23T16:31:38.513Z,9.00
2022-08-23T16:34:20.403Z,10.63
2022-08-23T16:43:07.801Z,9.57
2022-08-23T16:45:35.609Z,11.45
2022-08-23T16:48:03.195Z,15.68
2022-08-23T16:50:33.191Z,16.38
2022-08-23T16:53:05.004Z,12.95
2022-08-23T16:55:35.173Z,13.48
2022-08-23T16:58:04.201Z,12.23
2022-08-23T17:00:31.600Z,13.85
2022-08-23T17:02:59.154Z,17.88
2022-08-23T17:05:27.580Z,13.48
2022-08-23T17:07:55.044Z,14.48
2022-08-23T17:10:23.440Z,12.95
2022-08-23T17:12:55.080Z,12.98
2022-08-23T17:15:35.038Z,14.65
2022-08-23T17:18:03.420Z,14.52
2022-08-23T17:20:34.950Z,15.50
2022-08-23T17:23:05.815Z,11.32
2022-08-23T17:25:39.261Z,16.35
2022-08-23T17:28:06.902Z,15.35
2022-08-23T17:30:34.720Z,14.75
2022-08-23T17:33:02.607Z,15.50
2022-08-23T17:35:33.662Z,15.93
2022-08-23T17:38:03.842Z,15.68
2022-08-23T17:40:36.313Z,14.80
2022-08-23T17:43:05.360Z,17.17
2022-08-23T17:45:43.699Z,16.73
2022-08-23T17:48:12.341Z,16.80
2022-08-23T17:50:41.780Z,14.82
2022-08-23T17:53:10.008Z,17.10
2022-08-23T17:55:37.850Z,15.55
2022-08-23T17:58:08.242Z,19.25
2022-08-23T18:00:39.575Z,23.40
2022-08-23T18:03:07.309Z,20.48
2022-08-23T18:05:37.266Z,20.80
2022-08-23T18:08:04.833Z,24.13
2022-08-23T18:10:32.588Z,16.55
2022-08-23T18:13:00.034Z,24.63
2022-08-23T18:15:31.448Z,25.38
2022-08-23T18:18:00.112Z,18.58
2022-08-23T18:20:29.211Z,21.52
2022-08-23T18:22:58.135Z,26.83
2022-08-23T18:25:26.683Z,29.35
2022-08-23T18:28:06.551Z,26.73
2022-08-23T18:30:37.610Z,27.20
2022-08-23T18:33:06.700Z,21.52
2022-08-23T18:35:34.849Z,23.50
2022-08-23T18:38:02.660Z,17.55
2022-08-23T18:40:30.348Z,23.30
2022-08-23T18:42:58.277Z,23.67
2022-08-23T18:45:26.026Z,19.98
2022-08-23T18:47:53.408Z,18.67
2022-08-23T18:50:21.032Z,21.88
2022-08-23T18:52:48.702Z,24.60
2022-08-23T18:55:17.784Z,30.23
2022-08-23T18:57:45.220Z,26.33
2022-08-23T19:00:13.209Z,21.55
2022-08-23T19:02:40.662Z,28.05
2022-08-23T19:05:08.650Z,26.00
2022-08-23T19:07:36.251Z,26.38
2022-08-23T19:10:05.019Z,27.52
2022-08-23T19:12:32.641Z,30.23
2022-08-23T19:15:00.631Z,25.30
2022-08-23T19:17:29.079Z,27.08
2022-08-23T19:19:57.050Z,27.38
2022-08-23T19:22:24.944Z,29.63
2022-08-23T19:24:53.800Z,30.60
2022-08-23T19:27:21.381Z,26.50
2022-08-23T19:29:50.250Z,40.35
2022-08-23T19:32:17.653Z,38.78
2022-08-23T19:34:45.100Z,35.55
2022-08-23T19:37:20.685Z,31.55
2022-08-23T19:39:50.917Z,32.08
2022-08-23T19:42:19.949Z,37.08
2022-08-23T19:44:48.501Z,29.27
2022-08-23T19:47:19.805Z,33.42
2022-08-23T19:49:48.781Z,32.58
2022-08-23T19:52:16.280Z,27.42
2022-08-23T19:54:43.880Z,31.33
2022-08-23T19:57:12.122Z,32.97
2022-08-23T19:59:40.551Z,32.22
2022-08-23T20:02:10.023Z,35.55
2022-08-23T20:04:38.002Z,35.30
2022-08-23T20:07:05.976Z,32.53
2022-08-23T20:09:35.258Z,31.45
2022-08-23T20:12:03.627Z,33.45
2022-08-23T20:14:33.317Z,30.13
2022-08-23T20:17:04.656Z,34.25
2022-08-23T20:19:32.401Z,35.85
2022-08-23T20:22:18.921Z,35.85
2022-08-23T20:24:52.642Z,35.58
2022-08-23T20:27:25.459Z,34.13
2022-08-23T20:30:02.930Z,32.40
2022-08-23T20:32:31.555Z,28.52
2022-08-23T20:35:00.679Z,29.63
2022-08-23T20:37:28.861Z,31.25
2022-08-23T20:39:56.472Z,35.50
2022-08-23T20:42:24.159Z,30.65
2022-08-23T20:44:51.804Z,31.50
2022-08-23T20:47:19.509Z,28.70
2022-08-23T20:49:46.930Z,32.25
2022-08-23T20:52:16.862Z,34.55
2022-08-23T20:54:45.262Z,30.20
2022-08-23T20:57:12.702Z,36.60
2022-08-23T20:59:44.412Z,34.30
2022-08-23T21:02:13.241Z,28.25
2022-08-23T21:04:41.050Z,28.02
2022-08-23T21:07:08.747Z,32.58
2022-08-23T21:09:36.343Z,29.90
2022-08-23T21:12:04.225Z,33.25
2022-08-23T21:14:31.841Z,31.75
2022-08-23T21:17:00.821Z,33.28
2022-08-23T21:19:30.222Z,33.45
2022-08-23T21:21:58.549Z,39.45
2022-08-23T21:24:26.581Z,47.97
2022-08-23T21:26:54.271Z,44.15
2022-08-23T21:29:21.689Z,49.40
2022-08-23T21:31:49.181Z,43.38
2022-08-23T21:34:17.800Z,50.40
2022-08-23T21:36:45.291Z,53.20
2022-08-23T21:39:12.681Z,51.20
2022-08-23T21:41:43.711Z,48.17
2022-08-23T21:44:17.801Z,56.15
2022-08-23T21:46:46.389Z,50.03
2022-08-23T21:49:16.365Z,55.53
2022-08-23T21:51:45.241Z,54.63
2022-08-23T21:54:13.644Z,57.05
2022-08-23T21:56:42.033Z,58.47
2022-08-23T21:59:11.853Z,64.97
2022-08-23T22:01:39.883Z,59.78
2022-08-23T22:04:09.232Z,59.13
2022-08-23T22:06:38.482Z,64.70
2022-08-23T22:09:09.526Z,63.53
2022-08-23T22:11:41.881Z,64.65
2022-08-23T22:14:22.012Z,61.20
2022-08-23T22:16:49.892Z,70.32
2022-08-23T22:19:23.041Z,61.97
2022-08-23T22:21:53.063Z,61.38
2022-08-23T22:24:25.596Z,59.08
2022-08-23T22:26:55.694Z,54.63
2022-08-23T22:29:23.574Z,65.35
2022-08-23T22:31:51.134Z,59.45
2022-08-23T22:34:19.071Z,60.05
2022-08-23T22:36:52.275Z,64.32
2022-08-23T22:39:22.006Z,58.58
2022-08-23T22:41:50.108Z,56.70
2022-08-23T22:44:20.367Z,52.28
2022-08-23T22:46:48.308Z,48.78
2022-08-23T22:49:16.184Z,54.33
2022-08-23T22:51:43.616Z,62.22
2022-08-23T22:54:12.611Z,80.93
2022-08-23T22:56:48.432Z,68.85
2022-08-23T22:59:17.691Z,81.57
2022-08-23T23:01:50.591Z,90.18
2022-08-23T23:04:20.891Z,102.78
2022-08-23T23:06:49.098Z,99.65
2022-08-23T23:09:16.853Z,107.80
2022-08-23T23:11:45.954Z,118.90
2022-08-23T23:14:15.696Z,125.32
2022-08-23T23:16:43.837Z,123.55
2022-08-23T23:19:30.062Z,130.82
2022-08-23T23:21:59.091Z,139.32
2022-08-23T23:24:34.142Z,121.88
2022-08-23T23:27:02.661Z,140.03
2022-08-23T23:29:31.780Z,134.88
2022-08-23T23:31:59.231Z,136.75
2022-08-23T23:34:28.122Z,135.45
2022-08-23T23:36:57.191Z,140.63
2022-08-23T23:39:25.192Z,150.90
2022-08-23T23:41:52.961Z,141.57
2022-08-23T23:44:30.764Z,157.27
2022-08-23T23:46:59.861Z,161.70
2022-08-23T23:49:32.485Z,154.32
2022-08-23T23:52:04.293Z,154.02
2022-08-23T23:54:35.912Z,166.80
2022-08-23T23:57:04.550Z,173.30
2022-08-23T23:59:32.768Z,188.10
