createdAt,value
2023-04-18T00:05:08.488Z,9.52
2023-04-18T00:10:11.824Z,9.48
2023-04-18T00:15:17.945Z,9.50
2023-04-18T00:21:19.923Z,9.51
2023-04-18T00:26:46.941Z,9.50
2023-04-18T00:32:00.563Z,9.48
2023-04-18T00:37:06.479Z,9.46
2023-04-18T00:42:24.845Z,9.45
2023-04-18T00:47:35.902Z,9.43
2023-04-18T00:52:56.224Z,9.46
2023-04-18T00:58:12.542Z,9.48
2023-04-18T01:03:14.963Z,9.42
2023-04-18T01:08:28.498Z,9.39
2023-04-18T01:13:38.081Z,9.40
2023-04-18T01:19:35.660Z,9.40
2023-04-18T01:24:44.702Z,9.40
2023-04-18T01:30:05.011Z,9.40
2023-04-18T01:35:17.839Z,9.43
2023-04-18T01:41:31.435Z,9.43
2023-04-18T01:48:09.275Z,9.42
2023-04-18T01:54:51.689Z,9.40
2023-04-18T02:00:55.393Z,9.41
2023-04-18T02:06:09.455Z,9.38
2023-04-18T02:11:43.388Z,9.34
2023-04-18T02:16:48.813Z,9.30
2023-04-18T02:22:01.541Z,9.30
2023-04-18T02:27:29.327Z,9.26
2023-04-18T02:32:58.707Z,9.23
2023-04-18T02:38:24.089Z,9.23
2023-04-18T02:43:42.192Z,9.23
2023-04-18T02:49:03.004Z,9.26
2023-04-18T02:54:18.970Z,9.28
2023-04-18T03:00:04.508Z,9.27
2023-04-18T03:05:46.905Z,9.25
2023-04-18T03:10:56.278Z,9.22
2023-04-18T03:16:00.214Z,9.15
2023-04-18T03:21:14.332Z,9.12
2023-04-18T03:27:13.816Z,9.07
2023-04-18T03:32:42.120Z,9.10
2023-04-18T03:38:07.041Z,9.17
2023-04-18T03:43:57.890Z,9.22
2023-04-18T03:49:04.911Z,9.24
2023-04-18T03:55:14.175Z,9.26
2023-04-18T04:02:12.260Z,9.29
2023-04-18T04:07:59.641Z,9.34
2023-04-18T04:13:14.191Z,9.35
2023-04-18T04:19:18.519Z,9.37
2023-04-18T04:25:28.964Z,9.42
2023-04-18T04:37:26.380Z,9.49
2023-04-18T04:43:36.630Z,9.54
2023-04-18T04:49:23.044Z,9.60
2023-04-18T04:54:53.833Z,9.65
2023-04-18T05:00:28.138Z,9.72
2023-04-18T05:06:15.104Z,9.76
2023-04-18T05:11:35.722Z,9.83
2023-04-18T05:17:11.224Z,9.86
2023-04-18T05:22:28.268Z,9.91
2023-04-18T05:28:29.979Z,10.00
2023-04-18T05:34:16.393Z,10.16
2023-04-18T05:39:43.693Z,10.33
2023-04-18T05:45:30.454Z,10.58
2023-04-18T05:50:32.700Z,10.85
2023-04-18T05:55:54.650Z,11.05
2023-04-18T06:01:01.616Z,11.26
2023-04-18T06:06:13.077Z,11.32
2023-04-18T06:11:37.764Z,11.27
2023-04-18T06:16:43.457Z,11.21
2023-04-18T06:21:46.540Z,11.19
2023-04-18T06:27:17.476Z,11.23
2023-04-18T06:32:26.788Z,11.27
2023-04-18T06:37:41.877Z,11.38
2023-04-18T06:43:25.051Z,11.54
2023-04-18T06:49:20.738Z,11.73
2023-04-18T06:54:28.073Z,11.89
2023-04-18T06:59:32.253Z,12.04
2023-04-18T07:04:52.916Z,12.64
2023-04-18T07:09:57.698Z,13.58
2023-04-18T07:14:59.373Z,13.83
2023-04-18T07:20:06.556Z,14.37
2023-04-18T07:25:11.923Z,14.91
2023-04-18T07:30:19.673Z,15.40
2023-04-18T07:35:21.849Z,16.28
2023-04-18T07:40:31.703Z,16.71
2023-04-18T07:46:10.186Z,17.54
2023-04-18T07:51:12.242Z,18.86
2023-04-18T07:56:18.727Z,19.38
2023-04-18T08:01:31.945Z,19.53
2023-04-18T08:06:46.987Z,19.49
2023-04-18T08:11:59.668Z,19.49
2023-04-18T08:17:09.781Z,19.81
2023-04-18T08:22:50.002Z,20.14
2023-04-18T08:28:04.382Z,20.29
2023-04-18T08:33:38.283Z,20.34
2023-04-18T08:38:59.203Z,20.24
2023-04-18T08:44:01.259Z,19.98
2023-04-18T08:49:22.187Z,19.80
2023-04-18T08:54:29.890Z,19.41
2023-04-18T08:59:35.103Z,19.17
2023-04-18T09:04:44.265Z,18.96
2023-04-18T09:09:50.956Z,19.18
2023-04-18T09:15:22.442Z,19.80
2023-04-18T09:20:41.746Z,20.04
2023-04-18T09:25:52.771Z,20.29
2023-04-18T09:31:15.026Z,20.81
2023-04-18T09:36:31.768Z,21.33
2023-04-18T09:41:33.811Z,21.50
2023-04-18T09:46:38.302Z,21.14
2023-04-18T09:51:46.499Z,20.97
2023-04-18T09:57:04.839Z,20.82
2023-04-18T10:02:21.541Z,20.69
2023-04-18T10:07:27.610Z,20.70
2023-04-18T10:12:35.968Z,20.57
2023-04-18T10:18:04.390Z,20.09
2023-04-18T10:23:28.047Z,20.21
2023-04-18T10:29:05.217Z,20.83
2023-04-18T10:34:07.513Z,21.07
2023-04-18T10:39:25.563Z,21.12
2023-04-18T10:44:29.775Z,21.44
2023-04-18T10:49:34.679Z,21.60
2023-04-18T10:55:11.570Z,22.00
2023-04-18T11:00:16.291Z,22.51
2023-04-18T11:05:27.358Z,22.60
2023-04-18T11:10:29.500Z,23.05
2023-04-18T11:15:36.233Z,23.38
2023-04-18T11:20:49.125Z,23.20
2023-04-18T11:26:02.540Z,23.18
2023-04-18T11:31:14.410Z,23.67
2023-04-18T11:36:43.502Z,24.07
2023-04-18T11:42:29.647Z,24.16
2023-04-18T11:48:25.217Z,23.91
2023-04-18T11:53:38.446Z,23.63
2023-04-18T11:58:45.592Z,23.43
2023-04-18T12:04:13.955Z,23.11
2023-04-18T12:09:27.683Z,22.68
2023-04-18T12:14:35.193Z,22.20
2023-04-18T12:19:44.982Z,22.19
2023-04-18T12:25:06.851Z,22.79
2023-04-18T12:30:09.852Z,23.44
2023-04-18T12:35:21.476Z,24.05
2023-04-18T12:40:45.630Z,24.13
2023-04-18T12:46:07.721Z,23.76
2023-04-18T12:51:09.868Z,23.47
2023-04-18T12:56:21.304Z,23.17
2023-04-18T13:01:31.689Z,22.89
2023-04-18T13:06:33.876Z,23.50
2023-04-18T13:11:38.953Z,24.74
2023-04-18T13:16:45.699Z,25.50
2023-04-18T13:21:49.482Z,25.83
2023-04-18T13:26:59.258Z,25.22
2023-04-18T13:32:01.081Z,24.60
2023-04-18T13:37:05.934Z,24.27
2023-04-18T13:42:09.884Z,23.85
2023-04-18T13:47:11.691Z,23.27
2023-04-18T13:52:18.171Z,22.88
2023-04-18T13:57:22.785Z,22.51
2023-04-18T14:02:27.246Z,22.07
2023-04-18T14:07:29.076Z,21.80
2023-04-18T14:12:30.832Z,21.60
2023-04-18T14:17:37.991Z,21.51
2023-04-18T14:22:53.233Z,21.56
2023-04-18T14:28:09.986Z,21.48
2023-04-18T14:33:15.196Z,21.08
2023-04-18T14:38:17.194Z,20.83
2023-04-18T14:43:35.871Z,20.84
2023-04-18T14:48:37.705Z,20.55
2023-04-18T14:53:40.380Z,20.63
2023-04-18T14:58:49.996Z,20.59
2023-04-18T15:03:51.867Z,20.29
2023-04-18T15:09:16.780Z,19.89
2023-04-18T15:14:58.213Z,19.55
2023-04-18T15:21:01.904Z,19.71
2023-04-18T15:27:23.215Z,19.91
2023-04-18T15:32:51.657Z,19.53
2023-04-18T15:38:02.337Z,19.06
2023-04-18T15:44:04.300Z,18.69
2023-04-18T15:50:33.675Z,18.17
2023-04-18T15:56:00.947Z,17.77
2023-04-18T16:01:04.993Z,17.50
2023-04-18T16:06:09.219Z,17.25
2023-04-18T16:11:16.473Z,17.03
2023-04-18T16:17:20.795Z,16.86
2023-04-18T16:23:44.755Z,16.63
2023-04-18T16:29:15.386Z,16.34
2023-04-18T16:34:17.240Z,16.13
2023-04-18T16:39:27.590Z,15.99
2023-04-18T16:44:41.376Z,15.82
2023-04-18T16:49:50.825Z,15.67
2023-04-18T16:55:04.552Z,15.51
2023-04-18T17:00:14.797Z,15.27
2023-04-18T17:05:33.385Z,14.97
2023-04-18T17:11:07.932Z,14.73
2023-04-18T17:16:26.973Z,14.56
2023-04-18T17:21:34.574Z,14.43
2023-04-18T17:26:38.324Z,14.34
2023-04-18T17:31:42.418Z,14.24
2023-04-18T17:36:44.366Z,14.12
2023-04-18T17:41:54.312Z,13.97
2023-04-18T17:46:56.143Z,13.85
2023-04-18T17:51:58.422Z,13.74
2023-04-18T17:57:03.398Z,13.64
2023-04-18T18:02:25.009Z,13.55
2023-04-18T18:07:33.314Z,13.46
2023-04-18T18:12:40.502Z,13.37
2023-04-18T18:17:42.818Z,13.32
2023-04-18T18:22:44.469Z,13.24
2023-04-18T18:27:53.978Z,13.18
2023-04-18T18:33:22.787Z,13.10
2023-04-18T18:38:24.637Z,13.02
2023-04-18T18:43:26.569Z,12.92
2023-04-18T18:48:30.985Z,12.86
2023-04-18T18:54:34.526Z,12.81
2023-04-18T18:59:56.309Z,12.68
2023-04-18T19:05:01.286Z,12.61
2023-04-18T19:10:04.753Z,12.56
2023-04-18T19:15:10.195Z,12.49
2023-04-18T19:20:12.011Z,12.43
2023-04-18T19:25:14.146Z,12.36
2023-04-18T19:31:15.646Z,12.28
2023-04-18T19:36:37.511Z,12.10
2023-04-18T19:41:41.100Z,11.96
2023-04-18T19:47:42.513Z,11.89
2023-04-18T19:53:07.422Z,11.85
2023-04-18T19:58:43.291Z,11.82
2023-04-18T20:03:50.394Z,11.75
2023-04-18T20:09:54.267Z,11.74
2023-04-18T20:16:15.474Z,11.74
2023-04-18T20:22:36.823Z,11.71
2023-04-18T20:28:15.794Z,11.78
2023-04-18T20:33:39.291Z,11.80
2023-04-18T20:39:40.598Z,11.78
2023-04-18T20:46:02.638Z,11.78
2023-04-18T20:52:23.872Z,11.75
2023-04-18T20:57:48.161Z,11.70
2023-04-18T21:03:49.894Z,11.69
2023-04-18T21:09:20.040Z,11.72
2023-04-18T21:14:40.117Z,11.75
2023-04-18T21:20:47.657Z,11.80
2023-04-18T21:27:11.379Z,11.84
2023-04-18T21:33:02.369Z,11.83
2023-04-18T21:38:17.198Z,11.80
2023-04-18T21:43:21.720Z,11.78
2023-04-18T21:49:26.155Z,11.79
2023-04-18T21:54:59.230Z,11.83
2023-04-18T22:00:27.718Z,11.87
2023-04-18T22:07:30.752Z,11.85
2023-04-18T22:14:29.867Z,11.76
2023-04-18T22:21:14.871Z,11.70
2023-04-18T22:27:06.910Z,11.72
2023-04-18T22:32:26.301Z,11.72
2023-04-18T22:37:47.183Z,11.74
2023-04-18T22:43:06.477Z,11.70
2023-04-18T22:48:13.310Z,11.67
2023-04-18T22:53:31.928Z,11.63
2023-04-18T22:59:04.941Z,11.60
2023-04-18T23:05:26.617Z,11.58
2023-04-18T23:11:00.182Z,11.60
2023-04-18T23:16:32.349Z,11.56
2023-04-18T23:22:25.911Z,11.51
2023-04-18T23:28:41.606Z,11.49
2023-04-18T23:35:03.388Z,11.46
2023-04-18T23:41:31.036Z,11.46
2023-04-18T23:47:53.487Z,11.41
2023-04-18T23:53:24.259Z,11.35
2023-04-18T23:59:29.111Z,11.33
