createdAt,value
2017-11-03T00:00:27.857Z,99.99
2017-11-03T00:01:27.799Z,99.99
2017-11-03T00:02:27.740Z,99.99
2017-11-03T00:03:27.695Z,99.99
2017-11-03T00:04:27.627Z,99.99
2017-11-03T00:05:27.572Z,99.99
2017-11-03T00:06:27.516Z,99.99
2017-11-03T00:07:27.461Z,99.99
2017-11-03T00:08:27.384Z,99.99
2017-11-03T00:09:27.327Z,99.99
2017-11-03T00:10:27.261Z,99.99
2017-11-03T00:11:27.199Z,99.99
2017-11-03T00:12:27.144Z,99.99
2017-11-03T00:13:27.110Z,99.99
2017-11-03T00:14:27.024Z,99.99
2017-11-03T00:15:26.968Z,99.99
2017-11-03T00:16:26.907Z,99.99
2017-11-03T00:17:26.851Z,99.99
2017-11-03T00:18:26.796Z,99.99
2017-11-03T00:19:26.741Z,99.99
2017-11-03T00:20:26.686Z,99.99
2017-11-03T00:21:26.631Z,99.99
2017-11-03T00:22:26.551Z,99.99
2017-11-03T00:23:26.491Z,99.99
2017-11-03T00:24:26.430Z,99.99
2017-11-03T00:25:26.374Z,99.99
2017-11-03T00:26:26.311Z,99.99
2017-11-03T00:27:26.248Z,99.99
2017-11-03T00:28:26.191Z,99.99
2017-11-03T00:29:26.132Z,99.99
2017-11-03T00:30:26.081Z,99.99
2017-11-03T00:31:26.021Z,99.99
2017-11-03T00:32:25.965Z,99.99
2017-11-03T00:33:25.910Z,99.99
2017-11-03T00:34:25.835Z,99.99
2017-11-03T00:35:25.776Z,99.99
2017-11-03T00:36:25.714Z,99.99
2017-11-03T00:37:25.656Z,99.99
2017-11-03T00:38:25.597Z,99.99
2017-11-03T00:39:25.535Z,99.99
2017-11-03T00:40:25.475Z,99.99
2017-11-03T00:41:25.416Z,99.99
2017-11-03T00:42:25.357Z,99.99
2017-11-03T00:43:25.306Z,99.99
2017-11-03T00:44:25.245Z,99.99
2017-11-03T00:45:25.189Z,99.99
2017-11-03T00:46:25.135Z,99.99
2017-11-03T00:47:25.090Z,99.99
2017-11-03T00:48:25.002Z,99.99
2017-11-03T00:49:24.942Z,99.99
2017-11-03T00:50:24.883Z,99.99
2017-11-03T00:51:24.815Z,99.99
2017-11-03T00:52:24.764Z,99.99
2017-11-03T00:53:24.700Z,99.99
2017-11-03T00:54:24.641Z,99.99
2017-11-03T00:55:24.585Z,99.99
2017-11-03T00:56:24.526Z,99.99
2017-11-03T00:57:24.470Z,99.99
2017-11-03T00:58:24.414Z,99.99
2017-11-03T00:59:24.360Z,99.99
2017-11-03T01:00:24.305Z,99.99
2017-11-03T01:01:24.225Z,99.99
2017-11-03T01:02:24.168Z,99.99
2017-11-03T01:03:24.107Z,99.99
2017-11-03T01:04:24.052Z,99.99
2017-11-03T01:05:23.984Z,99.99
2017-11-03T01:06:23.925Z,99.99
2017-11-03T01:07:23.868Z,99.99
2017-11-03T01:08:23.810Z,99.99
2017-11-03T01:09:23.752Z,99.99
2017-11-03T01:10:23.694Z,99.99
2017-11-03T01:11:23.639Z,99.99
2017-11-03T01:12:23.571Z,99.99
2017-11-03T01:13:23.529Z,99.99
2017-11-03T01:14:23.456Z,99.99
2017-11-03T01:15:23.399Z,99.99
2017-11-03T01:16:23.334Z,99.99
2017-11-03T01:17:23.280Z,99.99
2017-11-03T01:18:23.209Z,99.99
2017-11-03T01:19:23.149Z,99.99
2017-11-03T01:20:23.093Z,99.99
2017-11-03T01:21:23.035Z,99.99
2017-11-03T01:22:22.978Z,99.99
2017-11-03T01:23:22.920Z,99.99
2017-11-03T01:24:22.869Z,99.99
2017-11-03T01:25:22.809Z,99.99
2017-11-03T01:26:22.740Z,99.99
2017-11-03T01:27:22.679Z,99.99
2017-11-03T01:28:22.619Z,99.99
2017-11-03T01:29:22.559Z,99.99
2017-11-03T01:30:22.504Z,99.99
2017-11-03T01:31:22.433Z,99.99
2017-11-03T01:32:22.381Z,99.99
2017-11-03T01:33:22.324Z,99.99
2017-11-03T01:34:22.261Z,99.99
2017-11-03T01:35:22.201Z,99.99
2017-11-03T01:36:22.144Z,99.99
2017-11-03T01:37:22.086Z,99.99
2017-11-03T01:38:22.033Z,99.99
2017-11-03T01:39:21.979Z,99.99
2017-11-03T01:40:21.924Z,99.99
2017-11-03T01:41:21.847Z,99.99
2017-11-03T01:42:21.788Z,99.99
2017-11-03T01:43:21.730Z,99.99
2017-11-03T01:44:21.664Z,99.99
2017-11-03T01:45:21.602Z,99.99
2017-11-03T01:46:21.543Z,99.99
2017-11-03T01:47:21.485Z,99.99
2017-11-03T01:48:21.430Z,99.99
2017-11-03T01:49:21.370Z,99.99
2017-11-03T01:50:21.314Z,99.99
2017-11-03T01:51:21.258Z,99.99
2017-11-03T01:52:21.188Z,99.99
2017-11-03T01:53:21.149Z,99.99
2017-11-03T01:54:21.077Z,99.99
2017-11-03T01:55:21.021Z,99.99
2017-11-03T01:56:20.954Z,99.99
2017-11-03T01:57:20.894Z,99.99
2017-11-03T01:58:20.829Z,99.99
2017-11-03T01:59:20.770Z,99.99
2017-11-03T02:00:20.711Z,99.99
2017-11-03T02:01:20.655Z,99.99
2017-11-03T02:02:20.600Z,99.99
2017-11-03T02:03:20.539Z,99.99
2017-11-03T02:04:20.486Z,99.99
2017-11-03T02:05:20.428Z,99.99
2017-11-03T02:06:20.361Z,99.99
2017-11-03T02:07:20.298Z,99.99
2017-11-03T02:08:20.240Z,99.99
2017-11-03T02:09:20.179Z,99.99
2017-11-03T02:10:20.121Z,99.99
2017-11-03T02:11:20.063Z,99.99
2017-11-03T02:12:20.007Z,99.99
2017-11-03T02:13:19.938Z,99.99
2017-11-03T02:14:19.883Z,99.99
2017-11-03T02:15:19.822Z,99.99
2017-11-03T02:16:19.765Z,99.99
2017-11-03T02:17:19.708Z,99.99
2017-11-03T02:18:19.652Z,99.99
2017-11-03T02:19:19.597Z,99.99
2017-11-03T02:20:19.545Z,99.99
2017-11-03T02:21:19.465Z,99.99
2017-11-03T02:22:19.405Z,99.99
2017-11-03T02:23:19.345Z,99.99
2017-11-03T02:24:19.284Z,99.99
2017-11-03T02:25:19.221Z,99.99
2017-11-03T02:26:19.163Z,99.99
2017-11-03T02:27:19.105Z,99.99
2017-11-03T02:28:19.047Z,99.99
2017-11-03T02:29:18.989Z,99.99
2017-11-03T02:30:18.932Z,99.99
2017-11-03T02:31:18.890Z,99.99
2017-11-03T02:32:18.822Z,99.99
2017-11-03T02:33:18.768Z,99.99
2017-11-03T02:34:18.694Z,99.99
2017-11-03T02:35:18.626Z,99.99
2017-11-03T02:36:18.571Z,99.99
2017-11-03T02:37:18.516Z,99.99
2017-11-03T02:38:18.446Z,99.99
2017-11-03T02:39:18.391Z,99.99
2017-11-03T02:40:18.334Z,99.99
2017-11-03T02:41:18.276Z,99.99
2017-11-03T02:42:18.216Z,99.99
2017-11-03T02:43:18.170Z,99.99
2017-11-03T02:44:18.102Z,99.99
2017-11-03T02:45:18.046Z,99.99
2017-11-03T02:46:17.992Z,99.99
2017-11-03T02:47:17.916Z,99.99
2017-11-03T02:48:17.883Z,99.99
2017-11-03T02:49:17.798Z,99.99
2017-11-03T02:50:17.739Z,99.99
2017-11-03T02:51:17.673Z,99.99
2017-11-03T02:52:17.614Z,99.99
2017-11-03T02:53:17.556Z,99.99
2017-11-03T02:54:17.501Z,99.99
2017-11-03T02:55:17.440Z,99.99
2017-11-03T02:56:17.393Z,99.99
2017-11-03T02:57:17.327Z,99.99
2017-11-03T02:58:17.270Z,99.99
2017-11-03T02:59:17.215Z,99.99
2017-11-03T03:00:17.162Z,99.99
2017-11-03T03:01:17.087Z,99.99
2017-11-03T03:02:17.026Z,99.99
2017-11-03T03:03:16.965Z,99.99
2017-11-03T03:04:16.906Z,99.99
2017-11-03T03:05:16.845Z,99.99
2017-11-03T03:06:16.794Z,99.99
2017-11-03T03:07:16.726Z,99.99
2017-11-03T03:08:16.668Z,99.99
2017-11-03T03:09:16.607Z,99.99
2017-11-03T03:10:16.552Z,99.99
2017-11-03T03:11:16.496Z,99.99
2017-11-03T03:12:16.441Z,99.99
2017-11-03T03:13:16.386Z,99.99
2017-11-03T03:14:16.316Z,99.99
2017-11-03T03:15:16.249Z,99.99
2017-11-03T03:16:16.193Z,99.99
2017-11-03T03:17:16.133Z,99.99
2017-11-03T03:18:16.066Z,99.99
2017-11-03T03:19:16.011Z,99.99
2017-11-03T03:20:15.951Z,99.98
2017-11-03T03:21:15.891Z,99.99
2017-11-03T03:22:15.833Z,99.99
2017-11-03T03:23:15.777Z,99.99
2017-11-03T03:24:15.720Z,99.99
2017-11-03T03:25:15.656Z,99.99
2017-11-03T03:26:15.597Z,99.99
2017-11-03T03:27:15.535Z,99.99
2017-11-03T03:28:15.481Z,99.99
2017-11-03T03:29:15.417Z,99.99
2017-11-03T03:30:15.360Z,99.99
2017-11-03T03:31:15.291Z,99.99
2017-11-03T03:32:15.234Z,99.99
2017-11-03T03:33:15.175Z,99.99
2017-11-03T03:34:15.119Z,99.99
2017-11-03T03:35:15.059Z,99.99
2017-11-03T03:36:15.002Z,99.99
2017-11-03T03:37:14.944Z,99.99
2017-11-03T03:38:14.898Z,99.99
2017-11-03T03:39:14.836Z,99.99
2017-11-03T03:40:14.780Z,99.99
2017-11-03T03:41:14.702Z,99.99
2017-11-03T03:42:14.642Z,99.99
2017-11-03T03:43:14.578Z,99.99
2017-11-03T03:44:14.518Z,99.99
2017-11-03T03:45:14.457Z,99.99
2017-11-03T03:46:14.400Z,99.99
2017-11-03T03:47:14.343Z,99.99
2017-11-03T03:48:14.285Z,99.99
2017-11-03T03:49:14.226Z,99.99
2017-11-03T03:50:14.169Z,99.99
2017-11-03T03:51:14.115Z,99.99
2017-11-03T03:52:14.063Z,99.99
2017-11-03T03:53:13.989Z,99.99
2017-11-03T03:54:13.929Z,99.99
2017-11-03T03:55:13.868Z,99.99
2017-11-03T03:56:13.812Z,99.99
2017-11-03T03:57:13.749Z,99.99
2017-11-03T03:58:13.696Z,99.99
2017-11-03T03:59:13.626Z,99.99
2017-11-03T04:00:13.569Z,99.99
2017-11-03T04:01:13.511Z,99.99
2017-11-03T04:02:13.453Z,99.99
2017-11-03T04:03:13.393Z,99.99
2017-11-03T04:04:13.347Z,99.99
2017-11-03T04:05:13.285Z,99.99
2017-11-03T04:06:13.229Z,99.99
2017-11-03T04:07:13.153Z,99.99
2017-11-03T04:08:13.096Z,99.99
2017-11-03T04:09:13.035Z,99.99
2017-11-03T04:10:12.972Z,99.99
2017-11-03T04:11:12.918Z,99.99
2017-11-03T04:12:12.851Z,99.99
2017-11-03T04:13:12.800Z,99.99
2017-11-03T04:14:12.740Z,99.99
2017-11-03T04:15:12.677Z,99.99
2017-11-03T04:16:12.620Z,99.99
2017-11-03T04:17:12.565Z,99.99
2017-11-03T04:18:12.498Z,99.99
2017-11-03T04:19:12.454Z,99.99
2017-11-03T04:20:12.380Z,99.99
2017-11-03T04:21:12.316Z,99.99
2017-11-03T04:22:12.262Z,99.99
2017-11-03T04:23:12.201Z,99.99
2017-11-03T04:24:12.135Z,99.99
2017-11-03T04:25:12.076Z,99.99
2017-11-03T04:26:12.018Z,99.99
2017-11-03T04:27:11.960Z,99.99
2017-11-03T04:28:11.902Z,99.99
2017-11-03T04:29:11.845Z,99.99
2017-11-03T04:30:11.788Z,99.99
2017-11-03T04:31:11.719Z,99.99
2017-11-03T04:32:11.666Z,99.99
2017-11-03T04:33:11.604Z,99.99
2017-11-03T04:34:11.543Z,99.99
2017-11-03T04:35:11.488Z,99.99
2017-11-03T04:36:11.427Z,99.99
2017-11-03T04:37:11.366Z,99.99
2017-11-03T04:38:11.306Z,99.99
2017-11-03T04:39:11.258Z,99.99
2017-11-03T04:40:11.186Z,99.99
2017-11-03T04:41:11.130Z,99.99
2017-11-03T04:42:11.069Z,99.99
2017-11-03T04:43:11.014Z,99.99
2017-11-03T04:44:10.958Z,99.99
2017-11-03T04:45:10.904Z,99.99
2017-11-03T04:46:10.848Z,99.99
2017-11-03T04:47:10.793Z,99.99
2017-11-03T04:48:10.721Z,99.99
2017-11-03T04:49:10.655Z,99.99
2017-11-03T04:50:10.597Z,99.99
2017-11-03T04:51:10.538Z,99.99
2017-11-03T04:52:10.468Z,99.99
2017-11-03T04:53:10.412Z,99.99
2017-11-03T04:54:10.369Z,99.99
2017-11-03T04:55:10.296Z,99.99
2017-11-03T04:56:10.238Z,99.99
2017-11-03T04:57:10.184Z,99.99
2017-11-03T04:58:10.129Z,99.99
2017-11-03T04:59:10.073Z,99.99
2017-11-03T05:00:09.997Z,99.99
2017-11-03T05:01:09.939Z,99.99
2017-11-03T05:02:09.888Z,99.99
2017-11-03T05:03:09.819Z,99.99
2017-11-03T05:04:09.758Z,99.99
2017-11-03T05:05:09.696Z,99.99
2017-11-03T05:06:09.636Z,99.99
2017-11-03T05:07:09.579Z,99.99
2017-11-03T05:08:09.522Z,99.99
2017-11-03T05:09:09.464Z,99.99
2017-11-03T05:10:09.408Z,99.99
2017-11-03T05:11:09.352Z,99.99
2017-11-03T05:12:09.297Z,99.99
2017-11-03T05:13:09.243Z,99.99
2017-11-03T05:14:09.165Z,99.99
2017-11-03T05:15:09.105Z,99.99
2017-11-03T05:16:09.044Z,99.99
2017-11-03T05:17:09.005Z,99.99
2017-11-03T05:18:08.927Z,99.99
2017-11-03T05:19:08.861Z,99.99
2017-11-03T05:20:08.805Z,99.99
2017-11-03T05:21:08.756Z,99.99
2017-11-03T05:22:08.688Z,99.99
2017-11-03T05:23:08.634Z,99.99
2017-11-03T05:24:08.578Z,99.99
2017-11-03T05:25:08.523Z,99.99
2017-11-03T05:26:08.468Z,99.99
2017-11-03T05:27:08.393Z,99.99
2017-11-03T05:28:08.331Z,99.99
2017-11-03T05:29:08.269Z,99.99
2017-11-03T05:30:08.215Z,99.99
2017-11-03T05:31:08.145Z,99.99
2017-11-03T05:32:08.088Z,99.99
2017-11-03T05:33:08.031Z,99.99
2017-11-03T05:34:07.971Z,99.99
2017-11-03T05:35:07.915Z,99.99
2017-11-03T05:36:07.861Z,99.99
2017-11-03T05:37:07.801Z,99.99
2017-11-03T05:38:07.746Z,99.99
2017-11-03T05:39:07.692Z,99.99
2017-11-03T05:40:07.614Z,99.99
2017-11-03T05:41:07.557Z,99.99
2017-11-03T05:42:07.497Z,99.99
2017-11-03T05:43:07.433Z,99.99
2017-11-03T05:44:07.371Z,99.99
2017-11-03T05:45:07.315Z,99.99
2017-11-03T05:46:07.256Z,99.99
2017-11-03T05:47:07.196Z,99.99
2017-11-03T05:48:07.140Z,99.99
2017-11-03T05:49:07.082Z,99.99
2017-11-03T05:50:07.027Z,99.99
2017-11-03T05:51:06.971Z,99.99
2017-11-03T05:52:06.918Z,99.99
2017-11-03T05:53:06.841Z,99.99
2017-11-03T05:54:06.782Z,99.99
2017-11-03T05:55:06.728Z,99.99
2017-11-03T05:56:06.663Z,99.99
2017-11-03T05:57:06.607Z,99.99
2017-11-03T05:58:06.563Z,99.99
2017-11-03T05:59:06.479Z,99.99
2017-11-03T06:00:06.420Z,99.99
2017-11-03T06:01:06.367Z,99.99
2017-11-03T06:02:06.307Z,99.99
2017-11-03T06:03:06.251Z,99.99
2017-11-03T06:04:06.196Z,99.99
2017-11-03T06:05:06.140Z,99.99
2017-11-03T06:06:06.086Z,99.99
2017-11-03T06:07:06.008Z,99.99
2017-11-03T06:08:05.946Z,99.99
2017-11-03T06:09:05.887Z,99.99
2017-11-03T06:10:05.832Z,99.99
2017-11-03T06:11:05.766Z,99.99
2017-11-03T06:12:05.722Z,99.99
2017-11-03T06:13:05.648Z,99.99
2017-11-03T06:14:05.591Z,99.99
2017-11-03T06:15:05.534Z,99.99
2017-11-03T06:16:05.480Z,99.99
2017-11-03T06:17:05.420Z,99.99
2017-11-03T06:18:05.365Z,99.79
2017-11-03T06:19:05.311Z,99.99
2017-11-03T06:20:05.234Z,99.41
2017-11-03T06:21:05.175Z,99.51
2017-11-03T06:22:05.115Z,99.41
2017-11-03T06:23:05.052Z,99.51
2017-11-03T06:24:05.006Z,99.41
2017-11-03T06:25:04.932Z,99.41
2017-11-03T06:26:04.873Z,99.51
2017-11-03T06:27:04.816Z,99.60
2017-11-03T06:28:04.758Z,99.60
2017-11-03T06:29:04.702Z,99.60
2017-11-03T06:30:04.644Z,99.98
2017-11-03T06:31:04.580Z,99.89
2017-11-03T06:32:04.536Z,99.98
2017-11-03T06:33:04.462Z,99.98
2017-11-03T06:34:04.401Z,99.98
2017-11-03T06:35:04.340Z,99.60
2017-11-03T06:36:04.281Z,99.99
2017-11-03T06:37:04.217Z,99.99
2017-11-03T06:38:04.158Z,99.99
2017-11-03T06:39:04.103Z,99.98
2017-11-03T06:40:04.051Z,99.51
2017-11-03T06:41:03.988Z,99.99
2017-11-03T06:42:03.925Z,99.99
2017-11-03T06:43:03.870Z,99.51
2017-11-03T06:44:03.814Z,99.99
2017-11-03T06:45:03.760Z,99.79
2017-11-03T06:46:03.705Z,99.98
2017-11-03T06:47:03.630Z,99.99
2017-11-03T06:48:03.580Z,99.99
2017-11-03T06:49:03.506Z,99.99
2017-11-03T06:50:03.455Z,99.99
2017-11-03T06:51:03.383Z,99.98
2017-11-03T06:52:03.349Z,99.89
2017-11-03T06:53:03.268Z,99.99
2017-11-03T06:54:03.210Z,99.99
2017-11-03T06:55:03.152Z,99.99
2017-11-03T06:56:03.097Z,99.99
2017-11-03T06:57:03.040Z,99.99
2017-11-03T06:58:02.984Z,99.99
2017-11-03T06:59:02.931Z,99.99
2017-11-03T07:00:02.876Z,99.99
2017-11-03T07:01:02.796Z,99.99
2017-11-03T07:02:02.735Z,99.99
2017-11-03T07:03:02.670Z,99.99
2017-11-03T07:04:02.610Z,99.99
2017-11-03T07:05:02.564Z,99.99
2017-11-03T07:06:02.494Z,99.99
2017-11-03T07:07:02.448Z,99.99
2017-11-03T07:08:02.377Z,99.99
2017-11-03T07:09:02.321Z,99.99
2017-11-03T07:10:02.410Z,99.98
2017-11-03T07:11:02.209Z,99.99
2017-11-03T07:12:02.154Z,99.99
2017-11-03T07:13:02.084Z,99.99
2017-11-03T07:14:02.020Z,99.99
2017-11-03T07:15:01.968Z,99.99
2017-11-03T07:16:01.900Z,99.99
2017-11-03T07:17:01.835Z,99.99
2017-11-03T07:18:01.794Z,99.99
2017-11-03T07:19:01.719Z,99.99
2017-11-03T07:20:01.668Z,99.99
2017-11-03T07:21:01.602Z,99.99
2017-11-03T07:22:01.549Z,99.99
2017-11-03T07:23:01.483Z,99.99
2017-11-03T07:24:01.434Z,99.99
2017-11-03T07:25:01.379Z,99.99
2017-11-03T07:26:01.328Z,99.99
2017-11-03T07:27:01.246Z,99.99
2017-11-03T07:28:01.189Z,99.99
2017-11-03T07:29:01.129Z,99.99
2017-11-03T07:30:01.073Z,99.99
2017-11-03T07:31:01.013Z,99.99
2017-11-03T07:32:00.953Z,99.99
2017-11-03T07:33:00.896Z,99.99
2017-11-03T07:34:00.835Z,99.99
2017-11-03T07:35:00.774Z,99.99
2017-11-03T07:36:00.717Z,99.99
2017-11-03T07:37:00.660Z,99.99
2017-11-03T07:38:00.598Z,99.99
2017-11-03T07:39:00.549Z,99.99
2017-11-03T07:40:00.494Z,99.99
2017-11-03T07:41:00.417Z,99.99
2017-11-03T07:42:00.361Z,99.94
2017-11-03T07:43:00.309Z,99.65
2017-11-03T07:44:00.238Z,99.46
2017-11-03T07:45:00.195Z,99.65
2017-11-03T07:46:00.124Z,99.65
2017-11-03T07:47:00.057Z,99.08
2017-11-03T07:48:00.009Z,99.18
2017-11-03T07:48:59.941Z,98.99
2017-11-03T07:49:59.893Z,99.65
2017-11-03T07:50:59.869Z,98.99
2017-11-03T07:51:59.773Z,98.70
2017-11-03T07:52:59.707Z,98.22
2017-11-03T07:53:59.664Z,98.79
2017-11-03T07:54:59.609Z,98.79
2017-11-03T07:55:59.532Z,99.46
2017-11-03T07:56:59.489Z,98.60
2017-11-03T07:57:59.411Z,99.27
2017-11-03T07:58:59.354Z,98.60
2017-11-03T07:59:59.294Z,98.41
2017-11-03T08:00:59.245Z,98.70
2017-11-03T08:01:59.174Z,98.13
2017-11-03T08:02:59.119Z,98.22
2017-11-03T08:03:59.058Z,97.75
2017-11-03T08:04:59.000Z,97.84
2017-11-03T08:05:58.944Z,98.22
2017-11-03T08:06:58.888Z,97.75
2017-11-03T08:07:58.819Z,98.03
2017-11-03T08:08:58.780Z,97.84
2017-11-03T08:09:58.704Z,97.94
2017-11-03T08:10:58.644Z,97.75
2017-11-03T08:11:58.588Z,98.03
2017-11-03T08:12:58.526Z,98.03
2017-11-03T08:13:58.487Z,98.03
2017-11-03T08:14:58.403Z,98.13
2017-11-03T08:15:58.345Z,97.84
2017-11-03T08:16:58.291Z,98.03
2017-11-03T08:17:58.241Z,97.94
2017-11-03T08:18:58.173Z,97.56
2017-11-03T08:19:58.115Z,98.03
2017-11-03T08:20:58.063Z,97.75
2017-11-03T08:21:58.016Z,97.94
2017-11-03T08:22:57.953Z,97.84
2017-11-03T08:23:57.905Z,97.84
2017-11-03T08:24:57.816Z,97.65
2017-11-03T08:25:57.767Z,97.84
2017-11-03T08:26:57.700Z,97.46
2017-11-03T08:27:57.641Z,96.98
2017-11-03T08:28:57.580Z,97.17
2017-11-03T08:29:57.518Z,97.75
2017-11-03T08:30:57.464Z,97.65
2017-11-03T08:31:57.405Z,97.17
2017-11-03T08:32:57.345Z,96.80
2017-11-03T08:33:57.297Z,97.17
2017-11-03T08:34:57.248Z,97.08
2017-11-03T08:35:57.177Z,96.70
2017-11-03T08:36:57.119Z,96.98
2017-11-03T08:37:57.064Z,97.03
2017-11-03T08:38:57.009Z,96.80
2017-11-03T08:39:56.934Z,96.12
2017-11-03T08:40:56.878Z,96.32
2017-11-03T08:41:56.832Z,96.41
2017-11-03T08:42:56.759Z,95.56
2017-11-03T08:43:56.716Z,95.70
2017-11-03T08:44:56.636Z,95.41
2017-11-03T08:45:56.576Z,95.61
2017-11-03T08:46:56.527Z,95.61
2017-11-03T08:47:56.475Z,94.93
2017-11-03T08:48:56.405Z,95.51
2017-11-03T08:49:56.347Z,95.03
2017-11-03T08:50:56.308Z,94.93
2017-11-03T08:51:56.235Z,94.74
2017-11-03T08:52:56.179Z,94.37
2017-11-03T08:53:56.126Z,94.46
2017-11-03T08:54:56.070Z,94.56
2017-11-03T08:55:56.042Z,94.46
2017-11-03T08:56:55.980Z,94.27
2017-11-03T08:57:55.944Z,93.88
2017-11-03T08:58:55.822Z,94.46
2017-11-03T08:59:55.770Z,94.37
2017-11-03T09:00:55.698Z,94.46
2017-11-03T09:01:55.849Z,94.46
2017-11-03T09:02:55.596Z,93.88
2017-11-03T09:03:55.528Z,93.98
2017-11-03T09:04:55.478Z,93.70
2017-11-03T09:05:55.412Z,93.79
2017-11-03T09:06:55.352Z,93.70
2017-11-03T09:07:55.303Z,93.70
2017-11-03T09:08:55.240Z,93.84
2017-11-03T09:09:55.178Z,93.03
2017-11-03T09:10:55.119Z,93.79
2017-11-03T09:11:55.060Z,93.51
2017-11-03T09:12:55.021Z,93.17
2017-11-03T09:13:54.950Z,93.08
2017-11-03T09:14:54.886Z,93.17
2017-11-03T09:15:54.830Z,93.17
2017-11-03T09:16:54.785Z,94.03
2017-11-03T09:17:54.743Z,93.08
2017-11-03T09:18:54.646Z,92.22
2017-11-03T09:19:54.589Z,92.41
2017-11-03T09:20:54.546Z,91.55
2017-11-03T09:21:54.475Z,90.22
2017-11-03T09:22:54.421Z,90.50
2017-11-03T09:23:54.361Z,90.12
2017-11-03T09:24:54.306Z,90.59
2017-11-03T09:25:54.256Z,90.79
2017-11-03T09:26:54.191Z,90.41
2017-11-03T09:27:54.137Z,90.36
2017-11-03T09:28:54.082Z,90.79
2017-11-03T09:29:54.029Z,90.59
2017-11-03T09:30:53.972Z,91.07
2017-11-03T09:31:53.918Z,90.69
2017-11-03T09:32:53.843Z,90.59
2017-11-03T09:33:53.823Z,91.07
2017-11-03T09:34:53.758Z,90.36
2017-11-03T09:35:53.668Z,90.36
2017-11-03T09:36:53.684Z,89.97
2017-11-03T09:37:53.575Z,89.78
2017-11-03T09:38:53.498Z,89.97
2017-11-03T09:39:53.442Z,89.78
2017-11-03T09:40:53.375Z,89.78
2017-11-03T09:41:53.322Z,89.12
2017-11-03T09:42:53.268Z,89.31
2017-11-03T09:43:53.209Z,88.49
2017-11-03T09:44:53.153Z,87.06
2017-11-03T09:45:53.096Z,87.73
2017-11-03T09:46:53.041Z,88.01
2017-11-03T09:47:52.980Z,87.48
2017-11-03T09:48:52.924Z,86.20
2017-11-03T09:49:52.875Z,85.86
2017-11-03T09:50:52.825Z,85.77
2017-11-03T09:51:52.759Z,84.72
2017-11-03T09:52:52.712Z,84.91
2017-11-03T09:53:52.650Z,84.23
2017-11-03T09:54:52.596Z,83.95
2017-11-03T09:55:52.571Z,84.05
2017-11-03T09:56:52.487Z,83.57
2017-11-03T09:57:52.471Z,84.05
2017-11-03T09:58:52.373Z,82.52
2017-11-03T09:59:52.297Z,82.71
2017-11-03T10:00:52.246Z,82.46
2017-11-03T10:01:52.186Z,82.18
2017-11-03T10:02:52.183Z,82.65
2017-11-03T10:03:52.101Z,82.51
2017-11-03T10:04:52.030Z,81.70
2017-11-03T10:05:51.954Z,80.69
2017-11-03T10:06:51.905Z,80.65
2017-11-03T10:07:51.844Z,80.46
2017-11-03T10:08:51.803Z,80.65
2017-11-03T10:09:51.752Z,80.36
2017-11-03T10:10:51.672Z,80.46
2017-11-03T10:11:51.649Z,80.50
2017-11-03T10:12:51.560Z,80.40
2017-11-03T10:13:51.504Z,80.69
2017-11-03T10:14:51.452Z,80.98
2017-11-03T10:15:51.446Z,81.74
2017-11-03T10:16:51.340Z,81.55
2017-11-03T10:17:51.304Z,81.93
2017-11-03T10:18:51.229Z,81.65
2017-11-03T10:19:51.185Z,80.65
2017-11-03T10:20:51.116Z,81.60
2017-11-03T10:21:51.078Z,81.56
2017-11-03T10:22:51.005Z,81.76
2017-11-03T10:23:50.953Z,82.08
2017-11-03T10:24:50.894Z,81.60
2017-11-03T10:25:50.838Z,81.13
2017-11-03T10:26:50.778Z,80.30
2017-11-03T10:27:50.728Z,80.55
2017-11-03T10:28:50.698Z,80.02
2017-11-03T10:29:50.617Z,79.88
2017-11-03T10:30:50.564Z,80.27
2017-11-03T10:31:50.498Z,80.36
2017-11-03T10:32:50.459Z,80.36
2017-11-03T10:33:50.398Z,80.46
2017-11-03T10:34:50.351Z,80.55
2017-11-03T10:35:50.287Z,80.84
2017-11-03T10:36:50.218Z,81.70
2017-11-03T10:37:50.179Z,81.56
2017-11-03T10:38:50.124Z,81.66
2017-11-03T10:39:50.077Z,80.41
2017-11-03T10:40:50.015Z,80.32
2017-11-03T10:41:49.960Z,80.74
2017-11-03T10:42:49.884Z,81.13
2017-11-03T10:43:49.851Z,79.98
2017-11-03T10:44:49.796Z,80.07
2017-11-03T10:45:49.721Z,80.17
2017-11-03T10:46:49.658Z,79.22
2017-11-03T10:47:49.631Z,79.41
2017-11-03T10:48:49.550Z,78.83
2017-11-03T10:49:49.509Z,78.93
2017-11-03T10:50:49.435Z,78.93
2017-11-03T10:51:49.379Z,79.88
2017-11-03T10:52:49.334Z,78.87
2017-11-03T10:53:49.266Z,79.16
2017-11-03T10:54:49.204Z,78.87
2017-11-03T10:55:49.156Z,78.68
2017-11-03T10:56:49.131Z,78.87
2017-11-03T10:57:49.059Z,78.01
2017-11-03T10:58:48.981Z,77.53
2017-11-03T10:59:48.976Z,77.06
2017-11-03T11:00:48.870Z,77.92
2017-11-03T11:01:48.826Z,77.40
2017-11-03T11:02:48.766Z,77.34
2017-11-03T11:03:48.708Z,77.69
2017-11-03T11:04:48.652Z,78.16
2017-11-03T11:05:48.597Z,78.07
2017-11-03T11:06:48.545Z,78.64
2017-11-03T11:07:48.497Z,78.93
2017-11-03T11:08:48.446Z,79.60
2017-11-03T11:09:50.185Z,79.98
2017-11-03T11:10:48.336Z,79.31
2017-11-03T11:11:48.260Z,79.56
2017-11-03T11:12:48.205Z,79.36
2017-11-03T11:13:48.151Z,80.07
2017-11-03T11:14:48.094Z,80.07
2017-11-03T11:15:48.042Z,80.27
2017-11-03T11:16:47.984Z,79.50
2017-11-03T11:17:47.932Z,79.22
2017-11-03T11:18:47.873Z,79.60
2017-11-03T11:19:47.818Z,79.22
2017-11-03T11:20:47.778Z,80.07
2017-11-03T11:21:47.714Z,79.98
2017-11-03T11:22:47.654Z,79.88
2017-11-03T11:23:47.603Z,79.02
2017-11-03T11:24:47.544Z,79.60
2017-11-03T11:25:47.491Z,79.69
2017-11-03T11:26:47.436Z,79.60
2017-11-03T11:27:47.381Z,79.50
2017-11-03T11:28:47.327Z,79.12
2017-11-03T11:29:47.246Z,78.64
2017-11-03T11:30:47.195Z,79.02
2017-11-03T11:31:47.152Z,79.02
2017-11-03T11:32:47.084Z,78.26
2017-11-03T11:33:47.035Z,79.22
2017-11-03T11:34:46.971Z,78.83
2017-11-03T11:35:46.912Z,78.97
2017-11-03T11:36:46.856Z,80.17
2017-11-03T11:37:46.799Z,79.60
2017-11-03T11:38:46.745Z,78.83
2017-11-03T11:39:46.688Z,78.93
2017-11-03T11:40:46.633Z,78.64
2017-11-03T11:41:46.569Z,78.93
2017-11-03T11:42:46.515Z,78.16
2017-11-03T11:43:46.493Z,78.36
2017-11-03T11:44:46.403Z,78.55
2017-11-03T11:45:46.346Z,78.64
2017-11-03T11:46:46.294Z,78.64
2017-11-03T11:47:46.234Z,77.87
2017-11-03T11:48:46.178Z,77.97
2017-11-03T11:49:46.125Z,78.36
2017-11-03T11:50:46.072Z,79.88
2017-11-03T11:51:46.011Z,79.22
2017-11-03T11:52:45.957Z,79.41
2017-11-03T11:53:45.903Z,78.74
2017-11-03T11:54:45.851Z,79.22
2017-11-03T11:55:45.798Z,79.98
2017-11-03T11:56:45.747Z,80.17
2017-11-03T11:57:45.681Z,80.32
2017-11-03T11:58:45.625Z,80.32
2017-11-03T11:59:45.572Z,80.51
2017-11-03T12:00:45.514Z,81.09
2017-11-03T12:01:45.459Z,81.66
2017-11-03T12:02:45.403Z,81.66
2017-11-03T12:03:45.349Z,81.66
2017-11-03T12:04:45.289Z,81.66
2017-11-03T12:05:45.240Z,81.47
2017-11-03T12:06:45.186Z,82.23
2017-11-03T12:07:45.135Z,81.85
2017-11-03T12:08:45.059Z,81.85
2017-11-03T12:09:44.999Z,82.32
2017-11-03T12:10:44.938Z,82.23
2017-11-03T12:11:44.883Z,82.42
2017-11-03T12:12:44.832Z,82.42
2017-11-03T12:13:44.782Z,82.14
2017-11-03T12:14:44.720Z,82.32
2017-11-03T12:15:44.674Z,82.23
2017-11-03T12:16:44.603Z,82.71
2017-11-03T12:17:44.546Z,82.23
2017-11-03T12:18:44.482Z,81.95
2017-11-03T12:19:44.426Z,82.38
2017-11-03T12:20:44.369Z,82.48
2017-11-03T12:21:44.313Z,82.09
2017-11-03T12:22:44.257Z,83.43
2017-11-03T12:23:44.209Z,83.34
2017-11-03T12:24:44.146Z,83.62
2017-11-03T12:25:44.097Z,83.43
2017-11-03T12:26:44.034Z,83.43
2017-11-03T12:27:43.979Z,83.81
2017-11-03T12:28:43.928Z,83.43
2017-11-03T12:29:43.865Z,83.24
2017-11-03T12:30:43.811Z,83.43
2017-11-03T12:31:43.756Z,83.53
2017-11-03T12:32:43.700Z,83.24
2017-11-03T12:33:43.641Z,83.34
2017-11-03T12:34:43.584Z,84.29
2017-11-03T12:35:43.552Z,83.91
2017-11-03T12:36:43.460Z,83.81
2017-11-03T12:37:43.428Z,84.00
2017-11-03T12:38:43.345Z,84.00
2017-11-03T12:39:43.290Z,83.43
2017-11-03T12:40:43.265Z,83.53
2017-11-03T12:41:43.184Z,83.43
2017-11-03T12:42:43.131Z,83.53
2017-11-03T12:43:43.067Z,83.81
2017-11-03T12:44:43.002Z,83.72
2017-11-03T12:45:42.996Z,83.72
2017-11-03T12:46:42.887Z,83.62
2017-11-03T12:47:42.828Z,83.62
2017-11-03T12:48:42.771Z,83.72
2017-11-03T12:49:42.722Z,83.34
2017-11-03T12:50:42.659Z,83.43
2017-11-03T12:51:42.603Z,83.34