createdAt,value
2023-04-21T00:00:53.859Z,101464.69
2023-04-21T00:03:22.576Z,101458.34
2023-04-21T00:05:50.785Z,101451.84
2023-04-21T00:08:18.453Z,101431.81
2023-04-21T00:10:46.583Z,101442.78
2023-04-21T00:13:13.151Z,101442.78
2023-04-21T00:15:39.763Z,101419.16
2023-04-21T00:18:06.349Z,101421.72
2023-04-21T00:20:32.891Z,101422.75
2023-04-21T00:22:59.941Z,101406.34
2023-04-21T00:25:26.599Z,101400.88
2023-04-21T00:27:53.037Z,101401.72
2023-04-21T00:30:19.598Z,101407.19
2023-04-21T00:32:46.633Z,101401.88
2023-04-21T00:35:13.239Z,101411.81
2023-04-21T00:37:40.823Z,101405.47
2023-04-21T00:40:11.567Z,101407.19
2023-04-21T00:42:39.806Z,101406.34
2023-04-21T00:45:06.839Z,101409.94
2023-04-21T00:47:33.417Z,101411.81
2023-04-21T00:50:00.203Z,101411.81
2023-04-21T00:52:27.243Z,101403.59
2023-04-21T00:54:54.205Z,101400.00
2023-04-21T00:57:21.451Z,101393.69
2023-04-21T00:59:48.390Z,101400.88
2023-04-21T01:02:17.017Z,101399.84
2023-04-21T01:04:45.681Z,101400.00
2023-04-21T01:07:12.869Z,101388.19
2023-04-21T01:09:39.472Z,101388.19
2023-04-21T01:12:11.360Z,101378.09
2023-04-21T01:14:39.406Z,101381.88
2023-04-21T01:17:07.913Z,101383.59
2023-04-21T01:19:40.016Z,101374.53
2023-04-21T01:22:13.303Z,101370.94
2023-04-21T01:24:44.505Z,101376.41
2023-04-21T01:27:14.049Z,101379.13
2023-04-21T01:29:41.970Z,101390.09
2023-04-21T01:32:12.168Z,101384.63
2023-04-21T01:34:40.638Z,101388.19
2023-04-21T01:37:12.326Z,101381.03
2023-04-21T01:39:40.661Z,101373.66
2023-04-21T01:42:07.746Z,101374.69
2023-04-21T01:44:36.121Z,101378.28
2023-04-21T01:47:02.692Z,101371.94
2023-04-21T01:49:29.192Z,101366.47
2023-04-21T01:51:56.758Z,101370.94
2023-04-21T01:54:23.294Z,101355.53
2023-04-21T01:56:49.928Z,101354.50
2023-04-21T01:59:16.864Z,101352.78
2023-04-21T02:01:43.606Z,101344.59
2023-04-21T02:04:10.277Z,101349.03
2023-04-21T02:06:36.838Z,101339.09
2023-04-21T02:09:06.165Z,101343.56
2023-04-21T02:11:33.068Z,101348.16
2023-04-21T02:13:59.550Z,101328.16
2023-04-21T02:16:26.413Z,101332.59
2023-04-21T02:18:53.872Z,101333.47
2023-04-21T02:21:21.626Z,101337.22
2023-04-21T02:23:49.317Z,101339.97
2023-04-21T02:26:15.911Z,101330.03
2023-04-21T02:28:42.537Z,101336.38
2023-04-21T02:31:09.180Z,101335.50
2023-04-21T02:33:35.729Z,101328.16
2023-04-21T02:36:02.895Z,101320.13
2023-04-21T02:38:30.314Z,101325.41
2023-04-21T02:40:57.762Z,101319.94
2023-04-21T02:43:24.794Z,101313.63
2023-04-21T02:45:51.759Z,101314.47
2023-04-21T02:48:22.919Z,101312.75
2023-04-21T02:50:53.200Z,101315.50
2023-04-21T02:53:20.915Z,101318.25
2023-04-21T02:55:47.536Z,101318.25
2023-04-21T02:58:13.992Z,101312.75
2023-04-21T03:00:41.614Z,101311.91
2023-04-21T03:03:08.495Z,101313.78
2023-04-21T03:05:35.458Z,101300.97
2023-04-21T03:08:02.008Z,101302.84
2023-04-21T03:10:28.525Z,101312.75
2023-04-21T03:12:56.323Z,101308.31
2023-04-21T03:15:23.921Z,101305.59
2023-04-21T03:17:50.700Z,101300.09
2023-04-21T03:20:17.848Z,101301.81
2023-04-21T03:22:44.418Z,101295.50
2023-04-21T03:25:11.973Z,101301.81
2023-04-21T03:27:38.495Z,101304.72
2023-04-21T03:30:06.750Z,101297.38
2023-04-21T03:32:33.379Z,101294.63
2023-04-21T03:34:59.989Z,101296.50
2023-04-21T03:37:26.524Z,101295.50
2023-04-21T03:39:53.254Z,101304.56
2023-04-21T03:42:20.283Z,101291.91
2023-04-21T03:44:46.761Z,101285.41
2023-04-21T03:47:13.367Z,101286.41
2023-04-21T03:49:39.824Z,101295.50
2023-04-21T03:52:06.288Z,101297.38
2023-04-21T03:54:32.838Z,101294.63
2023-04-21T03:56:59.368Z,101285.56
2023-04-21T03:59:25.976Z,101294.63
2023-04-21T04:01:52.455Z,101291.03
2023-04-21T04:04:19.082Z,101289.16
2023-04-21T04:06:45.807Z,101287.44
2023-04-21T04:09:12.289Z,101285.56
2023-04-21T04:11:38.747Z,101283.69
2023-04-21T04:14:05.230Z,101290.19
2023-04-21T04:16:34.213Z,101294.63
2023-04-21T04:19:00.794Z,101292.06
2023-04-21T04:21:28.593Z,101295.50
2023-04-21T04:23:55.425Z,101292.94
2023-04-21T04:26:24.840Z,101299.25
2023-04-21T04:28:56.332Z,101288.31
2023-04-21T04:31:25.636Z,101292.94
2023-04-21T04:33:55.007Z,101292.94
2023-04-21T04:36:22.530Z,101286.59
2023-04-21T04:38:49.082Z,101285.75
2023-04-21T04:41:16.713Z,101281.97
2023-04-21T04:43:43.866Z,101286.59
2023-04-21T04:46:11.268Z,101286.59
2023-04-21T04:48:37.808Z,101288.47
2023-04-21T04:51:04.809Z,101278.38
2023-04-21T04:53:31.768Z,101292.94
2023-04-21T04:56:01.412Z,101293.78
2023-04-21T04:58:27.912Z,101292.06
2023-04-21T05:00:54.444Z,101288.47
2023-04-21T05:03:21.093Z,101293.09
2023-04-21T05:05:47.730Z,101291.22
2023-04-21T05:08:15.775Z,101291.22
2023-04-21T05:10:44.180Z,101298.41
2023-04-21T05:13:10.841Z,101298.41
2023-04-21T05:15:37.320Z,101299.44
2023-04-21T05:18:03.952Z,101303.03
2023-04-21T05:20:30.513Z,101314.16
2023-04-21T05:22:57.003Z,101324.91
2023-04-21T05:25:23.567Z,101313.97
2023-04-21T05:27:50.108Z,101319.44
2023-04-21T05:30:16.625Z,101317.56
2023-04-21T05:32:43.188Z,101324.91
2023-04-21T05:35:09.806Z,101323.03
2023-04-21T05:37:36.331Z,101318.59
2023-04-21T05:40:02.842Z,101325.78
2023-04-21T05:42:29.376Z,101332.94
2023-04-21T05:44:55.954Z,101332.09
2023-04-21T05:47:22.577Z,101327.47
2023-04-21T05:49:53.507Z,101335.69
2023-04-21T05:52:21.861Z,101336.72
2023-04-21T05:54:48.601Z,101337.56
2023-04-21T05:57:16.686Z,101337.56
2023-04-21T05:59:43.785Z,101336.72
2023-04-21T06:02:11.582Z,101335.69
2023-04-21T06:04:38.313Z,101323.03
2023-04-21T06:07:09.723Z,101325.59
2023-04-21T06:09:36.810Z,101324.75
2023-04-21T06:12:03.656Z,101319.28
2023-04-21T06:14:30.328Z,101320.13
2023-04-21T06:16:56.834Z,101313.78
2023-04-21T06:19:23.395Z,101315.69
2023-04-21T06:21:50.223Z,101318.25
2023-04-21T06:24:17.138Z,101322.00
2023-04-21T06:26:43.753Z,101315.50
2023-04-21T06:29:10.225Z,101312.75
2023-04-21T06:31:36.794Z,101315.50
2023-04-21T06:34:03.321Z,101322.69
2023-04-21T06:36:29.863Z,101322.69
2023-04-21T06:38:56.348Z,101319.09
2023-04-21T06:41:24.726Z,101314.47
2023-04-21T06:43:51.386Z,101319.09
2023-04-21T06:46:18.443Z,101322.69
2023-04-21T06:48:45.027Z,101320.13
2023-04-21T06:51:11.512Z,101316.53
2023-04-21T06:53:38.319Z,101320.97
2023-04-21T06:56:05.298Z,101320.97
2023-04-21T06:58:31.822Z,101323.72
2023-04-21T07:00:58.514Z,101323.72
2023-04-21T07:03:25.117Z,101318.25
2023-04-21T07:05:51.928Z,101319.28
2023-04-21T07:08:18.372Z,101310.19
2023-04-21T07:10:44.845Z,101312.09
2023-04-21T07:13:11.369Z,101311.06
2023-04-21T07:15:37.999Z,101319.44
2023-04-21T07:18:04.561Z,101324.06
2023-04-21T07:20:31.291Z,101325.78
2023-04-21T07:22:57.778Z,101320.28
2023-04-21T07:25:24.358Z,101308.50
2023-04-21T07:27:50.877Z,101311.22
2023-04-21T07:30:17.417Z,101314.81
2023-04-21T07:32:44.125Z,101313.97
2023-04-21T07:35:10.868Z,101300.28
2023-04-21T07:37:37.435Z,101301.13
2023-04-21T07:40:04.274Z,101295.66
2023-04-21T07:42:30.818Z,101297.53
2023-04-21T07:44:57.657Z,101308.50
2023-04-21T07:47:24.314Z,101309.53
2023-04-21T07:49:51.799Z,101313.13
2023-04-21T07:52:18.294Z,101310.38
2023-04-21T07:54:44.910Z,101303.19
2023-04-21T07:57:11.561Z,101308.66
2023-04-21T07:59:38.240Z,101306.78
2023-04-21T08:02:05.024Z,101308.66
2023-04-21T08:04:31.961Z,101311.41
2023-04-21T08:06:59.110Z,101316.03
2023-04-21T08:09:26.439Z,101312.25
2023-04-21T08:11:53.956Z,101313.28
2023-04-21T08:14:21.242Z,101310.56
2023-04-21T08:16:47.967Z,101314.16
2023-04-21T08:19:14.486Z,101319.63
2023-04-21T08:21:40.932Z,101306.97
2023-04-21T08:24:07.526Z,101311.41
2023-04-21T08:26:35.344Z,101313.28
2023-04-21T08:29:04.372Z,101306.09
2023-04-21T08:31:31.724Z,101303.38
2023-04-21T08:34:02.267Z,101308.00
2023-04-21T08:36:30.336Z,101314.31
2023-04-21T08:38:58.300Z,101302.53
2023-04-21T08:41:25.837Z,101299.78
2023-04-21T08:43:52.528Z,101304.56
2023-04-21T08:46:19.327Z,101302.53
2023-04-21T08:48:47.353Z,101303.38
2023-04-21T08:51:22.871Z,101301.50
2023-04-21T08:53:49.787Z,101296.19
2023-04-21T08:56:16.367Z,101292.44
2023-04-21T08:58:42.851Z,101294.13
2023-04-21T09:01:09.367Z,101288.84
2023-04-21T09:03:36.069Z,101287.81
2023-04-21T09:06:05.953Z,101288.84
2023-04-21T09:08:33.498Z,101287.81
2023-04-21T09:11:01.557Z,101289.69
2023-04-21T09:13:33.599Z,101296.00
2023-04-21T09:16:01.858Z,101291.41
2023-04-21T09:18:35.285Z,101290.53
2023-04-21T09:21:20.673Z,101281.47
2023-04-21T09:23:47.009Z,101288.34
2023-04-21T09:26:14.378Z,101292.28
2023-04-21T09:28:42.605Z,101294.66
2023-04-21T09:31:17.554Z,101293.63
2023-04-21T09:33:58.650Z,101294.47
2023-04-21T09:36:28.681Z,101290.88
2023-04-21T09:39:20.728Z,101301.84
2023-04-21T09:41:44.262Z,101296.53
2023-04-21T09:44:10.855Z,101293.44
2023-04-21T09:46:37.881Z,101284.38
2023-04-21T09:49:04.948Z,101287.13
2023-04-21T09:54:25.958Z,101284.38
2023-04-21T09:56:57.990Z,101282.69
2023-04-21T10:00:01.272Z,101277.03
2023-04-21T10:02:31.428Z,101289.00
2023-04-21T10:04:58.677Z,101277.22
2023-04-21T10:07:25.425Z,101269.84
2023-04-21T10:09:55.191Z,101274.28
2023-04-21T10:12:23.350Z,101274.28
2023-04-21T10:14:56.786Z,101274.13
2023-04-21T10:17:25.509Z,101274.13
2023-04-21T10:19:57.602Z,101282.31
2023-04-21T10:22:28.988Z,101271.38
2023-04-21T10:25:00.112Z,101281.31
2023-04-21T10:27:33.669Z,101281.31
2023-04-21T10:30:01.197Z,101274.13
2023-04-21T10:32:43.310Z,101274.78
2023-04-21T10:35:16.986Z,101273.09
2023-04-21T10:37:47.651Z,101266.75
2023-04-21T10:40:46.426Z,101257.53
2023-04-21T10:43:43.369Z,101253.94
2023-04-21T10:46:48.760Z,101249.50
2023-04-21T10:49:26.767Z,101243.16
2023-04-21T10:52:05.562Z,101244.00
2023-04-21T10:54:43.558Z,101233.06
2023-04-21T10:57:12.750Z,101230.31
2023-04-21T10:59:39.675Z,101220.41
2023-04-21T11:02:07.889Z,101217.50
2023-04-21T11:04:34.837Z,101219.19
2023-04-21T11:07:10.342Z,101207.22
2023-04-21T11:09:38.594Z,101212.69
2023-04-21T11:12:08.422Z,101205.34
2023-04-21T11:14:37.114Z,101201.56
2023-04-21T11:17:05.579Z,101199.69
2023-04-21T11:19:32.449Z,101192.31
2023-04-21T11:21:59.153Z,101184.97
2023-04-21T11:24:25.773Z,101178.66
2023-04-21T11:26:52.276Z,101174.88
2023-04-21T11:29:18.916Z,101166.66
2023-04-21T11:31:48.989Z,101171.09
2023-04-21T11:34:16.553Z,101168.38
2023-04-21T11:36:44.801Z,101171.97
2023-04-21T11:39:16.507Z,101159.13
2023-04-21T11:41:44.295Z,101161.88
2023-04-21T11:44:12.204Z,101153.66
2023-04-21T11:46:46.379Z,101148.00
2023-04-21T11:49:15.422Z,101143.56
2023-04-21T11:51:43.831Z,101144.41
2023-04-21T11:54:12.810Z,101145.25
2023-04-21T11:56:42.740Z,101139.78
2023-04-21T11:59:26.369Z,101128.66
2023-04-21T12:01:54.592Z,101123.38
2023-04-21T12:04:23.312Z,101140.63
2023-04-21T12:07:01.394Z,101133.28
2023-04-21T12:09:29.405Z,101124.22
2023-04-21T12:11:58.770Z,101117.88
2023-04-21T12:14:28.776Z,101124.22
2023-04-21T12:16:56.648Z,101128.84
2023-04-21T12:19:26.393Z,101125.91
2023-04-21T12:21:55.554Z,101116.84
2023-04-21T12:24:22.396Z,101110.34
2023-04-21T12:26:49.021Z,101106.75
2023-04-21T12:29:15.569Z,101110.34
2023-04-21T12:31:42.044Z,101099.41
2023-04-21T12:34:09.235Z,101100.25
2023-04-21T12:36:36.661Z,101098.38
2023-04-21T12:39:03.203Z,101099.22
2023-04-21T12:41:29.690Z,101105.53
2023-04-21T12:43:56.258Z,101087.22
2023-04-21T12:46:22.877Z,101093.56
2023-04-21T12:48:49.406Z,101089.97
2023-04-21T12:51:15.893Z,101083.47
2023-04-21T12:53:42.349Z,101078.00
2023-04-21T12:56:08.876Z,101082.63
2023-04-21T12:58:35.503Z,101077.13
2023-04-21T13:01:02.021Z,101071.66
2023-04-21T13:03:28.766Z,101068.94
2023-04-21T13:05:55.556Z,101061.56
2023-04-21T13:08:22.098Z,101060.72
2023-04-21T13:10:48.686Z,101066.00
2023-04-21T13:13:15.303Z,101057.78
2023-04-21T13:15:41.822Z,101063.09
2023-04-21T13:18:08.411Z,101053.16
2023-04-21T13:20:35.100Z,101052.13
2023-04-21T13:23:01.575Z,101042.22
2023-04-21T13:25:28.115Z,101042.03
2023-04-21T13:27:54.609Z,101042.03
2023-04-21T13:30:21.102Z,101032.97
2023-04-21T13:32:49.887Z,101032.13
2023-04-21T13:35:16.561Z,101033.81
2023-04-21T13:37:43.133Z,101024.75
2023-04-21T13:40:10.482Z,101020.13
2023-04-21T13:42:39.390Z,101020.13
2023-04-21T13:45:06.577Z,101026.47
2023-04-21T13:47:33.886Z,101013.63
2023-04-21T13:50:01.115Z,101009.84
2023-04-21T13:52:27.684Z,101009.00
2023-04-21T13:54:54.451Z,101005.22
2023-04-21T13:57:21.306Z,101006.94
2023-04-21T13:59:48.042Z,101003.34
2023-04-21T14:02:14.544Z,100995.97
2023-04-21T14:04:41.226Z,100993.25
2023-04-21T14:07:10.949Z,100993.25
2023-04-21T14:09:37.463Z,100979.38
2023-04-21T14:12:04.153Z,100982.09
2023-04-21T14:14:38.750Z,100982.97
2023-04-21T14:17:06.533Z,100974.75
2023-04-21T14:19:33.414Z,100975.59
2023-04-21T14:22:00.227Z,100961.91
2023-04-21T14:24:29.173Z,100961.53
2023-04-21T14:26:56.305Z,100956.06
2023-04-21T14:29:23.100Z,100947.84
2023-04-21T14:31:50.375Z,100949.53
2023-04-21T14:34:17.058Z,100940.28
2023-04-21T14:36:43.569Z,100939.06
2023-04-21T14:39:10.394Z,100930.00
2023-04-21T14:41:36.950Z,100927.09
2023-04-21T14:44:03.899Z,100926.22
2023-04-21T14:46:30.650Z,100916.97
2023-04-21T14:48:57.595Z,100920.41
2023-04-21T14:51:24.190Z,100905.69
2023-04-21T14:53:52.141Z,100902.75
2023-04-21T14:56:19.409Z,100899.84
2023-04-21T14:58:45.918Z,100901.53
2023-04-21T15:01:13.053Z,100888.50
2023-04-21T15:03:39.956Z,100880.28
2023-04-21T15:06:07.245Z,100881.13
2023-04-21T15:08:35.319Z,100884.72
2023-04-21T15:11:02.132Z,100895.69
2023-04-21T15:13:29.245Z,100889.16
2023-04-21T15:15:55.802Z,100888.31
2023-04-21T15:18:22.357Z,100890.03
2023-04-21T15:20:48.962Z,100890.88
2023-04-21T15:23:15.712Z,100885.38
2023-04-21T15:25:42.381Z,100878.88
2023-04-21T15:28:09.783Z,100877.84
2023-04-21T15:30:36.515Z,100866.03
2023-04-21T15:33:03.147Z,100873.41
2023-04-21T15:35:29.753Z,100862.44
2023-04-21T15:37:56.438Z,100860.75
2023-04-21T15:40:23.263Z,100859.69
2023-04-21T15:42:49.838Z,100847.06
2023-04-21T15:45:18.138Z,100844.13
2023-04-21T15:47:44.888Z,100835.72
2023-04-21T15:50:11.658Z,100832.97
2023-04-21T15:52:41.088Z,100823.72
2023-04-21T15:55:08.293Z,100826.28
2023-04-21T15:57:34.850Z,100830.72
2023-04-21T16:00:01.574Z,100813.03
2023-04-21T16:02:31.646Z,100805.69
2023-04-21T16:04:58.499Z,100797.28
2023-04-21T16:07:26.585Z,100802.75
2023-04-21T16:09:53.190Z,100791.78
2023-04-21T16:12:19.919Z,100791.78
2023-04-21T16:14:57.124Z,100788.19
2023-04-21T16:17:27.693Z,100779.13
2023-04-21T16:19:54.421Z,100776.41
2023-04-21T16:22:21.041Z,100778.09
2023-04-21T16:24:48.501Z,100770.72
2023-04-21T16:27:15.570Z,100773.31
2023-04-21T16:29:42.076Z,100782.19
2023-04-21T16:32:08.676Z,100775.66
2023-04-21T16:34:35.605Z,100785.75
2023-04-21T16:37:02.475Z,100780.28
2023-04-21T16:39:28.976Z,100796.53
2023-04-21T16:41:55.477Z,100786.63
2023-04-21T16:44:22.102Z,100794.00
2023-04-21T16:46:48.783Z,100785.75
2023-04-21T16:49:15.363Z,100787.66
2023-04-21T16:51:44.872Z,100787.00
2023-04-21T16:54:12.183Z,100790.75
2023-04-21T16:56:38.966Z,100789.03
2023-04-21T16:59:06.769Z,100786.31
2023-04-21T17:01:33.430Z,100780.19
2023-04-21T17:04:00.138Z,100784.81
2023-04-21T17:06:26.955Z,100778.47
2023-04-21T17:08:59.591Z,100789.63
2023-04-21T17:11:27.499Z,100787.91
2023-04-21T17:13:54.165Z,100838.25
2023-04-21T17:16:21.031Z,100873.03
2023-04-21T17:18:47.625Z,100861.22
2023-04-21T17:21:14.156Z,100881.25
2023-04-21T17:23:40.937Z,100907.97
2023-04-21T17:26:08.543Z,100843.09
2023-04-21T17:28:35.957Z,100796.72
2023-04-21T17:31:14.544Z,100759.41
2023-04-21T17:33:43.525Z,100740.44
2023-04-21T17:36:10.091Z,100711.34
2023-04-21T17:38:36.598Z,100718.72
2023-04-21T17:41:04.538Z,100738.75
2023-04-21T17:43:31.043Z,100747.16
2023-04-21T17:45:57.641Z,100744.41
2023-04-21T17:48:24.265Z,100754.50
2023-04-21T17:50:51.108Z,100770.94
2023-04-21T17:53:18.048Z,100783.78
2023-04-21T17:55:44.768Z,100787.56
2023-04-21T17:58:12.568Z,100782.09
2023-04-21T18:00:39.548Z,100779.34
2023-04-21T18:03:06.705Z,100767.53
2023-04-21T18:05:33.638Z,100766.69
2023-04-21T18:08:00.782Z,100756.78
2023-04-21T18:10:29.605Z,100753.19
2023-04-21T18:12:56.757Z,100748.56
2023-04-21T18:15:23.446Z,100749.41
2023-04-21T18:17:49.991Z,100743.09
2023-04-21T18:20:16.914Z,100748.75
2023-04-21T18:22:43.770Z,100750.66
2023-04-21T18:25:13.363Z,100767.94
2023-04-21T18:27:40.086Z,100767.06
2023-04-21T18:30:08.803Z,100771.69
2023-04-21T18:32:39.983Z,100779.03
2023-04-21T18:35:07.224Z,100788.28
2023-04-21T18:37:34.148Z,100788.28
2023-04-21T18:40:00.728Z,100790.19
2023-04-21T18:42:27.371Z,100783.84
2023-04-21T18:44:57.656Z,100774.78
2023-04-21T18:47:24.925Z,100775.81
2023-04-21T18:49:51.711Z,100769.50
2023-04-21T18:52:18.241Z,100769.69
2023-04-21T18:54:44.866Z,100759.59
2023-04-21T18:57:11.637Z,100757.03
2023-04-21T18:59:38.212Z,100756.00
2023-04-21T19:02:06.082Z,100756.19
2023-04-21T19:04:33.191Z,100752.59
2023-04-21T19:07:01.804Z,100755.34
2023-04-21T19:09:28.432Z,100760.81
2023-04-21T19:11:55.081Z,100765.25
2023-04-21T19:14:22.400Z,100763.56
2023-04-21T19:16:49.032Z,100769.88
2023-04-21T19:19:15.860Z,100752.81
2023-04-21T19:21:42.322Z,100750.06
2023-04-21T19:24:08.849Z,100750.06
2023-04-21T19:26:36.057Z,100744.59
2023-04-21T19:29:02.616Z,100749.22
2023-04-21T19:31:29.152Z,100756.56
2023-04-21T19:33:55.782Z,100758.47
2023-04-21T19:36:22.295Z,100751.09
2023-04-21T19:38:49.968Z,100755.72
2023-04-21T19:41:16.738Z,100744.13
2023-04-21T19:43:43.235Z,100745.81
2023-04-21T19:46:10.274Z,100751.28
2023-04-21T19:48:37.139Z,100744.97
2023-04-21T19:51:03.705Z,100749.59
2023-04-21T19:53:30.328Z,100737.78
2023-04-21T19:55:56.971Z,100761.38
2023-04-21T19:58:38.806Z,100780.75
2023-04-21T20:01:06.860Z,100807.28
2023-04-21T20:03:33.720Z,100807.28
2023-04-21T20:06:01.650Z,100834.66
2023-04-21T20:08:29.270Z,100833.78
2023-04-21T20:10:55.771Z,100812.75
2023-04-21T20:13:22.239Z,100800.09
2023-04-21T20:15:48.863Z,100829.16
2023-04-21T20:18:15.418Z,100856.72
2023-04-21T20:20:41.980Z,100865.78
2023-04-21T20:23:08.600Z,100837.56
2023-04-21T20:25:35.296Z,100823.03
2023-04-21T20:28:01.825Z,100848.53
2023-04-21T20:30:28.312Z,100827.47
2023-04-21T20:32:54.842Z,100824.72
2023-04-21T20:35:21.469Z,100825.78
2023-04-21T20:37:48.085Z,100853.16
2023-04-21T20:40:14.801Z,100871.47
2023-04-21T20:42:45.037Z,100877.78
2023-04-21T20:45:12.800Z,100872.31
2023-04-21T20:47:39.379Z,100870.41
2023-04-21T20:50:07.191Z,100866.84
2023-04-21T20:52:33.788Z,100858.63
2023-04-21T20:55:00.380Z,100855.88
2023-04-21T20:57:27.341Z,100843.22
2023-04-21T20:59:53.923Z,100835.88
2023-04-21T21:02:20.716Z,100842.38
2023-04-21T21:04:47.708Z,100839.66
2023-04-21T21:07:14.765Z,100840.50
2023-04-21T21:09:41.419Z,100828.69
2023-04-21T21:12:08.169Z,100833.13
2023-04-21T21:14:34.827Z,100832.28
2023-04-21T21:17:01.563Z,100832.28
2023-04-21T21:19:28.140Z,100841.53
2023-04-21T21:21:54.620Z,100840.50
2023-04-21T21:24:21.192Z,100828.69
2023-04-21T21:26:47.715Z,100812.28
2023-04-21T21:29:14.253Z,100806.78
2023-04-21T21:31:40.842Z,100798.59
2023-04-21T21:34:07.383Z,100795.00
2023-04-21T21:36:34.079Z,100783.19
2023-04-21T21:39:00.593Z,100784.06
2023-04-21T21:41:27.071Z,100779.44
2023-04-21T21:43:53.671Z,100777.72
2023-04-21T21:46:20.416Z,100775.84
2023-04-21T21:48:47.039Z,100773.28
2023-04-21T21:51:13.487Z,100768.66
2023-04-21T21:53:40.272Z,100765.94
2023-04-21T21:56:06.911Z,100759.59
2023-04-21T21:58:33.449Z,100768.00
2023-04-21T22:01:00.035Z,100759.59
2023-04-21T22:03:27.256Z,100759.59
2023-04-21T22:05:53.851Z,100756.88
2023-04-21T22:08:20.298Z,100755.16
2023-04-21T22:10:46.760Z,100754.13
2023-04-21T22:13:13.280Z,100753.28
2023-04-21T22:15:39.792Z,100754.31
2023-04-21T22:18:08.063Z,100766.13
2023-04-21T22:20:34.701Z,100779.81
2023-04-21T22:23:01.280Z,100779.81
2023-04-21T22:25:27.854Z,100784.44
2023-04-21T22:27:55.276Z,100788.00
2023-04-21T22:30:22.056Z,100784.44
2023-04-21T22:32:48.660Z,100782.53
2023-04-21T22:35:15.332Z,100788.19
2023-04-21T22:37:41.936Z,100782.72
2023-04-21T22:40:09.968Z,100783.56
2023-04-21T22:42:36.921Z,100778.09
2023-04-21T22:45:05.233Z,100780.84
2023-04-21T22:47:33.405Z,100767.34
2023-04-21T22:49:59.996Z,100773.66
2023-04-21T22:52:26.889Z,100775.56
2023-04-21T22:54:53.804Z,100768.19
2023-04-21T22:57:21.753Z,100769.22
2023-04-21T22:59:48.341Z,100777.44
2023-04-21T23:02:15.016Z,100777.44
2023-04-21T23:04:41.551Z,100779.31
2023-04-21T23:07:08.263Z,100774.69
2023-04-21T23:09:34.737Z,100773.00
2023-04-21T23:12:01.665Z,100776.59
2023-04-21T23:14:28.330Z,100771.13
2023-04-21T23:16:54.940Z,100769.22
2023-04-21T23:19:21.557Z,100773.00
2023-04-21T23:21:48.081Z,100773.00
2023-04-21T23:24:14.757Z,100767.53
2023-04-21T23:26:41.232Z,100766.69
2023-04-21T23:29:07.790Z,100766.69
2023-04-21T23:31:34.411Z,100766.69
2023-04-21T23:34:00.922Z,100759.31
2023-04-21T23:36:27.455Z,100758.47
2023-04-21T23:38:54.224Z,100764.78
2023-04-21T23:41:21.331Z,100764.13
2023-04-21T23:43:47.972Z,100762.25
2023-04-21T23:46:15.077Z,100763.09
2023-04-21T23:48:41.831Z,100766.03
2023-04-21T23:51:08.476Z,100764.97
2023-04-21T23:53:35.141Z,100772.34
2023-04-21T23:56:01.699Z,100766.03
2023-04-21T23:58:28.205Z,100764.13
