createdAt,value
2023-03-18T00:00:56.153Z,1000.60
2023-03-18T00:01:56.149Z,1000.66
2023-03-18T00:02:56.192Z,1000.67
2023-03-18T00:03:56.156Z,1000.66
2023-03-18T00:04:56.074Z,1000.67
2023-03-18T00:05:56.050Z,1000.69
2023-03-18T00:06:56.036Z,1000.67
2023-03-18T00:07:56.005Z,1000.67
2023-03-18T00:08:55.968Z,1000.70
2023-03-18T00:09:55.931Z,1000.70
2023-03-18T00:10:55.903Z,1000.71
2023-03-18T00:11:55.915Z,1000.68
2023-03-18T00:12:55.899Z,1000.69
2023-03-18T00:13:55.831Z,1000.68
2023-03-18T00:14:55.815Z,1000.69
2023-03-18T00:15:55.833Z,1000.67
2023-03-18T00:16:55.770Z,1000.70
2023-03-18T00:17:55.748Z,1000.69
2023-03-18T00:18:55.752Z,1000.65
2023-03-18T00:19:55.770Z,1000.69
2023-03-18T00:20:55.679Z,1000.68
2023-03-18T00:21:55.657Z,1000.68
2023-03-18T00:22:55.623Z,1000.67
2023-03-18T00:23:55.575Z,1000.65
2023-03-18T00:24:55.560Z,1000.69
2023-03-18T00:25:55.568Z,1000.69
2023-03-18T00:26:55.544Z,1000.67
2023-03-18T00:27:55.482Z,1000.64
2023-03-18T00:28:55.456Z,1000.70
2023-03-18T00:29:55.436Z,1000.67
2023-03-18T00:30:55.462Z,1000.66
2023-03-18T00:31:55.394Z,1000.63
2023-03-18T00:32:55.409Z,1000.58
2023-03-18T00:33:55.344Z,1000.59
2023-03-18T00:34:55.320Z,1000.61
2023-03-18T00:35:55.391Z,1000.60
2023-03-18T00:36:55.304Z,1000.65
2023-03-18T00:37:55.240Z,1000.66
2023-03-18T00:38:55.212Z,1000.65
2023-03-18T00:39:55.222Z,1000.69
2023-03-18T00:40:55.166Z,1000.66
2023-03-18T00:41:55.165Z,1000.70
2023-03-18T00:42:55.104Z,1000.69
2023-03-18T00:43:55.087Z,1000.66
2023-03-18T00:44:55.046Z,1000.65
2023-03-18T00:45:55.049Z,1000.63
2023-03-18T00:46:55.039Z,1000.65
2023-03-18T00:47:54.985Z,1000.63
2023-03-18T00:48:54.984Z,1000.63
2023-03-18T00:49:54.951Z,1000.65
2023-03-18T00:50:54.919Z,1000.62
2023-03-18T00:51:54.862Z,1000.65
2023-03-18T00:52:54.841Z,1000.64
2023-03-18T00:53:54.824Z,1000.64
2023-03-18T00:54:54.809Z,1000.65
2023-03-18T00:55:54.795Z,1000.61
2023-03-18T00:56:54.767Z,1000.58
2023-03-18T00:57:54.743Z,1000.62
2023-03-18T00:58:54.704Z,1000.65
2023-03-18T00:59:54.695Z,1000.60
2023-03-18T01:00:54.682Z,1000.54
2023-03-18T01:01:54.637Z,1000.54
2023-03-18T01:02:54.600Z,1000.54
2023-03-18T01:03:54.564Z,1000.53
2023-03-18T01:04:54.551Z,1000.57
2023-03-18T01:05:54.522Z,1000.56
2023-03-18T01:06:54.507Z,1000.58
2023-03-18T01:07:54.456Z,1000.57
2023-03-18T01:08:54.421Z,1000.59
2023-03-18T01:09:54.419Z,1000.62
2023-03-18T01:10:54.428Z,1000.61
2023-03-18T01:11:54.378Z,1000.62
2023-03-18T01:12:55.888Z,1000.60
2023-03-18T01:13:54.326Z,1000.64
2023-03-18T01:14:54.297Z,1000.59
2023-03-18T01:15:54.242Z,1000.62
2023-03-18T01:16:54.237Z,1000.65
2023-03-18T01:17:54.205Z,1000.64
2023-03-18T01:18:54.202Z,1000.66
2023-03-18T01:19:54.158Z,1000.66
2023-03-18T01:20:54.124Z,1000.66
2023-03-18T01:21:54.134Z,1000.64
2023-03-18T01:22:54.106Z,1000.61
2023-03-18T01:23:54.069Z,1000.60
2023-03-18T01:24:54.037Z,1000.58
2023-03-18T01:25:54.003Z,1000.62
2023-03-18T01:26:53.990Z,1000.60
2023-03-18T01:27:53.953Z,1000.60
2023-03-18T01:28:53.955Z,1000.66
2023-03-18T01:29:53.920Z,1000.64
2023-03-18T01:30:53.883Z,1000.68
2023-03-18T01:31:53.859Z,1000.71
2023-03-18T01:32:54.026Z,1000.67
2023-03-18T01:33:53.797Z,1000.64
2023-03-18T01:34:53.770Z,1000.69
2023-03-18T01:35:53.758Z,1000.71
2023-03-18T01:36:53.711Z,1000.67
2023-03-18T01:37:53.705Z,1000.68
2023-03-18T01:38:53.771Z,1000.65
2023-03-18T01:39:53.657Z,1000.70
2023-03-18T01:40:53.622Z,1000.67
2023-03-18T01:41:53.602Z,1000.67
2023-03-18T01:42:53.564Z,1000.63
2023-03-18T01:43:53.542Z,1000.65
2023-03-18T01:44:53.500Z,1000.68
2023-03-18T01:45:53.560Z,1000.69
2023-03-18T01:46:53.479Z,1000.70
2023-03-18T01:47:53.448Z,1000.70
2023-03-18T01:48:53.428Z,1000.70
2023-03-18T01:49:53.414Z,1000.71
2023-03-18T01:50:53.360Z,1000.72
2023-03-18T01:51:53.342Z,1000.71
2023-03-18T01:52:53.340Z,1000.68
2023-03-18T01:53:53.319Z,1000.68
2023-03-18T01:54:53.314Z,1000.62
2023-03-18T01:55:53.284Z,1000.64
2023-03-18T01:56:53.231Z,1000.65
2023-03-18T01:57:53.198Z,1000.58
2023-03-18T01:58:53.170Z,1000.61
2023-03-18T01:59:53.135Z,1000.60
2023-03-18T02:00:53.124Z,1000.67
2023-03-18T02:01:53.099Z,1000.71
2023-03-18T02:02:53.073Z,1000.68
2023-03-18T02:03:53.040Z,1000.67
2023-03-18T02:04:53.041Z,1000.64
2023-03-18T02:05:52.997Z,1000.65
2023-03-18T02:06:52.943Z,1000.64
2023-03-18T02:07:52.932Z,1000.66
2023-03-18T02:08:52.934Z,1000.69
2023-03-18T02:09:52.880Z,1000.71
2023-03-18T02:10:52.861Z,1000.73
2023-03-18T02:11:52.823Z,1000.73
2023-03-18T02:12:52.813Z,1000.79
2023-03-18T02:13:52.770Z,1000.79
2023-03-18T02:14:52.753Z,1000.79
2023-03-18T02:15:52.720Z,1000.86
2023-03-18T02:16:52.758Z,1000.82
2023-03-18T02:17:52.674Z,1000.86
2023-03-18T02:18:52.662Z,1000.84
2023-03-18T02:19:52.622Z,1000.86
2023-03-18T02:20:52.590Z,1000.85
2023-03-18T02:21:52.576Z,1000.87
2023-03-18T02:22:52.564Z,1000.82
2023-03-18T02:23:52.512Z,1000.81
2023-03-18T02:24:52.528Z,1000.89
2023-03-18T02:25:52.519Z,1000.86
2023-03-18T02:26:52.447Z,1000.88
2023-03-18T02:27:52.400Z,1000.85
2023-03-18T02:28:52.383Z,1000.86
2023-03-18T02:29:52.374Z,1000.90
2023-03-18T02:30:52.503Z,1000.85
2023-03-18T02:31:52.317Z,1000.91
2023-03-18T02:32:52.390Z,1000.90
2023-03-18T02:33:52.282Z,1000.91
2023-03-18T02:34:52.281Z,1000.95
2023-03-18T02:35:52.222Z,1000.89
2023-03-18T02:36:52.213Z,1000.88
2023-03-18T02:37:52.237Z,1000.87
2023-03-18T02:38:52.134Z,1000.87
2023-03-18T02:39:52.130Z,1000.92
2023-03-18T02:40:52.173Z,1000.93
2023-03-18T02:41:52.081Z,1000.94
2023-03-18T02:42:52.054Z,1000.91
2023-03-18T02:43:52.055Z,1000.98
2023-03-18T02:44:52.003Z,1000.98
2023-03-18T02:45:52.003Z,1000.95
2023-03-18T02:46:51.964Z,1000.97
2023-03-18T02:47:51.898Z,1000.97
2023-03-18T02:48:51.884Z,1000.95
2023-03-18T02:49:51.842Z,1000.94
2023-03-18T02:50:51.821Z,1000.93
2023-03-18T02:51:51.819Z,1000.97
2023-03-18T02:52:51.793Z,1000.95
2023-03-18T02:53:51.759Z,1000.92
2023-03-18T02:54:51.722Z,1000.96
2023-03-18T02:55:51.706Z,1000.94
2023-03-18T02:56:51.686Z,1000.97
2023-03-18T02:57:51.650Z,1000.98
2023-03-18T02:58:51.848Z,1001.01
2023-03-18T02:59:51.585Z,1001.01
2023-03-18T03:00:51.578Z,1001.00
2023-03-18T03:01:51.662Z,1001.05
2023-03-18T03:02:51.677Z,1001.02
2023-03-18T03:03:51.499Z,1001.00
2023-03-18T03:04:51.482Z,1001.01
2023-03-18T03:05:51.423Z,1000.96
2023-03-18T03:06:51.401Z,1000.94
2023-03-18T03:07:51.406Z,1000.93
2023-03-18T03:08:51.372Z,1001.00
2023-03-18T03:09:51.351Z,1000.91
2023-03-18T03:10:51.327Z,1000.91
2023-03-18T03:11:51.302Z,1000.93
2023-03-18T03:12:51.264Z,1000.94
2023-03-18T03:13:51.233Z,1000.92
2023-03-18T03:14:51.238Z,1000.96
2023-03-18T03:15:51.261Z,1000.95
2023-03-18T03:16:51.154Z,1001.00
2023-03-18T03:17:51.140Z,1001.02
2023-03-18T03:18:51.109Z,1001.03
2023-03-18T03:19:51.084Z,1001.06
2023-03-18T03:20:51.048Z,1001.02
2023-03-18T03:21:51.040Z,1001.01
2023-03-18T03:22:51.029Z,1001.07
2023-03-18T03:23:50.963Z,1001.06
2023-03-18T03:24:50.958Z,1001.05
2023-03-18T03:25:50.936Z,1001.08
2023-03-18T03:26:50.913Z,1001.11
2023-03-18T03:27:50.865Z,1001.13
2023-03-18T03:28:50.862Z,1001.11
2023-03-18T03:29:50.828Z,1001.10
2023-03-18T03:30:50.849Z,1001.05
2023-03-18T03:31:50.823Z,1001.01
2023-03-18T03:32:50.835Z,1001.02
2023-03-18T03:33:50.731Z,1001.02
2023-03-18T03:34:50.713Z,1001.08
2023-03-18T03:35:50.714Z,1001.09
2023-03-18T03:36:50.657Z,1001.09
2023-03-18T03:37:50.617Z,1001.11
2023-03-18T03:38:50.629Z,1001.10
2023-03-18T03:39:50.564Z,1001.07
2023-03-18T03:40:50.555Z,1001.08
2023-03-18T03:41:50.512Z,1001.09
2023-03-18T03:42:50.509Z,1001.17
2023-03-18T03:43:50.477Z,1001.17
2023-03-18T03:44:50.425Z,1001.18
2023-03-18T03:45:50.428Z,1001.21
2023-03-18T03:46:50.618Z,1001.16
2023-03-18T03:47:50.346Z,1001.16
2023-03-18T03:48:50.361Z,1001.22
2023-03-18T03:49:50.304Z,1001.18
2023-03-18T03:50:50.313Z,1001.18
2023-03-18T03:51:50.280Z,1001.21
2023-03-18T03:52:50.260Z,1001.16
2023-03-18T03:53:50.239Z,1001.18
2023-03-18T03:54:50.184Z,1001.18
2023-03-18T03:55:50.160Z,1001.24
2023-03-18T03:56:50.173Z,1001.27
2023-03-18T03:57:50.118Z,1001.27
2023-03-18T03:58:50.104Z,1001.21
2023-03-18T03:59:50.044Z,1001.21
2023-03-18T04:00:50.012Z,1001.24
2023-03-18T04:01:49.985Z,1001.31
2023-03-18T04:02:50.120Z,1001.33
2023-03-18T04:03:49.984Z,1001.34
2023-03-18T04:04:49.938Z,1001.38
2023-03-18T04:05:49.883Z,1001.35
2023-03-18T04:06:49.875Z,1001.40
2023-03-18T04:07:49.863Z,1001.32
2023-03-18T04:08:49.802Z,1001.35
2023-03-18T04:09:49.841Z,1001.35
2023-03-18T04:10:49.780Z,1001.38
2023-03-18T04:11:49.733Z,1001.33
2023-03-18T04:12:49.740Z,1001.36
2023-03-18T04:13:49.683Z,1001.34
2023-03-18T04:14:51.755Z,1001.38
2023-03-18T04:15:49.746Z,1001.40
2023-03-18T04:16:49.609Z,1001.40
2023-03-18T04:17:49.615Z,1001.37
2023-03-18T04:18:49.598Z,1001.36
2023-03-18T04:19:49.539Z,1001.36
2023-03-18T04:20:49.520Z,1001.36
2023-03-18T04:21:49.476Z,1001.37
2023-03-18T04:22:49.469Z,1001.37
2023-03-18T04:23:49.483Z,1001.34
2023-03-18T04:24:49.427Z,1001.32
2023-03-18T04:25:49.396Z,1001.37
2023-03-18T04:26:49.369Z,1001.38
2023-03-18T04:27:49.335Z,1001.32
2023-03-18T04:28:49.315Z,1001.37
2023-03-18T04:29:49.291Z,1001.39
2023-03-18T04:30:49.250Z,1001.37
2023-03-18T04:31:49.295Z,1001.39
2023-03-18T04:32:49.241Z,1001.45
2023-03-18T04:33:49.170Z,1001.42
2023-03-18T04:34:49.173Z,1001.37
2023-03-18T04:35:49.177Z,1001.39
2023-03-18T04:36:49.140Z,1001.47
2023-03-18T04:37:49.072Z,1001.45
2023-03-18T04:38:49.065Z,1001.48
2023-03-18T04:39:49.034Z,1001.45
2023-03-18T04:40:48.999Z,1001.52
2023-03-18T04:41:48.975Z,1001.47
2023-03-18T04:42:48.959Z,1001.54
2023-03-18T04:43:48.937Z,1001.53
2023-03-18T04:44:48.908Z,1001.51
2023-03-18T04:45:48.877Z,1001.52
2023-03-18T04:46:48.911Z,1001.51
2023-03-18T04:47:48.813Z,1001.55
2023-03-18T04:48:48.791Z,1001.52
2023-03-18T04:49:48.774Z,1001.53
2023-03-18T04:50:48.766Z,1001.52
2023-03-18T04:51:48.701Z,1001.53
2023-03-18T04:52:48.692Z,1001.51
2023-03-18T04:53:48.665Z,1001.49
2023-03-18T04:54:48.639Z,1001.52
2023-03-18T04:55:48.613Z,1001.56
2023-03-18T04:56:48.618Z,1001.62
2023-03-18T04:57:48.539Z,1001.64
2023-03-18T04:58:48.543Z,1001.63
2023-03-18T04:59:48.506Z,1001.67
2023-03-18T05:00:48.515Z,1001.62
2023-03-18T05:01:48.447Z,1001.62
2023-03-18T05:02:48.447Z,1001.64
2023-03-18T05:03:48.429Z,1001.65
2023-03-18T05:04:48.367Z,1001.64
2023-03-18T05:05:48.359Z,1001.67
2023-03-18T05:06:48.364Z,1001.68
2023-03-18T05:07:48.300Z,1001.66
2023-03-18T05:08:48.261Z,1001.69
2023-03-18T05:09:48.265Z,1001.69
2023-03-18T05:10:48.235Z,1001.62
2023-03-18T05:11:48.184Z,1001.64
2023-03-18T05:12:48.186Z,1001.67
2023-03-18T05:13:48.147Z,1001.65
2023-03-18T05:14:48.136Z,1001.64
2023-03-18T05:15:48.108Z,1001.65
2023-03-18T05:16:48.149Z,1001.63
2023-03-18T05:17:48.066Z,1001.67
2023-03-18T05:18:48.020Z,1001.72
2023-03-18T05:19:48.007Z,1001.71
2023-03-18T05:20:47.968Z,1001.74
2023-03-18T05:21:47.942Z,1001.70
2023-03-18T05:22:47.931Z,1001.70
2023-03-18T05:23:47.880Z,1001.67
2023-03-18T05:24:47.878Z,1001.67
2023-03-18T05:25:47.856Z,1001.70
2023-03-18T05:26:47.922Z,1001.68
2023-03-18T05:27:47.801Z,1001.69
2023-03-18T05:28:47.786Z,1001.72
2023-03-18T05:29:47.728Z,1001.67
2023-03-18T05:30:47.699Z,1001.69
2023-03-18T05:31:47.763Z,1001.71
2023-03-18T05:32:47.691Z,1001.73
2023-03-18T05:33:47.659Z,1001.78
2023-03-18T05:34:47.608Z,1001.75
2023-03-18T05:35:47.611Z,1001.78
2023-03-18T05:36:47.569Z,1001.74
2023-03-18T05:37:47.529Z,1001.75
2023-03-18T05:38:47.546Z,1001.77
2023-03-18T05:39:47.521Z,1001.78
2023-03-18T05:40:47.458Z,1001.77
2023-03-18T05:41:47.497Z,1001.83
2023-03-18T05:42:55.709Z,1001.84
2023-03-18T05:43:47.382Z,1001.85
2023-03-18T05:44:47.366Z,1001.89
2023-03-18T05:45:47.359Z,1001.90
2023-03-18T05:46:47.298Z,1001.94
2023-03-18T05:47:47.288Z,1001.93
2023-03-18T05:48:47.291Z,1001.93
2023-03-18T05:49:47.230Z,1001.86
2023-03-18T05:50:47.203Z,1001.87
2023-03-18T05:51:47.166Z,1001.90
2023-03-18T05:52:47.135Z,1001.87
2023-03-18T05:53:47.117Z,1001.90
2023-03-18T05:54:47.105Z,1001.87
2023-03-18T05:55:47.079Z,1001.88
2023-03-18T05:56:47.083Z,1001.93
2023-03-18T05:57:47.001Z,1002.03
2023-03-18T05:58:47.014Z,1002.02
2023-03-18T05:59:47.002Z,1002.03
2023-03-18T06:00:47.009Z,1002.06
2023-03-18T06:01:46.916Z,1002.05
2023-03-18T06:02:46.902Z,1002.03
2023-03-18T06:03:46.973Z,1002.04
2023-03-18T06:04:46.829Z,1002.01
2023-03-18T06:05:46.820Z,1002.05
2023-03-18T06:06:46.787Z,1002.04
2023-03-18T06:07:46.767Z,1002.04
2023-03-18T06:08:46.749Z,1002.04
2023-03-18T06:09:46.718Z,1002.04
2023-03-18T06:10:46.681Z,1002.06
2023-03-18T06:11:46.661Z,1002.07
2023-03-18T06:12:46.621Z,1002.06
2023-03-18T06:13:46.602Z,1002.05
2023-03-18T06:14:46.574Z,1002.03
2023-03-18T06:15:47.683Z,1002.01
2023-03-18T06:16:46.590Z,1002.02
2023-03-18T06:17:46.517Z,1002.00
2023-03-18T06:18:46.492Z,1001.98
2023-03-18T06:19:46.457Z,1002.06
2023-03-18T06:20:46.455Z,1002.05
2023-03-18T06:21:46.385Z,1002.09
2023-03-18T06:22:46.388Z,1002.17
2023-03-18T06:23:46.344Z,1002.22
2023-03-18T06:24:48.320Z,1002.27
2023-03-18T06:25:46.312Z,1002.30
2023-03-18T06:26:46.286Z,1002.36
2023-03-18T06:27:46.246Z,1002.34
2023-03-18T06:28:46.263Z,1002.29
2023-03-18T06:29:46.198Z,1002.25
2023-03-18T06:30:46.206Z,1002.22
2023-03-18T06:31:46.160Z,1002.21
2023-03-18T06:32:46.264Z,1002.27
2023-03-18T06:33:46.099Z,1002.33
2023-03-18T06:34:46.082Z,1002.30
2023-03-18T06:35:46.147Z,1002.30
2023-03-18T06:36:46.029Z,1002.30
2023-03-18T06:37:46.024Z,1002.32
2023-03-18T06:38:45.957Z,1002.31
2023-03-18T06:39:45.948Z,1002.35
2023-03-18T06:40:45.905Z,1002.35
2023-03-18T06:41:45.877Z,1002.34
2023-03-18T06:42:45.859Z,1002.35
2023-03-18T06:43:45.844Z,1002.33
2023-03-18T06:44:45.803Z,1002.35
2023-03-18T06:45:45.764Z,1002.34
2023-03-18T06:46:45.761Z,1002.30
2023-03-18T06:47:45.734Z,1002.32
2023-03-18T06:48:45.800Z,1002.36
2023-03-18T06:49:45.735Z,1002.30
2023-03-18T06:50:45.670Z,1002.31
2023-03-18T06:51:45.677Z,1002.29
2023-03-18T06:52:45.601Z,1002.31
2023-03-18T06:53:45.585Z,1002.27
2023-03-18T06:54:45.571Z,1002.27
2023-03-18T06:55:45.523Z,1002.31
2023-03-18T06:56:46.409Z,1002.32
2023-03-18T06:57:45.445Z,1002.28
2023-03-18T06:58:45.448Z,1002.30
2023-03-18T06:59:45.404Z,1002.32
2023-03-18T07:00:45.555Z,1002.34
2023-03-18T07:01:45.415Z,1002.37
2023-03-18T07:02:45.345Z,1002.38
2023-03-18T07:03:45.307Z,1002.37
2023-03-18T07:04:45.327Z,1002.38
2023-03-18T07:05:45.261Z,1002.39
2023-03-18T07:06:45.222Z,1002.42
2023-03-18T07:07:45.207Z,1002.45
2023-03-18T07:08:45.162Z,1002.48
2023-03-18T07:09:45.143Z,1002.55
2023-03-18T07:10:45.109Z,1002.54
2023-03-18T07:11:45.083Z,1002.54
2023-03-18T07:12:45.076Z,1002.52
2023-03-18T07:13:45.090Z,1002.49
2023-03-18T07:14:45.047Z,1002.52
2023-03-18T07:15:45.068Z,1002.56
2023-03-18T07:16:44.965Z,1002.58
2023-03-18T07:17:44.942Z,1002.62
2023-03-18T07:18:44.957Z,1002.64
2023-03-18T07:19:44.929Z,1002.67
2023-03-18T07:20:44.927Z,1002.64
2023-03-18T07:21:44.850Z,1002.66
2023-03-18T07:22:44.824Z,1002.69
2023-03-18T07:23:44.812Z,1002.71
2023-03-18T07:24:44.764Z,1002.66
2023-03-18T07:25:44.856Z,1002.65
2023-03-18T07:26:45.076Z,1002.65
2023-03-18T07:27:44.677Z,1002.67
2023-03-18T07:28:44.674Z,1002.68
2023-03-18T07:29:45.107Z,1002.68
2023-03-18T07:30:44.635Z,1002.70
2023-03-18T07:31:44.636Z,1002.69
2023-03-18T07:32:44.610Z,1002.67
2023-03-18T07:33:44.525Z,1002.70
2023-03-18T07:34:44.531Z,1002.70
2023-03-18T07:35:44.490Z,1002.67
2023-03-18T07:36:44.454Z,1002.77
2023-03-18T07:37:44.425Z,1002.82
2023-03-18T07:38:44.400Z,1002.81
2023-03-18T07:39:44.376Z,1002.80
2023-03-18T07:40:44.392Z,1002.86
2023-03-18T07:41:44.346Z,1002.83
2023-03-18T07:42:44.299Z,1002.85
2023-03-18T07:43:44.317Z,1002.86
2023-03-18T07:44:44.243Z,1002.86
2023-03-18T07:45:44.223Z,1002.85
2023-03-18T07:46:44.267Z,1002.84
2023-03-18T07:47:46.986Z,1002.87
2023-03-18T07:48:44.172Z,1002.84
2023-03-18T07:49:44.163Z,1002.88
2023-03-18T07:50:44.118Z,1002.88
2023-03-18T07:51:44.079Z,1002.92
2023-03-18T07:52:44.034Z,1002.93
2023-03-18T07:53:44.014Z,1002.96
2023-03-18T07:54:43.983Z,1002.96
2023-03-18T07:55:43.983Z,1002.95
2023-03-18T07:56:44.048Z,1002.95
2023-03-18T07:57:43.946Z,1002.92
2023-03-18T07:58:43.889Z,1002.96
2023-03-18T07:59:43.878Z,1003.00
2023-03-18T08:00:43.882Z,1003.02
2023-03-18T08:01:43.818Z,1003.06
2023-03-18T08:02:43.805Z,1003.02
2023-03-18T08:03:43.856Z,1003.02
2023-03-18T08:04:43.789Z,1003.06
2023-03-18T08:05:43.729Z,1003.05
2023-03-18T08:06:43.730Z,1003.04
2023-03-18T08:07:43.688Z,1003.05
2023-03-18T08:08:43.663Z,1003.08
2023-03-18T08:09:43.620Z,1003.05
2023-03-18T08:10:43.592Z,1003.13
2023-03-18T08:11:43.576Z,1003.10
2023-03-18T08:12:52.536Z,1003.14
2023-03-18T08:13:43.554Z,1003.14
2023-03-18T08:14:43.482Z,1003.15
2023-03-18T08:15:43.491Z,1003.17
2023-03-18T08:16:43.448Z,1003.15
2023-03-18T08:17:43.425Z,1003.08
2023-03-18T08:18:43.408Z,1003.07
2023-03-18T08:19:43.359Z,1003.13
2023-03-18T08:20:43.336Z,1003.12
2023-03-18T08:21:43.325Z,1003.15
2023-03-18T08:22:43.301Z,1003.12
2023-03-18T08:23:43.240Z,1003.14
2023-03-18T08:24:45.447Z,1003.10
2023-03-18T08:25:43.208Z,1003.13
2023-03-18T08:26:43.208Z,1003.13
2023-03-18T08:27:43.186Z,1003.08
2023-03-18T08:28:43.168Z,1003.05
2023-03-18T08:29:43.127Z,1003.05
2023-03-18T08:30:43.080Z,1003.07
2023-03-18T08:31:43.126Z,1003.06
2023-03-18T08:32:43.112Z,1003.09
2023-03-18T08:33:43.002Z,1003.14
2023-03-18T08:34:43.001Z,1003.15
2023-03-18T08:35:43.083Z,1003.16
2023-03-18T08:36:42.959Z,1003.19
2023-03-18T08:37:42.985Z,1003.22
2023-03-18T08:38:42.936Z,1003.23
2023-03-18T08:39:42.878Z,1003.24
2023-03-18T08:40:42.830Z,1003.28
2023-03-18T08:41:44.803Z,1003.29
2023-03-18T08:42:42.784Z,1003.29
2023-03-18T08:43:42.871Z,1003.36
2023-03-18T08:44:42.751Z,1003.40
2023-03-18T08:45:42.773Z,1003.42
2023-03-18T08:46:42.672Z,1003.40
2023-03-18T08:47:42.686Z,1003.42
2023-03-18T08:48:42.673Z,1003.42
2023-03-18T08:49:42.622Z,1003.46
2023-03-18T08:50:42.585Z,1003.44
2023-03-18T08:51:42.560Z,1003.41
2023-03-18T08:52:42.582Z,1003.43
2023-03-18T08:53:42.498Z,1003.46
2023-03-18T08:54:42.477Z,1003.48
2023-03-18T08:55:42.465Z,1003.48
2023-03-18T08:56:42.423Z,1003.53
2023-03-18T08:57:42.406Z,1003.48
2023-03-18T08:58:42.387Z,1003.51
2023-03-18T08:59:42.357Z,1003.51
2023-03-18T09:00:42.416Z,1003.53
2023-03-18T09:01:42.373Z,1003.51
2023-03-18T09:02:42.357Z,1003.56
2023-03-18T09:03:42.293Z,1003.57
2023-03-18T09:04:42.239Z,1003.58
2023-03-18T09:05:42.213Z,1003.55
2023-03-18T09:06:42.261Z,1003.58
2023-03-18T09:07:42.160Z,1003.56
2023-03-18T09:08:42.135Z,1003.58
2023-03-18T09:09:43.966Z,1003.60
2023-03-18T09:10:42.147Z,1003.59
2023-03-18T09:11:42.098Z,1003.60
2023-03-18T09:12:42.120Z,1003.57
2023-03-18T09:13:42.031Z,1003.51
2023-03-18T09:14:41.966Z,1003.52
2023-03-18T09:15:41.961Z,1003.54
2023-03-18T09:16:41.974Z,1003.48
2023-03-18T09:17:56.653Z,1003.51
2023-03-18T09:18:44.281Z,1003.55
2023-03-18T09:19:41.878Z,1003.55
2023-03-18T09:20:41.853Z,1003.53
2023-03-18T09:21:41.783Z,1003.56
2023-03-18T09:22:41.800Z,1003.59
2023-03-18T09:23:41.761Z,1003.63
2023-03-18T09:24:41.729Z,1003.61
2023-03-18T09:25:41.690Z,1003.65
2023-03-18T09:26:41.756Z,1003.61
2023-03-18T09:27:41.674Z,1003.63
2023-03-18T09:28:41.629Z,1003.66
2023-03-18T09:29:41.597Z,1003.64
2023-03-18T09:30:41.889Z,1003.69
2023-03-18T09:31:41.562Z,1003.65
2023-03-18T09:32:41.564Z,1003.68
2023-03-18T09:33:41.501Z,1003.65
2023-03-18T09:34:41.493Z,1003.66
2023-03-18T09:35:41.467Z,1003.69
2023-03-18T09:36:41.437Z,1003.70
2023-03-18T09:37:41.391Z,1003.71
2023-03-18T09:38:41.394Z,1003.70
2023-03-18T09:39:41.341Z,1003.72
2023-03-18T09:40:41.321Z,1003.74
2023-03-18T09:41:41.301Z,1003.72
2023-03-18T09:42:41.292Z,1003.72
2023-03-18T09:43:41.281Z,1003.75
2023-03-18T09:44:41.238Z,1003.75
2023-03-18T09:45:41.291Z,1003.74
2023-03-18T09:46:41.485Z,1003.73
2023-03-18T09:47:41.168Z,1003.73
2023-03-18T09:48:41.135Z,1003.75
2023-03-18T09:49:41.082Z,1003.77
2023-03-18T09:50:41.058Z,1003.79
2023-03-18T09:51:41.047Z,1003.78
2023-03-18T09:52:41.045Z,1003.77
2023-03-18T09:53:41.031Z,1003.83
2023-03-18T09:54:41.015Z,1003.82
2023-03-18T09:55:40.948Z,1003.81
2023-03-18T09:56:40.975Z,1003.85
2023-03-18T09:57:40.955Z,1003.82
2023-03-18T09:58:40.890Z,1003.83
2023-03-18T09:59:40.850Z,1003.82
2023-03-18T10:00:40.849Z,1003.88
2023-03-18T10:01:40.844Z,1003.86
2023-03-18T10:02:40.800Z,1003.95
2023-03-18T10:03:40.820Z,1003.90
2023-03-18T10:04:40.731Z,1003.93
2023-03-18T10:05:40.749Z,1003.94
2023-03-18T10:06:40.708Z,1003.94
2023-03-18T10:07:40.690Z,1003.93
2023-03-18T10:08:40.637Z,1003.96
2023-03-18T10:09:40.612Z,1003.97
2023-03-18T10:10:40.606Z,1003.95
2023-03-18T10:11:40.601Z,1003.98
2023-03-18T10:12:40.581Z,1003.96
2023-03-18T10:13:40.509Z,1004.02
2023-03-18T10:14:40.522Z,1004.03
2023-03-18T10:15:40.500Z,1004.01
2023-03-18T10:16:40.448Z,1004.04
2023-03-18T10:17:40.428Z,1004.00
2023-03-18T10:18:40.428Z,1004.03
2023-03-18T10:19:40.401Z,1004.03
2023-03-18T10:20:40.360Z,1004.02
2023-03-18T10:21:40.319Z,1004.01
2023-03-18T10:22:40.320Z,1003.97
2023-03-18T10:23:40.297Z,1004.02
2023-03-18T10:24:40.264Z,1004.03
2023-03-18T10:25:40.260Z,1004.03
2023-03-18T10:26:40.249Z,1004.01
2023-03-18T10:27:40.203Z,1004.03
2023-03-18T10:28:40.200Z,1003.98
2023-03-18T10:29:40.154Z,1003.94
2023-03-18T10:30:40.162Z,1004.01
2023-03-18T10:31:40.102Z,1004.06
2023-03-18T10:32:49.600Z,1004.08
2023-03-18T10:33:40.098Z,1004.06
2023-03-18T10:34:40.083Z,1004.09
2023-03-18T10:35:40.065Z,1004.09
2023-03-18T10:36:40.041Z,1004.09
2023-03-18T10:37:39.978Z,1004.07
2023-03-18T10:38:39.948Z,1004.07
2023-03-18T10:39:39.958Z,1004.06
2023-03-18T10:40:39.942Z,1004.07
2023-03-18T10:41:39.898Z,1004.10
2023-03-18T10:42:39.899Z,1004.11
2023-03-18T10:43:39.879Z,1004.11
2023-03-18T10:44:39.834Z,1004.10
2023-03-18T10:45:39.812Z,1004.14
2023-03-18T10:46:40.019Z,1004.17
2023-03-18T10:47:39.815Z,1004.14
2023-03-18T10:48:39.761Z,1004.14
2023-03-18T10:49:39.703Z,1004.17
2023-03-18T10:50:39.724Z,1004.14
2023-03-18T10:51:39.695Z,1004.22
2023-03-18T10:52:39.662Z,1004.21
2023-03-18T10:53:39.650Z,1004.22
2023-03-18T10:54:39.636Z,1004.16
2023-03-18T10:55:39.588Z,1004.23
2023-03-18T10:56:39.571Z,1004.22
2023-03-18T10:57:39.544Z,1004.19
2023-03-18T10:58:39.573Z,1004.20
2023-03-18T10:59:39.537Z,1004.23
2023-03-18T11:00:39.523Z,1004.24
2023-03-18T11:01:39.488Z,1004.28
2023-03-18T11:02:39.511Z,1004.21
2023-03-18T11:03:39.435Z,1004.26
2023-03-18T11:04:39.404Z,1004.26
2023-03-18T11:05:39.371Z,1004.26
2023-03-18T11:06:39.372Z,1004.21
2023-03-18T11:07:39.333Z,1004.23
2023-03-18T11:08:39.337Z,1004.16
2023-03-18T11:09:39.287Z,1004.20
2023-03-18T11:10:39.305Z,1004.17
2023-03-18T11:11:39.256Z,1004.13
2023-03-18T11:12:39.255Z,1004.16
2023-03-18T11:13:39.226Z,1004.23
2023-03-18T11:14:39.193Z,1004.21
2023-03-18T11:15:39.164Z,1004.19
2023-03-18T11:16:39.213Z,1004.23
2023-03-18T11:17:39.110Z,1004.19
2023-03-18T11:18:39.122Z,1004.16
2023-03-18T11:19:39.076Z,1004.14
2023-03-18T11:20:39.064Z,1004.13
2023-03-18T11:21:39.049Z,1004.12
2023-03-18T11:22:39.057Z,1004.07
2023-03-18T11:23:39.006Z,1004.02
2023-03-18T11:24:39.014Z,1004.01
2023-03-18T11:25:38.955Z,1004.03
2023-03-18T11:26:39.005Z,1003.98
2023-03-18T11:27:38.946Z,1004.02
2023-03-18T11:28:38.915Z,1004.02
2023-03-18T11:29:39.146Z,1003.98
2023-03-18T11:30:38.993Z,1004.01
2023-03-18T11:31:38.886Z,1004.00
2023-03-18T11:32:38.856Z,1004.06
2023-03-18T11:33:38.781Z,1004.04
2023-03-18T11:34:38.760Z,1004.08
2023-03-18T11:35:38.765Z,1004.03
2023-03-18T11:36:38.734Z,1004.06
2023-03-18T11:37:38.730Z,1004.00
2023-03-18T11:38:38.642Z,1004.01
2023-03-18T11:39:38.682Z,1004.01
2023-03-18T11:40:38.602Z,1004.02
2023-03-18T11:41:38.591Z,1003.97
2023-03-18T11:42:38.598Z,1003.94
2023-03-18T11:43:38.554Z,1003.95
2023-03-18T11:44:38.570Z,1003.97
2023-03-18T11:45:38.499Z,1003.99
2023-03-18T11:46:38.531Z,1004.02
2023-03-18T11:47:38.443Z,1003.95
2023-03-18T11:48:38.444Z,1003.95
2023-03-18T11:49:38.416Z,1003.95
2023-03-18T11:50:38.387Z,1003.98
2023-03-18T11:51:38.385Z,1003.94
2023-03-18T11:52:38.379Z,1003.94
2023-03-18T11:53:38.333Z,1003.93
2023-03-18T11:54:38.363Z,1003.95
2023-03-18T11:55:38.288Z,1003.89
2023-03-18T11:56:38.271Z,1003.91
2023-03-18T11:57:38.238Z,1003.87
2023-03-18T11:58:38.210Z,1003.85
2023-03-18T11:59:38.212Z,1003.78
2023-03-18T12:00:38.168Z,1003.74
2023-03-18T12:01:38.178Z,1003.75
2023-03-18T12:02:38.164Z,1003.72
2023-03-18T12:03:38.081Z,1003.72
2023-03-18T12:04:38.147Z,1003.66
2023-03-18T12:05:38.080Z,1003.70