createdAt,value
2017-12-28T05:09:06.916Z,13.47
2017-12-28T05:11:33.688Z,12.90
2017-12-28T05:14:00.430Z,8.20
2017-12-28T05:16:27.230Z,6.50
2017-12-28T05:18:53.982Z,4.00
2017-12-28T05:21:20.749Z,4.97
2017-12-28T05:23:47.526Z,4.23
2017-12-28T05:26:14.265Z,3.30
2017-12-28T05:28:41.018Z,3.70
2017-12-28T05:31:07.824Z,3.90
2017-12-28T05:33:34.590Z,3.50
2017-12-28T05:36:01.364Z,3.43
2017-12-28T05:38:28.157Z,2.63
2017-12-28T05:40:55.221Z,2.47
2017-12-28T05:43:22.010Z,2.80
2017-12-28T05:45:48.806Z,2.20
2017-12-28T05:48:15.554Z,1.87
2017-12-28T05:50:42.312Z,1.63
2017-12-28T05:53:09.092Z,1.30
2017-12-28T05:55:35.826Z,1.20
2017-12-28T05:58:02.590Z,1.33
2017-12-28T06:00:29.374Z,1.37
2017-12-28T06:02:56.114Z,1.60
2017-12-28T06:05:22.900Z,1.80
2017-12-28T06:07:49.692Z,1.10
2017-12-28T06:10:16.434Z,1.33
2017-12-28T06:12:43.215Z,1.30
2017-12-28T06:15:10.018Z,2.90
2017-12-28T06:17:36.797Z,1.67
2017-12-28T06:20:03.562Z,1.77
2017-12-28T06:22:31.025Z,1.70
2017-12-28T06:24:57.782Z,1.10
2017-12-28T06:27:24.550Z,1.00
2017-12-28T06:29:51.321Z,1.17
2017-12-28T06:32:18.058Z,1.43
2017-12-28T06:34:44.818Z,1.70
2017-12-28T06:37:11.621Z,1.00
2017-12-28T06:39:38.362Z,1.57
2017-12-28T06:42:05.110Z,1.23
2017-12-28T06:44:31.886Z,1.07
2017-12-28T06:46:58.635Z,1.23
2017-12-28T06:49:25.386Z,1.20
2017-12-28T06:51:52.155Z,0.93
2017-12-28T06:54:18.914Z,1.00
2017-12-28T06:56:45.688Z,1.27
2017-12-28T06:59:12.481Z,1.00
2017-12-28T07:01:39.240Z,1.20
2017-12-28T07:04:05.993Z,0.90
2017-12-28T07:06:32.792Z,1.00
2017-12-28T07:08:59.565Z,0.70
2017-12-28T07:11:26.316Z,0.63
2017-12-28T07:13:53.133Z,1.20
2017-12-28T07:16:19.884Z,0.80
2017-12-28T07:18:46.665Z,0.90
2017-12-28T07:21:13.445Z,0.90
2017-12-28T07:23:40.206Z,0.90
2017-12-28T07:26:06.971Z,1.57
2017-12-28T07:28:33.758Z,1.77
2017-12-28T07:31:00.528Z,1.20
2017-12-28T07:33:27.305Z,1.20
2017-12-28T07:35:54.109Z,1.58
2017-12-28T07:38:20.893Z,1.17
2017-12-28T07:40:47.638Z,0.70
2017-12-28T07:43:14.450Z,1.35
2017-12-28T07:45:41.203Z,1.10
2017-12-28T07:48:07.945Z,0.67
2017-12-28T07:50:34.746Z,0.73
2017-12-28T07:53:01.474Z,1.00
2017-12-28T07:55:28.248Z,1.00
2017-12-28T07:57:55.026Z,0.90
2017-12-28T08:00:21.792Z,0.70
2017-12-28T08:02:48.569Z,1.03
2017-12-28T08:05:15.377Z,0.80
2017-12-28T08:07:42.145Z,0.90
2017-12-28T08:10:08.912Z,0.68
2017-12-28T08:12:35.694Z,0.80
2017-12-28T08:15:02.450Z,0.77
2017-12-28T08:17:29.182Z,0.90
2017-12-28T08:19:56.021Z,0.77
2017-12-28T08:22:22.769Z,0.70
2017-12-28T08:24:49.512Z,0.70
2017-12-28T08:27:16.331Z,0.70
2017-12-28T08:29:43.097Z,1.20
2017-12-28T08:32:09.833Z,0.93
2017-12-28T08:34:36.619Z,0.50
2017-12-28T08:37:03.362Z,0.90
2017-12-28T08:39:30.118Z,0.97
2017-12-28T08:41:56.899Z,0.77
2017-12-28T08:44:23.665Z,0.50
2017-12-28T08:46:50.420Z,0.90
2017-12-28T08:49:17.244Z,0.93
2017-12-28T08:51:44.033Z,1.17
2017-12-28T08:54:10.796Z,1.73
2017-12-28T08:56:37.595Z,1.40
2017-12-28T08:59:04.355Z,1.00
2017-12-28T09:01:31.109Z,1.13
2017-12-28T09:03:57.886Z,1.13
2017-12-28T09:06:24.654Z,1.20
2017-12-28T09:08:51.413Z,1.17
2017-12-28T09:11:18.220Z,1.30
2017-12-28T09:13:44.984Z,1.23
2017-12-28T09:16:11.730Z,1.23
2017-12-28T09:18:38.521Z,1.43
2017-12-28T09:21:05.297Z,0.50
2017-12-28T09:23:32.057Z,1.17
2017-12-28T09:25:58.834Z,1.50
2017-12-28T09:28:25.585Z,1.20
2017-12-28T09:30:52.366Z,1.33
2017-12-28T09:33:19.135Z,1.40
2017-12-28T09:35:45.933Z,1.50
2017-12-28T09:38:12.700Z,1.10
2017-12-28T09:40:39.501Z,1.00
2017-12-28T09:43:06.237Z,2.03
2017-12-28T09:45:33.021Z,0.83
2017-12-28T09:47:59.821Z,0.90
2017-12-28T09:50:26.561Z,2.00
2017-12-28T09:52:53.337Z,1.43
2017-12-28T09:55:20.106Z,1.37
2017-12-28T09:57:46.867Z,1.10
2017-12-28T10:00:13.629Z,1.63
2017-12-28T10:02:40.429Z,1.60
2017-12-28T10:05:07.166Z,1.23
2017-12-28T10:07:33.953Z,0.83
2017-12-28T10:10:00.770Z,2.27
2017-12-28T10:12:27.533Z,0.80
2017-12-28T10:14:54.276Z,0.77
2017-12-28T10:17:21.049Z,1.50
2017-12-28T10:19:47.795Z,1.53
2017-12-28T10:22:14.538Z,1.97
2017-12-28T10:24:41.310Z,1.57
2017-12-28T10:27:08.093Z,1.40
2017-12-28T10:29:34.830Z,2.10
2017-12-28T10:32:01.663Z,2.10
2017-12-28T10:34:28.466Z,1.20
2017-12-28T10:36:55.215Z,1.70
2017-12-28T10:39:22.028Z,1.87
2017-12-28T10:41:48.788Z,1.57
2017-12-28T10:44:15.556Z,1.30
2017-12-28T10:46:42.368Z,1.50
2017-12-28T10:49:09.177Z,1.37
2017-12-28T10:51:35.947Z,1.77
2017-12-28T10:54:02.746Z,2.17
2017-12-28T10:56:29.517Z,1.40
2017-12-28T10:58:56.268Z,2.30
2017-12-28T11:01:23.070Z,1.90
2017-12-28T11:03:49.851Z,3.53
2017-12-28T11:06:16.596Z,3.87
2017-12-28T11:08:43.433Z,2.83
2017-12-28T11:11:10.188Z,2.30
2017-12-28T11:13:36.960Z,1.47
2017-12-28T11:16:03.764Z,2.43
2017-12-28T11:18:30.629Z,1.70
2017-12-28T11:20:57.444Z,1.63
2017-12-28T11:23:24.238Z,3.10
2017-12-28T11:25:51.027Z,1.40
2017-12-28T11:28:18.039Z,1.80
2017-12-28T11:30:44.815Z,2.93
2017-12-28T11:33:11.590Z,2.33
2017-12-28T11:35:38.338Z,0.93
2017-12-28T11:38:05.136Z,1.63
2017-12-28T11:40:31.890Z,1.30
2017-12-28T11:42:58.657Z,3.63
2017-12-28T11:45:25.801Z,1.87
2017-12-28T11:47:54.350Z,2.50
2017-12-28T11:50:21.098Z,2.60
2017-12-28T11:52:47.941Z,1.90
2017-12-28T11:55:19.586Z,1.50
2017-12-28T11:57:46.408Z,2.03
2017-12-28T12:00:18.758Z,1.50
2017-12-28T12:02:45.522Z,1.10
2017-12-28T12:05:24.156Z,0.97
2017-12-28T12:07:50.938Z,2.57
2017-12-28T12:10:22.507Z,1.70
2017-12-28T12:12:49.313Z,1.57
2017-12-28T12:15:16.097Z,1.33
2017-12-28T12:17:42.838Z,1.90
2017-12-28T12:20:09.616Z,1.83
2017-12-28T12:22:36.372Z,2.60
2017-12-28T12:25:03.106Z,1.20
2017-12-28T12:27:29.902Z,1.87
2017-12-28T12:29:56.658Z,1.87
2017-12-28T12:32:23.417Z,2.60
2017-12-28T12:34:50.223Z,1.90
2017-12-28T12:37:16.980Z,2.07
2017-12-28T12:39:43.741Z,2.20
2017-12-28T12:42:10.543Z,2.30
2017-12-28T12:44:37.313Z,2.60
2017-12-28T12:47:04.059Z,2.40
2017-12-28T12:49:30.848Z,2.17
2017-12-28T12:51:57.686Z,1.37
2017-12-28T12:54:24.443Z,0.83
2017-12-28T12:56:51.240Z,1.03
2017-12-28T12:59:17.997Z,1.50
2017-12-28T13:01:44.775Z,2.23
2017-12-28T13:04:11.565Z,1.30
2017-12-28T13:06:38.310Z,1.40
2017-12-28T13:09:05.066Z,2.30
2017-12-28T13:11:31.840Z,2.30
2017-12-28T13:13:58.601Z,2.60
2017-12-28T13:16:25.353Z,1.47
2017-12-28T13:18:52.160Z,1.60
2017-12-28T13:21:18.934Z,2.17
2017-12-28T13:23:45.689Z,1.93
2017-12-28T13:26:12.477Z,1.00
2017-12-28T13:28:39.258Z,1.50
2017-12-28T13:31:05.994Z,1.63
2017-12-28T13:33:32.788Z,2.07
2017-12-28T13:35:59.548Z,1.53
2017-12-28T13:38:26.329Z,0.63
2017-12-28T13:40:53.148Z,1.97
2017-12-28T13:43:19.881Z,1.10
2017-12-28T13:45:46.656Z,0.47
2017-12-28T13:48:13.463Z,0.60
2017-12-28T13:50:40.221Z,1.80
2017-12-28T13:53:06.984Z,1.80
2017-12-28T13:55:33.771Z,1.37
2017-12-28T13:58:00.537Z,0.90
2017-12-28T14:00:27.317Z,1.23
2017-12-28T14:02:54.121Z,2.03
2017-12-28T14:05:20.902Z,1.60
2017-12-28T14:07:47.679Z,1.70
2017-12-28T14:10:14.459Z,1.70
2017-12-28T14:12:41.242Z,2.40
2017-12-28T14:15:08.040Z,1.00
2017-12-28T14:17:34.826Z,2.73
2017-12-28T14:20:01.600Z,2.73
2017-12-28T14:22:28.354Z,1.33
2017-12-28T14:24:55.138Z,0.93
2017-12-28T14:27:21.909Z,1.53
2017-12-28T14:29:48.672Z,2.07
2017-12-28T14:32:15.495Z,0.53
2017-12-28T14:34:42.284Z,5.03
2017-12-28T14:37:09.071Z,1.63
2017-12-28T14:39:35.864Z,1.17
2017-12-28T14:42:03.017Z,2.00
2017-12-28T14:44:30.230Z,1.33
2017-12-28T14:46:57.529Z,1.70
2017-12-28T14:49:24.716Z,1.30
2017-12-28T14:51:51.971Z,1.00
2017-12-28T14:54:19.022Z,2.30
2017-12-28T14:56:46.300Z,0.90
2017-12-28T14:59:13.506Z,1.60
2017-12-28T15:01:40.297Z,1.27
2017-12-28T15:04:07.053Z,2.07
2017-12-28T15:06:33.950Z,2.03
2017-12-28T15:09:01.011Z,0.60
2017-12-28T15:11:28.042Z,1.17
2017-12-28T15:13:55.023Z,1.00
2017-12-28T15:16:22.034Z,1.10
2017-12-28T15:18:49.044Z,1.00
2017-12-28T15:21:15.792Z,1.30
2017-12-28T15:23:42.877Z,0.93
2017-12-28T15:26:09.622Z,1.20
2017-12-28T15:28:36.381Z,1.30
2017-12-28T15:31:03.205Z,1.40
2017-12-28T15:33:29.995Z,0.90
2017-12-28T15:35:56.769Z,2.00
2017-12-28T15:38:23.582Z,3.03
2017-12-28T15:40:50.352Z,1.90
2017-12-28T15:43:17.110Z,1.93
2017-12-28T15:45:43.908Z,1.60
2017-12-28T15:48:10.649Z,1.20
2017-12-28T15:50:37.425Z,2.00
2017-12-28T15:53:04.217Z,1.43
2017-12-28T15:55:30.981Z,1.43
2017-12-28T15:57:57.764Z,1.50
2017-12-28T16:00:24.579Z,1.53
2017-12-28T16:02:51.348Z,1.60
2017-12-28T16:05:18.123Z,2.10
2017-12-28T16:07:44.962Z,2.43
2017-12-28T16:10:11.717Z,1.47
2017-12-28T16:12:38.480Z,1.83
2017-12-28T16:15:05.285Z,0.80
2017-12-28T16:17:32.065Z,1.50
2017-12-28T16:19:58.829Z,2.40
2017-12-28T16:22:25.602Z,2.60
2017-12-28T16:24:52.364Z,1.80
2017-12-28T16:27:19.177Z,2.27
2017-12-28T16:29:45.995Z,1.37
2017-12-28T16:32:12.766Z,2.17
2017-12-28T16:34:39.517Z,1.53
2017-12-28T16:37:06.348Z,1.43
2017-12-28T16:39:33.118Z,2.60
2017-12-28T16:41:59.878Z,1.97
2017-12-28T16:44:26.688Z,2.37
2017-12-28T16:46:53.430Z,2.20
2017-12-28T16:49:20.185Z,0.60
2017-12-28T16:51:46.976Z,2.10
2017-12-28T16:54:13.793Z,1.40
2017-12-28T16:56:40.567Z,2.50
2017-12-28T16:59:07.371Z,2.37
2017-12-28T17:01:34.151Z,2.27
2017-12-28T17:04:00.989Z,2.47
2017-12-28T17:06:27.789Z,2.40
2017-12-28T17:08:54.628Z,2.70
2017-12-28T17:11:21.425Z,2.80
2017-12-28T17:13:48.306Z,2.17
2017-12-28T17:16:15.134Z,3.57
2017-12-28T17:18:41.899Z,3.07
2017-12-28T17:21:08.690Z,2.80
2017-12-28T17:23:35.496Z,1.87
2017-12-28T17:26:02.269Z,2.60
2017-12-28T17:28:29.137Z,3.40
2017-12-28T17:30:55.910Z,2.47
2017-12-28T17:33:22.739Z,2.70
2017-12-28T17:35:49.593Z,2.43
2017-12-28T17:38:16.354Z,3.50
2017-12-28T17:40:43.545Z,2.13
2017-12-28T17:43:10.370Z,2.30
2017-12-28T17:45:37.145Z,2.20
2017-12-28T17:48:03.920Z,2.20
2017-12-28T17:50:30.737Z,1.27
2017-12-28T17:52:57.529Z,2.70
2017-12-28T17:55:24.313Z,2.50
2017-12-28T17:57:51.118Z,2.17
2017-12-28T18:00:17.888Z,1.90
2017-12-28T18:02:44.660Z,2.30
2017-12-28T18:05:11.834Z,2.80
2017-12-28T18:07:38.597Z,2.33
2017-12-28T18:10:05.733Z,1.80
2017-12-28T18:12:32.764Z,2.17
2017-12-28T18:15:00.012Z,3.03
2017-12-28T18:17:26.797Z,2.30
2017-12-28T18:19:53.591Z,2.77
2017-12-28T18:22:20.730Z,3.00
2017-12-28T18:24:49.178Z,3.60
2017-12-28T18:27:21.321Z,2.30
2017-12-28T18:29:48.533Z,3.30
2017-12-28T18:32:15.612Z,2.70
2017-12-28T18:34:42.430Z,2.77
2017-12-28T18:37:09.200Z,3.43
2017-12-28T18:39:35.946Z,3.00
2017-12-28T18:42:02.776Z,2.97
2017-12-28T18:44:29.530Z,2.67
2017-12-28T18:46:56.631Z,2.63
2017-12-28T18:49:23.803Z,2.80
2017-12-28T18:51:50.904Z,2.40
2017-12-28T18:54:17.947Z,2.57
2017-12-28T18:56:45.052Z,2.33
2017-12-28T18:59:11.803Z,2.43
2017-12-28T19:01:38.552Z,3.70
2017-12-28T19:04:05.351Z,2.20
2017-12-28T19:06:32.126Z,2.77
2017-12-28T19:08:58.903Z,2.80
2017-12-28T19:11:25.698Z,3.60
2017-12-28T19:13:52.487Z,2.70
2017-12-28T19:16:19.315Z,2.50
2017-12-28T19:18:46.124Z,3.17
2017-12-28T19:21:12.908Z,5.23
2017-12-28T19:23:39.684Z,3.43
2017-12-28T19:26:06.481Z,3.03
2017-12-28T19:28:33.272Z,3.20
2017-12-28T19:31:00.041Z,2.90
2017-12-28T19:33:26.849Z,3.90
2017-12-28T19:35:53.608Z,3.20
2017-12-28T19:38:20.370Z,3.07
2017-12-28T19:40:47.197Z,3.47
2017-12-28T19:43:13.943Z,3.53
2017-12-28T19:45:40.694Z,2.57
2017-12-28T19:48:07.508Z,3.43
2017-12-28T19:50:34.268Z,3.17
2017-12-28T19:53:01.048Z,3.10
2017-12-28T19:55:27.850Z,2.53
2017-12-28T19:57:54.674Z,2.60
2017-12-28T20:00:21.445Z,2.80
2017-12-28T20:02:48.277Z,3.90
2017-12-28T20:05:15.082Z,4.00
2017-12-28T20:07:41.834Z,3.70
2017-12-28T20:10:08.610Z,2.07
2017-12-28T20:12:35.383Z,2.70
2017-12-28T20:15:02.175Z,2.50
2017-12-28T20:17:28.963Z,3.23
2017-12-28T20:19:55.745Z,3.30
2017-12-28T20:22:22.583Z,2.83
2017-12-28T20:24:49.385Z,3.47
2017-12-28T20:27:16.145Z,2.50
2017-12-28T20:29:42.937Z,3.67
2017-12-28T20:32:09.805Z,3.33
2017-12-28T20:34:36.572Z,2.87
2017-12-28T20:37:03.352Z,3.20
2017-12-28T20:39:30.177Z,3.20
2017-12-28T20:41:56.933Z,3.30
2017-12-28T20:44:23.687Z,2.70
2017-12-28T20:46:50.525Z,2.90
2017-12-28T20:49:17.316Z,3.07
2017-12-28T20:51:44.071Z,2.47
2017-12-28T20:54:10.867Z,3.60
2017-12-28T20:56:37.638Z,3.43
2017-12-28T20:59:04.411Z,2.17
2017-12-28T21:01:31.209Z,1.73
2017-12-28T21:03:57.998Z,2.70
2017-12-28T21:06:24.781Z,1.42
2017-12-28T21:08:51.644Z,1.20
2017-12-28T21:11:18.398Z,2.43
2017-12-28T21:13:45.138Z,2.10
2017-12-28T21:16:11.964Z,2.00
2017-12-28T21:18:38.735Z,1.73
2017-12-28T21:21:05.495Z,1.77
2017-12-28T21:23:32.403Z,1.10
2017-12-28T21:25:59.169Z,1.63
2017-12-28T21:28:25.958Z,2.00
2017-12-28T21:30:52.780Z,0.53
2017-12-28T21:33:19.560Z,0.93
2017-12-28T21:35:46.310Z,1.87
2017-12-28T21:38:13.266Z,1.70
2017-12-28T21:40:40.373Z,1.87
2017-12-28T21:43:07.204Z,1.63
2017-12-28T21:45:33.975Z,1.20
2017-12-28T21:48:00.730Z,2.60
2017-12-28T21:50:27.555Z,1.87
2017-12-28T21:52:54.372Z,1.73
2017-12-28T21:55:21.156Z,0.90
2017-12-28T21:57:47.913Z,1.40
2017-12-28T22:00:14.717Z,2.17
2017-12-28T22:02:41.478Z,1.70
2017-12-28T22:05:08.285Z,1.10
2017-12-28T22:07:35.102Z,1.27
2017-12-28T22:10:02.335Z,1.43
2017-12-28T22:12:29.093Z,0.90
2017-12-28T22:14:55.902Z,1.20
2017-12-28T22:17:22.639Z,1.03
2017-12-28T22:19:49.416Z,0.60
2017-12-28T22:22:16.210Z,0.90
2017-12-28T22:24:42.950Z,1.80
2017-12-28T22:27:09.716Z,1.20
2017-12-28T22:29:36.522Z,2.03
2017-12-28T22:32:03.310Z,1.23
2017-12-28T22:34:30.113Z,1.30
2017-12-28T22:36:56.910Z,0.80
2017-12-28T22:39:23.675Z,3.93
2017-12-28T22:41:50.445Z,3.10
2017-12-28T22:44:17.214Z,1.80
2017-12-28T22:46:43.997Z,3.37
2017-12-28T22:49:10.789Z,1.90
2017-12-28T22:51:37.566Z,2.90
2017-12-28T22:54:04.357Z,2.23
2017-12-28T22:56:31.096Z,2.70
2017-12-28T22:58:57.893Z,2.13
2017-12-28T23:01:24.686Z,1.77
2017-12-28T23:03:51.499Z,2.13
2017-12-28T23:06:18.317Z,2.27
2017-12-28T23:08:45.121Z,2.40
2017-12-28T23:11:11.883Z,2.30
2017-12-28T23:13:38.689Z,1.80
2017-12-28T23:16:05.464Z,2.23
2017-12-28T23:18:32.256Z,2.53
2017-12-28T23:20:59.079Z,2.20
2017-12-28T23:23:25.830Z,2.60
2017-12-28T23:25:52.597Z,2.20
2017-12-28T23:28:19.386Z,1.93
2017-12-28T23:30:46.181Z,2.30
2017-12-28T23:33:12.957Z,2.40
2017-12-28T23:35:39.733Z,1.20
