createdAt,value
2022-10-19T00:01:07.444Z,99721.06
2022-10-19T00:03:35.430Z,99721.97
2022-10-19T00:06:17.733Z,99720.66
2022-10-19T00:08:44.922Z,99717.22
2022-10-19T00:11:12.134Z,99720.88
2022-10-19T00:13:39.030Z,99723.22
2022-10-19T00:16:12.028Z,99723.13
2022-10-19T00:18:39.695Z,99710.78
2022-10-19T00:21:08.076Z,99717.25
2022-10-19T00:23:34.885Z,99712.69
2022-10-19T00:26:01.984Z,99707.28
2022-10-19T00:28:29.378Z,99718.66
2022-10-19T00:30:56.471Z,99711.97
2022-10-19T00:33:23.414Z,99721.88
2022-10-19T00:35:52.245Z,99721.88
2022-10-19T00:38:21.147Z,99720.25
2022-10-19T00:40:48.597Z,99722.09
2022-10-19T00:43:21.798Z,99716.94
2022-10-19T00:45:48.558Z,99719.34
2022-10-19T00:48:20.716Z,99708.84
2022-10-19T00:50:50.937Z,99709.97
2022-10-19T00:53:17.771Z,99701.03
2022-10-19T00:55:45.449Z,99711.44
2022-10-19T00:58:13.004Z,99706.50
2022-10-19T01:00:39.908Z,99712.97
2022-10-19T01:03:08.683Z,99717.63
2022-10-19T01:05:36.325Z,99712.69
2022-10-19T01:08:03.818Z,99713.56
2022-10-19T01:10:52.319Z,99712.47
2022-10-19T01:13:50.871Z,99721.06
2022-10-19T01:16:36.429Z,99708.81
2022-10-19T01:19:20.581Z,99703.97
2022-10-19T01:21:57.004Z,99698.81
2022-10-19T01:24:50.527Z,99701.22
2022-10-19T01:27:32.422Z,99701.84
2022-10-19T01:30:19.515Z,99702.44
2022-10-19T01:33:12.190Z,99697.47
2022-10-19T01:35:52.716Z,99696.97
2022-10-19T01:38:34.658Z,99697.75
2022-10-19T01:41:18.475Z,99698.59
2022-10-19T01:44:04.539Z,99684.22
2022-10-19T01:46:39.982Z,99685.41
2022-10-19T01:49:24.399Z,99685.41
2022-10-19T01:54:38.353Z,99673.19
2022-10-19T01:57:08.498Z,99678.13
2022-10-19T01:59:37.032Z,99673.50
2022-10-19T02:02:06.623Z,99672.06
2022-10-19T02:04:34.771Z,99672.38
2022-10-19T02:07:02.602Z,99666.41
2022-10-19T02:09:29.382Z,99665.41
2022-10-19T02:12:00.693Z,99664.22
2022-10-19T02:14:32.340Z,99671.56
2022-10-19T02:17:11.202Z,99675.19
2022-10-19T02:19:37.917Z,99669.53
2022-10-19T02:22:04.635Z,99670.63
2022-10-19T02:24:31.379Z,99672.47
2022-10-19T02:27:00.432Z,99670.03
2022-10-19T02:29:28.141Z,99666.78
2022-10-19T02:31:55.009Z,99661.16
2022-10-19T02:34:21.874Z,99669.19
2022-10-19T02:36:49.107Z,99667.53
2022-10-19T02:39:15.862Z,99659.59
2022-10-19T02:41:50.233Z,99657.19
2022-10-19T02:44:22.234Z,99656.72
2022-10-19T02:47:14.805Z,99652.69
2022-10-19T02:49:42.919Z,99649.66
2022-10-19T02:52:11.793Z,99644.59
2022-10-19T02:54:40.921Z,99645.91
2022-10-19T02:57:19.854Z,99637.13
2022-10-19T02:59:47.352Z,99637.53
2022-10-19T03:02:15.505Z,99641.91
2022-10-19T03:04:42.887Z,99639.47
2022-10-19T03:07:10.482Z,99627.16
2022-10-19T03:09:37.647Z,99625.66
2022-10-19T03:12:04.412Z,99619.09
2022-10-19T03:14:31.093Z,99611.13
2022-10-19T03:16:57.945Z,99604.63
2022-10-19T03:19:24.720Z,99605.97
2022-10-19T03:21:51.444Z,99603.41
2022-10-19T03:24:18.186Z,99602.13
2022-10-19T03:26:44.889Z,99603.91
2022-10-19T03:29:11.552Z,99594.84
2022-10-19T03:31:38.227Z,99604.22
2022-10-19T03:34:05.227Z,99603.41
2022-10-19T03:36:34.913Z,99604.53
2022-10-19T03:39:07.737Z,99606.94
2022-10-19T03:41:36.464Z,99612.41
2022-10-19T03:44:03.656Z,99613.13
2022-10-19T03:46:30.466Z,99614.41
2022-10-19T03:48:57.157Z,99609.66
2022-10-19T03:51:26.415Z,99609.25
2022-10-19T03:53:58.449Z,99596.81
2022-10-19T03:56:26.930Z,99597.94
2022-10-19T03:58:55.391Z,99602.47
2022-10-19T04:01:25.150Z,99600.47
2022-10-19T04:03:56.672Z,99601.75
2022-10-19T04:06:29.229Z,99595.50
2022-10-19T04:08:56.277Z,99594.28
2022-10-19T04:11:25.441Z,99591.06
2022-10-19T04:13:53.594Z,99593.47
2022-10-19T04:16:21.335Z,99594.28
2022-10-19T04:18:48.295Z,99601.03
2022-10-19T04:21:36.060Z,99601.97
2022-10-19T04:24:08.610Z,99602.28
2022-10-19T04:26:40.297Z,99601.16
2022-10-19T04:29:07.223Z,99602.97
2022-10-19T04:31:34.192Z,99600.47
2022-10-19T04:34:05.068Z,99600.47
2022-10-19T04:36:32.328Z,99597.28
2022-10-19T04:38:59.321Z,99602.75
2022-10-19T04:41:27.020Z,99604.09
2022-10-19T04:44:04.760Z,99598.13
2022-10-19T04:46:31.404Z,99599.94
2022-10-19T04:48:59.017Z,99600.66
2022-10-19T04:51:26.404Z,99604.38
2022-10-19T04:53:56.895Z,99592.50
2022-10-19T04:56:26.965Z,99594.13
2022-10-19T04:58:58.506Z,99596.06
2022-10-19T05:01:26.835Z,99596.88
2022-10-19T05:06:27.435Z,99594.06
2022-10-19T05:08:55.003Z,99596.81
2022-10-19T05:11:21.961Z,99593.69
2022-10-19T05:13:49.079Z,99595.88
2022-10-19T05:16:18.927Z,99600.84
2022-10-19T05:18:56.619Z,99593.56
2022-10-19T05:21:23.454Z,99599.13
2022-10-19T05:23:55.237Z,99604.50
2022-10-19T05:26:24.387Z,99604.59
2022-10-19T05:28:57.143Z,99607.03
2022-10-19T05:31:26.999Z,99599.53
2022-10-19T05:33:54.290Z,99594.41
2022-10-19T05:36:32.208Z,99587.63
2022-10-19T05:39:02.803Z,99586.50
2022-10-19T05:41:29.509Z,99581.97
2022-10-19T05:44:01.478Z,99583.59
2022-10-19T05:46:29.786Z,99582.75
2022-10-19T05:48:58.569Z,99587.00
2022-10-19T05:51:26.713Z,99592.13
2022-10-19T05:53:54.410Z,99582.22
2022-10-19T05:56:23.982Z,99588.38
2022-10-19T05:58:50.783Z,99594.84
2022-10-19T06:01:21.368Z,99591.91
2022-10-19T06:03:51.853Z,99591.22
2022-10-19T06:06:19.305Z,99596.19
2022-10-19T06:08:46.704Z,99598.81
2022-10-19T06:11:15.986Z,99600.28
2022-10-19T06:13:43.950Z,99608.41
2022-10-19T06:16:12.408Z,99601.75
2022-10-19T06:18:39.230Z,99602.56
2022-10-19T06:21:13.888Z,99600.44
2022-10-19T06:26:14.652Z,99608.03
2022-10-19T06:28:42.985Z,99602.38
2022-10-19T06:31:10.513Z,99604.16
2022-10-19T06:33:39.760Z,99601.31
2022-10-19T06:36:33.418Z,99609.41
2022-10-19T06:39:01.849Z,99607.28
2022-10-19T06:41:30.821Z,99607.50
2022-10-19T06:43:57.702Z,99608.00
2022-10-19T06:46:26.156Z,99614.44
2022-10-19T06:49:02.586Z,99613.84
2022-10-19T06:51:31.953Z,99614.63
2022-10-19T06:53:58.666Z,99619.31
2022-10-19T06:56:26.619Z,99618.97
2022-10-19T06:58:54.382Z,99622.09
2022-10-19T07:01:21.746Z,99615.38
2022-10-19T07:03:50.776Z,99616.50
2022-10-19T07:06:18.627Z,99624.41
2022-10-19T07:08:45.345Z,99622.97
2022-10-19T07:11:18.686Z,99623.34
2022-10-19T07:13:45.551Z,99616.81
2022-10-19T07:16:20.813Z,99613.31
2022-10-19T07:18:51.084Z,99618.75
2022-10-19T07:21:19.666Z,99609.13
2022-10-19T07:23:47.389Z,99622.38
2022-10-19T07:26:22.166Z,99626.59
2022-10-19T07:28:49.768Z,99622.41
2022-10-19T07:31:20.201Z,99622.47
2022-10-19T07:33:51.192Z,99620.72
2022-10-19T07:36:17.894Z,99617.38
2022-10-19T07:38:44.683Z,99622.69
2022-10-19T07:41:17.251Z,99623.19
2022-10-19T07:43:45.793Z,99617.88
2022-10-19T07:46:22.096Z,99605.53
2022-10-19T07:48:49.389Z,99600.69
2022-10-19T07:51:17.721Z,99607.38
2022-10-19T07:53:45.096Z,99603.72
2022-10-19T07:56:17.778Z,99608.38
2022-10-19T07:58:44.541Z,99618.38
2022-10-19T08:01:15.485Z,99613.88
2022-10-19T08:04:31.653Z,99608.13
2022-10-19T08:06:29.613Z,99612.66
2022-10-19T08:08:56.426Z,99608.84
2022-10-19T08:11:32.807Z,99610.16
2022-10-19T08:14:00.082Z,99612.41
2022-10-19T08:16:34.290Z,99612.06
2022-10-19T08:19:10.577Z,99616.41
2022-10-19T08:21:39.387Z,99611.59
2022-10-19T08:24:07.010Z,99610.78
2022-10-19T08:26:40.072Z,99614.69
2022-10-19T08:29:10.633Z,99615.66
2022-10-19T08:31:37.720Z,99618.88
2022-10-19T08:34:04.894Z,99618.38
2022-10-19T08:36:32.662Z,99608.25
2022-10-19T08:38:59.422Z,99611.16
2022-10-19T08:41:35.566Z,99612.28
2022-10-19T08:44:18.885Z,99615.16
2022-10-19T08:46:52.147Z,99618.72
2022-10-19T08:49:23.113Z,99611.47
2022-10-19T08:51:56.140Z,99613.06
2022-10-19T08:54:24.210Z,99608.25
2022-10-19T08:57:04.259Z,99603.88
2022-10-19T08:59:44.839Z,99602.91
2022-10-19T09:02:38.075Z,99608.25
2022-10-19T09:05:15.503Z,99592.28
2022-10-19T09:07:45.879Z,99589.56
2022-10-19T09:10:15.779Z,99592.31
2022-10-19T09:12:52.871Z,99597.78
2022-10-19T09:15:29.228Z,99587.13
2022-10-19T09:17:55.942Z,99592.13
2022-10-19T09:20:29.412Z,99589.56
2022-10-19T09:23:20.791Z,99586.19
2022-10-19T09:25:49.913Z,99592.94
2022-10-19T09:28:29.206Z,99587.94
2022-10-19T09:31:01.741Z,99586.47
2022-10-19T09:33:38.851Z,99587.63
2022-10-19T09:36:07.577Z,99588.91
2022-10-19T09:38:34.529Z,99588.09
2022-10-19T09:41:23.381Z,99583.09
2022-10-19T09:43:54.408Z,99590.66
2022-10-19T09:46:39.246Z,99596.97
2022-10-19T09:49:06.353Z,99594.53
2022-10-19T09:51:52.768Z,99593.28
2022-10-19T09:54:30.965Z,99588.56
2022-10-19T09:56:57.817Z,99586.00
2022-10-19T09:59:30.123Z,99591.44
2022-10-19T10:02:04.811Z,99588.06
2022-10-19T10:04:31.644Z,99584.81
2022-10-19T10:06:59.130Z,99581.88
2022-10-19T10:09:29.103Z,99582.31
2022-10-19T10:11:59.530Z,99581.03
2022-10-19T10:14:33.534Z,99580.91
2022-10-19T10:17:16.629Z,99587.53
2022-10-19T10:19:58.600Z,99583.34
2022-10-19T10:22:29.546Z,99577.69
2022-10-19T10:24:57.356Z,99571.78
2022-10-19T10:27:36.863Z,99572.72
2022-10-19T10:30:19.928Z,99575.75
2022-10-19T10:32:51.177Z,99573.03
2022-10-19T10:35:22.718Z,99565.09
2022-10-19T10:37:50.015Z,99560.75
2022-10-19T10:40:31.264Z,99553.41
2022-10-19T10:43:05.476Z,99547.13
2022-10-19T10:45:37.942Z,99551.00
2022-10-19T10:48:28.563Z,99549.41
2022-10-19T10:50:57.130Z,99551.66
2022-10-19T10:53:32.797Z,99553.59
2022-10-19T10:55:59.712Z,99542.00
2022-10-19T10:58:47.533Z,99545.03
2022-10-19T11:01:20.252Z,99539.38
2022-10-19T11:03:56.537Z,99549.03
2022-10-19T11:06:25.328Z,99538.16
2022-10-19T11:09:11.608Z,99535.81
2022-10-19T11:11:50.890Z,99534.66
2022-10-19T11:14:28.575Z,99538.97
2022-10-19T11:16:59.012Z,99536.81
2022-10-19T11:19:32.101Z,99536.56
2022-10-19T11:22:08.017Z,99532.38
2022-10-19T11:24:53.438Z,99537.22
2022-10-19T11:27:26.118Z,99531.88
2022-10-19T11:30:23.176Z,99527.28
2022-10-19T11:33:07.691Z,99527.16
2022-10-19T11:35:52.764Z,99532.50
2022-10-19T11:38:50.449Z,99517.97
2022-10-19T11:41:48.866Z,99514.78
2022-10-19T11:44:28.367Z,99511.13
2022-10-19T11:47:29.176Z,99508.72
2022-10-19T11:50:22.472Z,99507.22
2022-10-19T11:53:02.794Z,99510.22
2022-10-19T11:55:44.697Z,99504.91
2022-10-19T11:58:23.968Z,99493.94
2022-10-19T12:01:02.980Z,99499.72
2022-10-19T12:03:35.677Z,99481.00
2022-10-19T12:06:27.343Z,99487.28
2022-10-19T12:09:08.447Z,99481.94
2022-10-19T12:12:06.991Z,99486.94
2022-10-19T12:14:38.955Z,99484.34
2022-10-19T12:17:10.690Z,99490.84
2022-10-19T12:20:03.096Z,99485.19
2022-10-19T12:22:31.586Z,99484.25
2022-10-19T12:25:01.170Z,99482.44
2022-10-19T12:27:34.285Z,99479.19
2022-10-19T12:30:22.300Z,99478.53
2022-10-19T12:33:00.274Z,99478.72
2022-10-19T12:35:45.900Z,99478.28
2022-10-19T12:38:25.880Z,99462.63
2022-10-19T12:41:00.919Z,99460.38
2022-10-19T12:43:39.714Z,99454.88
2022-10-19T12:46:28.341Z,99448.75
2022-10-19T12:49:34.398Z,99451.00
2022-10-19T12:52:01.931Z,99435.28
2022-10-19T12:54:32.391Z,99446.53
2022-10-19T12:57:02.079Z,99438.63
2022-10-19T12:59:34.351Z,99434.09
2022-10-19T13:02:05.448Z,99418.41
2022-10-19T13:04:35.718Z,99424.50
2022-10-19T13:07:10.819Z,99421.75
2022-10-19T13:09:38.982Z,99417.88
2022-10-19T13:12:44.005Z,99416.53
2022-10-19T13:15:35.960Z,99405.16
2022-10-19T13:18:04.917Z,99400.00
2022-10-19T13:20:31.958Z,99406.09
2022-10-19T13:22:59.056Z,99404.28
2022-10-19T13:25:30.188Z,99396.91
2022-10-19T13:28:17.843Z,99387.88
2022-10-19T13:30:44.574Z,99387.31
2022-10-19T13:33:32.684Z,99378.88
2022-10-19T13:35:59.359Z,99379.44
2022-10-19T13:38:33.466Z,99373.06
2022-10-19T13:41:03.129Z,99362.38
2022-10-19T13:43:33.638Z,99362.28
2022-10-19T13:46:21.586Z,99366.75
2022-10-19T13:49:27.866Z,99358.94
2022-10-19T13:52:45.147Z,99351.72
2022-10-19T13:55:23.608Z,99340.03
2022-10-19T13:58:15.561Z,99343.47
2022-10-19T14:01:09.017Z,99342.56
2022-10-19T14:03:54.439Z,99329.25
2022-10-19T14:07:16.891Z,99328.47
2022-10-19T14:09:53.185Z,99327.22
2022-10-19T14:12:29.325Z,99333.53
2022-10-19T14:14:56.168Z,99332.16
2022-10-19T14:17:34.122Z,99324.63
2022-10-19T14:20:01.772Z,99327.06
2022-10-19T14:22:42.834Z,99330.72
2022-10-19T14:25:13.829Z,99330.47
2022-10-19T14:27:40.792Z,99328.19
2022-10-19T14:30:23.201Z,99319.72
2022-10-19T14:32:56.807Z,99323.38
2022-10-19T14:35:40.364Z,99328.34
2022-10-19T14:38:08.607Z,99319.66
2022-10-19T14:40:41.831Z,99320.69
2022-10-19T14:43:25.433Z,99316.78
2022-10-19T14:46:07.458Z,99312.09
2022-10-19T14:48:36.325Z,99311.28
2022-10-19T14:51:09.902Z,99311.63
2022-10-19T14:53:44.671Z,99303.28
2022-10-19T14:56:18.694Z,99300.75
2022-10-19T14:58:54.874Z,99293.88
2022-10-19T15:01:22.155Z,99296.00
2022-10-19T15:03:53.210Z,99309.94
2022-10-19T15:06:33.185Z,99305.81
2022-10-19T15:09:04.964Z,99309.69
2022-10-19T15:11:44.217Z,99304.72
2022-10-19T15:14:24.447Z,99302.50
2022-10-19T15:16:54.671Z,99310.28
2022-10-19T15:19:33.924Z,99301.13
2022-10-19T15:22:24.079Z,99295.16
2022-10-19T15:24:55.741Z,99296.16
2022-10-19T15:27:29.476Z,99295.38
2022-10-19T15:30:19.526Z,99296.81
2022-10-19T15:32:49.229Z,99284.91
2022-10-19T15:35:32.801Z,99276.22
2022-10-19T15:38:04.209Z,99278.22
2022-10-19T15:40:37.660Z,99276.03
2022-10-19T15:43:29.380Z,99280.91
2022-10-19T15:46:06.516Z,99276.25
2022-10-19T15:48:44.377Z,99273.34
2022-10-19T15:51:23.411Z,99278.81
2022-10-19T15:53:55.911Z,99275.31
2022-10-19T15:56:26.195Z,99274.47
2022-10-19T15:58:56.285Z,99266.13
2022-10-19T16:01:33.493Z,99271.34
2022-10-19T16:04:00.799Z,99256.69
2022-10-19T16:06:32.986Z,99257.38
2022-10-19T16:09:03.638Z,99257.06
2022-10-19T16:11:31.701Z,99252.25
2022-10-19T16:13:58.431Z,99248.56
2022-10-19T16:16:34.560Z,99237.78
2022-10-19T16:19:04.095Z,99254.94
2022-10-19T16:21:41.024Z,99255.13
2022-10-19T16:24:07.935Z,99254.50
2022-10-19T16:26:34.841Z,99248.13
2022-10-19T16:29:05.433Z,99242.50
2022-10-19T16:31:32.144Z,99247.84
2022-10-19T16:33:59.123Z,99246.38
2022-10-19T16:36:26.013Z,99251.91
2022-10-19T16:38:52.846Z,99242.59
2022-10-19T16:41:19.502Z,99249.84
2022-10-19T16:43:54.940Z,99242.16
2022-10-19T16:46:23.362Z,99242.63
2022-10-19T16:48:51.262Z,99246.19
2022-10-19T16:51:25.206Z,99249.28
2022-10-19T16:53:57.072Z,99249.59
2022-10-19T16:56:25.950Z,99254.44
2022-10-19T16:58:58.410Z,99258.31
2022-10-19T17:01:29.475Z,99258.97
2022-10-19T17:03:56.417Z,99259.44
2022-10-19T17:06:24.901Z,99254.44
2022-10-19T17:09:29.817Z,99259.44
2022-10-19T17:11:40.470Z,99256.19
2022-10-19T17:14:11.561Z,99252.81
2022-10-19T17:16:39.123Z,99254.75
2022-10-19T17:19:07.681Z,99244.44
2022-10-19T17:21:41.980Z,99249.44
2022-10-19T17:24:21.175Z,99241.41
2022-10-19T17:26:50.491Z,99247.22
2022-10-19T17:29:17.760Z,99243.50
2022-10-19T17:31:44.548Z,99246.06
2022-10-19T17:34:11.388Z,99250.09
2022-10-19T17:39:18.617Z,99251.53
2022-10-19T17:41:47.265Z,99251.22
2022-10-19T17:44:14.486Z,99245.09
2022-10-19T17:46:41.304Z,99250.88
2022-10-19T17:49:08.885Z,99247.31
2022-10-19T17:51:37.114Z,99245.88
2022-10-19T17:54:07.553Z,99242.84
2022-10-19T17:56:38.175Z,99256.31
2022-10-19T17:59:07.817Z,99251.00
2022-10-19T18:01:37.455Z,99255.81
2022-10-19T18:04:04.547Z,99247.94
2022-10-19T18:06:36.335Z,99243.09
2022-10-19T18:09:06.006Z,99235.25
2022-10-19T18:11:37.154Z,99244.06
2022-10-19T18:14:05.111Z,99245.53
2022-10-19T18:16:34.897Z,99244.56
2022-10-19T18:19:04.317Z,99239.41
2022-10-19T18:21:35.122Z,99248.22
2022-10-19T18:24:05.114Z,99244.38
2022-10-19T18:26:33.959Z,99243.41
2022-10-19T18:29:08.325Z,99245.34
2022-10-19T18:31:38.165Z,99254.03
2022-10-19T18:34:07.089Z,99247.44
2022-10-19T18:36:34.445Z,99244.03
2022-10-19T18:39:04.266Z,99251.75
2022-10-19T18:41:31.976Z,99244.19
2022-10-19T18:44:04.924Z,99236.97
2022-10-19T18:46:34.020Z,99235.47
2022-10-19T18:49:02.236Z,99242.22
2022-10-19T18:51:31.959Z,99242.22
2022-10-19T18:53:59.095Z,99233.84
2022-10-19T18:56:26.394Z,99238.16
2022-10-19T18:58:53.168Z,99231.56
2022-10-19T19:01:28.239Z,99227.56
2022-10-19T19:03:57.877Z,99217.91
2022-10-19T19:06:31.564Z,99220.34
2022-10-19T19:09:00.444Z,99213.28
2022-10-19T19:11:35.872Z,99210.06
2022-10-19T19:14:13.401Z,99210.06
2022-10-19T19:16:41.882Z,99202.66
2022-10-19T19:19:09.940Z,99200.56
2022-10-19T19:21:36.985Z,99203.00
2022-10-19T19:24:06.307Z,99205.09
2022-10-19T19:26:38.983Z,99195.78
2022-10-19T19:29:06.079Z,99193.97
2022-10-19T19:31:33.486Z,99203.34
2022-10-19T19:34:05.858Z,99196.75
2022-10-19T19:36:32.756Z,99190.81
2022-10-19T19:39:04.474Z,99183.59
2022-10-19T19:41:34.509Z,99184.88
2022-10-19T19:44:29.753Z,99172.53
2022-10-19T19:47:08.427Z,99170.31
2022-10-19T19:49:41.194Z,99168.06
2022-10-19T19:52:16.167Z,99174.00
2022-10-19T19:54:42.824Z,99172.06
2022-10-19T19:57:15.896Z,99174.00
2022-10-19T19:59:52.546Z,99168.22
2022-10-19T20:02:19.271Z,99154.88
2022-10-19T20:04:45.992Z,99159.53
2022-10-19T20:07:12.728Z,99167.72
2022-10-19T20:09:39.419Z,99162.88
2022-10-19T20:12:06.167Z,99159.66
2022-10-19T20:14:32.852Z,99165.75
2022-10-19T20:16:59.606Z,99163.00
2022-10-19T20:19:26.276Z,99166.03
2022-10-19T20:21:56.670Z,99163.00
2022-10-19T20:24:23.378Z,99161.22
2022-10-19T20:26:50.158Z,99158.16
2022-10-19T20:29:19.349Z,99164.41
2022-10-19T20:31:46.070Z,99162.50
2022-10-19T20:34:13.880Z,99161.69
2022-10-19T20:36:41.372Z,99169.38
2022-10-19T20:39:10.752Z,99169.22
2022-10-19T20:41:37.500Z,99168.09
2022-10-19T20:44:04.315Z,99173.38
2022-10-19T20:46:34.664Z,99168.53
2022-10-19T20:49:02.032Z,99170.97
2022-10-19T20:51:32.660Z,99172.72
2022-10-19T20:54:01.270Z,99168.53
2022-10-19T20:56:31.382Z,99167.13
2022-10-19T20:59:00.286Z,99160.47
2022-10-19T21:01:29.012Z,99160.44
2022-10-19T21:03:59.086Z,99163.31
2022-10-19T21:06:27.622Z,99161.06
2022-10-19T21:08:54.634Z,99162.19
2022-10-19T21:11:30.611Z,99156.22
2022-10-19T21:13:59.750Z,99149.81
2022-10-19T21:16:29.864Z,99152.38
2022-10-19T21:18:56.957Z,99154.28
2022-10-19T21:21:29.337Z,99151.88
2022-10-19T21:23:58.839Z,99157.97
2022-10-19T21:26:27.381Z,99154.47
2022-10-19T21:29:07.468Z,99153.97
2022-10-19T21:31:45.225Z,99148.31
2022-10-19T21:34:18.286Z,99146.00
2022-10-19T21:36:45.030Z,99144.88
2022-10-19T21:39:11.823Z,99136.88
2022-10-19T21:41:38.577Z,99137.41
2022-10-19T21:44:05.352Z,99139.09
2022-10-19T21:46:34.230Z,99144.53
2022-10-19T21:49:00.952Z,99141.31
2022-10-19T21:51:43.602Z,99136.78
2022-10-19T21:54:15.540Z,99142.19
2022-10-19T21:56:43.003Z,99134.16
2022-10-19T21:59:09.846Z,99132.53
2022-10-19T22:01:40.140Z,99140.09
2022-10-19T22:04:13.070Z,99131.66
2022-10-19T22:06:40.763Z,99122.84
2022-10-19T22:09:09.704Z,99121.53
2022-10-19T22:11:36.501Z,99117.69
2022-10-19T22:14:04.408Z,99118.66
2022-10-19T22:16:32.444Z,99119.56
2022-10-19T22:18:59.138Z,99121.63
2022-10-19T22:21:28.963Z,99115.81
2022-10-19T22:24:01.290Z,99122.06
2022-10-19T22:26:30.809Z,99114.59
2022-10-19T22:28:59.341Z,99106.28
2022-10-19T22:31:27.870Z,99100.00
2022-10-19T22:33:54.909Z,99098.72
2022-10-19T22:36:21.766Z,99089.72
2022-10-19T22:38:48.603Z,99077.84
2022-10-19T22:41:15.277Z,99071.41
2022-10-19T22:43:42.010Z,99076.44
2022-10-19T22:46:08.692Z,99070.78
2022-10-19T22:48:35.523Z,99061.13
2022-10-19T22:51:02.379Z,99054.88
2022-10-19T22:53:29.313Z,99055.88
2022-10-19T22:55:55.985Z,99058.59
2022-10-19T22:58:22.846Z,99047.22
2022-10-19T23:01:13.059Z,99038.41
2022-10-19T23:03:40.516Z,99039.69
2022-10-19T23:06:08.996Z,99035.34
2022-10-19T23:08:35.843Z,99032.75
2022-10-19T23:11:02.755Z,99038.53
2022-10-19T23:13:29.454Z,99031.47
2022-10-19T23:15:56.266Z,99023.94
2022-10-19T23:18:22.990Z,99029.16
2022-10-19T23:21:00.404Z,99030.91
2022-10-19T23:23:28.137Z,99022.56
2022-10-19T23:26:17.053Z,99020.06
2022-10-19T23:28:45.893Z,99027.31
2022-10-19T23:31:15.877Z,99035.06
2022-10-19T23:33:43.577Z,99027.06
2022-10-19T23:36:14.663Z,99026.22
2022-10-19T23:38:43.496Z,99015.25
2022-10-19T23:41:11.269Z,99011.91
2022-10-19T23:43:38.143Z,99011.28
2022-10-19T23:46:05.251Z,99010.63
2022-10-19T23:48:32.093Z,99000.66
2022-10-19T23:51:05.093Z,99005.47
2022-10-19T23:53:36.954Z,99002.75
2022-10-19T23:56:29.185Z,99005.19
2022-10-19T23:58:56.651Z,99003.88
