createdAt,value
2019-01-02T00:02:04.457Z,89.90
2019-01-02T00:04:33.818Z,89.80
2019-01-02T00:07:03.219Z,89.60
2019-01-02T00:09:32.515Z,89.10
2019-01-02T00:12:02.628Z,88.70
2019-01-02T00:14:32.265Z,88.50
2019-01-02T00:17:02.118Z,88.40
2019-01-02T00:19:31.323Z,88.20
2019-01-02T00:22:01.708Z,87.80
2019-01-02T00:24:31.269Z,86.80
2019-01-02T00:27:00.716Z,86.90
2019-01-02T00:29:30.140Z,85.80
2019-01-02T00:31:59.738Z,86.40
2019-01-02T00:34:29.577Z,86.30
2019-01-02T00:36:59.073Z,86.00
2019-01-02T00:39:31.665Z,86.80
2019-01-02T00:42:01.045Z,87.20
2019-01-02T00:44:31.857Z,88.10
2019-01-02T00:47:02.310Z,88.80
2019-01-02T00:49:32.988Z,89.40
2019-01-02T00:52:02.648Z,89.80
2019-01-02T00:54:32.188Z,90.00
2019-01-02T00:57:02.571Z,90.10
2019-01-02T00:59:31.852Z,90.60
2019-01-02T01:02:01.241Z,90.60
2019-01-02T01:04:30.523Z,90.90
2019-01-02T01:06:59.792Z,91.00
2019-01-02T01:09:29.367Z,91.30
2019-01-02T01:11:58.542Z,91.30
2019-01-02T01:14:28.327Z,91.90
2019-01-02T01:16:58.077Z,91.80
2019-01-02T01:19:27.359Z,91.90
2019-01-02T01:21:56.813Z,91.70
2019-01-02T01:24:26.052Z,91.40
2019-01-02T01:26:56.910Z,90.80
2019-01-02T01:29:26.431Z,91.30
2019-01-02T01:31:55.749Z,91.00
2019-01-02T01:34:24.983Z,91.50
2019-01-02T01:36:54.349Z,91.80
2019-01-02T01:39:24.261Z,91.60
2019-01-02T01:41:53.718Z,91.50
2019-01-02T01:44:26.257Z,91.30
2019-01-02T01:46:55.863Z,91.20
2019-01-02T01:49:25.200Z,90.30
2019-01-02T01:51:54.517Z,89.70
2019-01-02T01:54:23.910Z,89.50
2019-01-02T01:56:53.460Z,88.80
2019-01-02T01:59:23.867Z,89.50
2019-01-02T02:01:53.761Z,89.80
2019-01-02T02:04:24.164Z,89.90
2019-01-02T02:06:54.490Z,90.20
2019-01-02T02:09:24.177Z,90.30
2019-01-02T02:11:53.612Z,90.70
2019-01-02T02:14:23.427Z,90.30
2019-01-02T02:16:53.124Z,90.30
2019-01-02T02:19:22.948Z,90.20
2019-01-02T02:21:52.357Z,90.40
2019-01-02T02:24:21.615Z,90.20
2019-01-02T02:26:50.869Z,90.20
2019-01-02T02:29:20.176Z,90.40
2019-01-02T02:31:49.706Z,90.20
2019-01-02T02:34:18.924Z,90.50
2019-01-02T02:36:48.822Z,90.80
2019-01-02T02:39:18.607Z,90.60
2019-01-02T02:41:48.642Z,90.70
2019-01-02T02:44:18.250Z,90.40
2019-01-02T02:46:47.812Z,90.30
2019-01-02T02:49:17.393Z,90.10
2019-01-02T02:51:46.851Z,90.00
2019-01-02T02:54:17.129Z,90.00
2019-01-02T02:56:47.118Z,89.90
2019-01-02T02:59:17.163Z,89.80
2019-01-02T03:01:46.878Z,89.90
2019-01-02T03:04:16.396Z,89.70
2019-01-02T03:06:46.732Z,90.30
2019-01-02T03:09:17.001Z,89.50
2019-01-02T03:11:47.562Z,89.00
2019-01-02T03:14:17.157Z,89.40
2019-01-02T03:16:47.313Z,89.20
2019-01-02T03:19:17.715Z,89.20
2019-01-02T03:21:47.450Z,89.00
2019-01-02T03:24:17.444Z,89.00
2019-01-02T03:26:47.017Z,89.10
2019-01-02T03:29:17.218Z,89.30
2019-01-02T03:31:47.579Z,89.60
2019-01-02T03:34:17.221Z,89.60
2019-01-02T03:36:46.806Z,89.10
2019-01-02T03:39:18.627Z,89.10
2019-01-02T03:41:48.349Z,89.30
2019-01-02T03:44:18.074Z,89.40
2019-01-02T03:46:47.232Z,88.70
2019-01-02T03:49:16.896Z,88.80
2019-01-02T03:51:46.188Z,88.90
2019-01-02T03:54:15.699Z,89.20
2019-01-02T03:56:45.073Z,89.80
2019-01-02T03:59:16.825Z,90.10
2019-01-02T04:01:46.634Z,90.30
2019-01-02T04:04:16.391Z,90.30
2019-01-02T04:06:45.745Z,90.30
2019-01-02T04:09:15.360Z,90.60
2019-01-02T04:11:45.131Z,90.60
2019-01-02T04:14:14.438Z,90.40
2019-01-02T04:16:43.820Z,90.30
2019-01-02T04:19:13.030Z,90.60
2019-01-02T04:21:42.760Z,90.60
2019-01-02T04:24:12.403Z,90.10
2019-01-02T04:26:42.274Z,89.90
2019-01-02T04:29:11.465Z,89.80
2019-01-02T04:31:41.651Z,89.00
2019-01-02T04:34:11.439Z,89.00
2019-01-02T04:36:40.747Z,88.90
2019-01-02T04:39:10.075Z,89.40
2019-01-02T04:41:39.473Z,90.40
2019-01-02T04:44:09.115Z,91.80
2019-01-02T04:46:38.514Z,93.10
2019-01-02T04:49:07.657Z,94.20
2019-01-02T04:51:37.397Z,94.60
2019-01-02T04:54:06.700Z,94.90
2019-01-02T04:56:35.985Z,95.10
2019-01-02T04:59:05.625Z,94.90
2019-01-02T05:01:35.551Z,94.90
2019-01-02T05:04:04.801Z,93.90
2019-01-02T05:06:34.012Z,93.80
2019-01-02T05:09:04.055Z,93.20
2019-01-02T05:11:34.881Z,93.50
2019-01-02T05:14:04.207Z,93.30
2019-01-02T05:16:33.524Z,93.20
2019-01-02T05:19:02.839Z,93.20
2019-01-02T05:21:32.199Z,93.10
2019-01-02T05:24:01.645Z,92.90
2019-01-02T05:26:30.805Z,92.90
2019-01-02T05:29:00.047Z,92.80
2019-01-02T05:31:29.750Z,92.60
2019-01-02T05:33:59.083Z,92.10
2019-01-02T05:36:28.730Z,92.30
2019-01-02T05:39:05.275Z,92.20
2019-01-02T05:41:34.646Z,92.30
2019-01-02T05:44:04.233Z,92.00
2019-01-02T05:46:33.543Z,91.50
2019-01-02T05:49:02.918Z,91.60
2019-01-02T05:51:31.389Z,91.60
2019-01-02T05:54:00.740Z,91.50
2019-01-02T05:56:29.976Z,91.10
2019-01-02T05:58:59.251Z,91.20
2019-01-02T06:01:29.032Z,91.10
2019-01-02T06:03:58.234Z,91.50
2019-01-02T06:06:28.742Z,91.60
2019-01-02T06:08:57.985Z,91.60
2019-01-02T06:11:27.214Z,92.00
2019-01-02T06:13:56.520Z,92.30
2019-01-02T06:16:25.797Z,92.20
2019-01-02T06:18:56.541Z,92.40
2019-01-02T06:21:30.979Z,92.90
2019-01-02T06:24:01.280Z,93.20
2019-01-02T06:26:30.391Z,93.60
2019-01-02T06:29:01.559Z,94.00
2019-01-02T06:31:30.790Z,93.90
2019-01-02T06:34:00.192Z,93.90
2019-01-02T06:36:29.666Z,93.90
2019-01-02T06:38:58.827Z,94.00
2019-01-02T06:41:27.963Z,93.80
2019-01-02T06:43:57.211Z,93.70
2019-01-02T06:46:26.384Z,93.70
2019-01-02T06:48:57.201Z,94.00
2019-01-02T06:51:26.362Z,95.10
2019-01-02T06:53:55.635Z,95.20
2019-01-02T06:56:25.298Z,96.20
2019-01-02T06:58:55.186Z,96.80
2019-01-02T07:01:24.347Z,96.90
2019-01-02T07:03:53.592Z,97.60
2019-01-02T07:06:22.797Z,98.20
2019-01-02T07:08:52.025Z,98.30
2019-01-02T07:11:21.455Z,97.70
2019-01-02T07:13:50.724Z,98.60
2019-01-02T07:16:19.890Z,99.50
2019-01-02T07:18:49.161Z,99.80
2019-01-02T07:21:18.429Z,99.80
2019-01-02T07:23:47.681Z,99.80
2019-01-02T07:26:17.137Z,98.70
2019-01-02T07:28:46.611Z,99.60
2019-01-02T07:31:15.892Z,99.80
2019-01-02T07:34:02.934Z,99.80
2019-01-02T07:37:15.199Z,99.80
2019-01-02T07:40:41.005Z,99.80
2019-01-02T07:43:45.444Z,99.80
2019-01-02T07:46:43.572Z,99.80
2019-01-02T07:49:52.992Z,99.80
2019-01-02T07:52:58.779Z,99.80
2019-01-02T07:56:29.785Z,99.80
2019-01-02T07:59:10.176Z,99.80
2019-01-02T08:02:14.389Z,99.80
2019-01-02T08:05:28.203Z,99.80
2019-01-02T08:08:29.657Z,99.80
2019-01-02T08:11:48.888Z,99.80
2019-01-02T08:15:03.230Z,99.80
2019-01-02T08:17:52.940Z,99.80
2019-01-02T08:20:55.117Z,99.80
2019-01-02T08:23:55.399Z,99.80
2019-01-02T08:27:01.738Z,99.80
2019-01-02T08:30:22.713Z,99.80
2019-01-02T08:33:18.372Z,99.80
2019-01-02T08:36:38.308Z,99.80
2019-01-02T08:39:47.197Z,99.80
2019-01-02T08:43:08.742Z,99.80
2019-01-02T08:46:24.889Z,99.80
2019-01-02T08:49:26.509Z,99.80
2019-01-02T08:52:25.161Z,99.80
2019-01-02T08:55:34.263Z,99.80
2019-01-02T08:58:50.192Z,99.80
2019-01-02T09:02:02.097Z,99.80
2019-01-02T09:04:56.939Z,99.80
2019-01-02T09:08:14.184Z,99.80
2019-01-02T09:11:13.839Z,99.80
2019-01-02T09:14:11.904Z,99.80
2019-01-02T09:17:17.979Z,99.10
2019-01-02T09:20:19.321Z,98.70
2019-01-02T09:23:19.794Z,97.20
2019-01-02T09:26:23.209Z,96.50
2019-01-02T09:29:27.346Z,96.40
2019-01-02T09:32:36.314Z,96.20
2019-01-02T09:35:58.921Z,95.30
2019-01-02T09:39:07.605Z,93.90
2019-01-02T09:50:07.440Z,91.70
2019-01-02T09:54:06.778Z,90.80
2019-01-02T09:58:21.652Z,90.10
2019-01-02T10:00:56.329Z,91.00
2019-01-02T10:03:58.638Z,91.50
2019-01-02T10:07:30.073Z,91.40
2019-01-02T10:10:41.880Z,91.80
2019-01-02T10:14:03.179Z,92.30
2019-01-02T10:17:18.719Z,93.20
2019-01-02T10:20:18.672Z,94.40
2019-01-02T10:23:30.191Z,95.90
2019-01-02T10:26:47.753Z,96.80
2019-01-02T10:30:11.095Z,97.60
2019-01-02T10:33:15.916Z,96.90
2019-01-02T10:36:23.102Z,96.00
2019-01-02T10:39:20.016Z,95.70
2019-01-02T10:42:33.988Z,96.70
2019-01-02T10:45:53.273Z,97.40
2019-01-02T10:48:50.449Z,97.60
2019-01-02T10:51:55.970Z,97.60
2019-01-02T10:55:09.757Z,97.10
2019-01-02T10:58:36.448Z,96.90
2019-01-02T11:01:39.173Z,96.90
2019-01-02T11:05:04.867Z,95.40
2019-01-02T11:07:51.433Z,93.10
2019-01-02T11:10:47.188Z,90.30
2019-01-02T11:14:06.588Z,87.60
2019-01-02T11:17:20.638Z,84.40
2019-01-02T11:20:37.462Z,79.40
2019-01-02T11:24:02.442Z,78.00
2019-01-02T11:26:58.894Z,80.40
2019-01-02T11:30:10.692Z,80.80
2019-01-02T11:33:26.095Z,81.40
2019-01-02T11:36:31.042Z,81.30
2019-01-02T11:39:27.231Z,80.70
2019-01-02T11:42:19.251Z,80.40
2019-01-02T11:45:04.719Z,81.20
2019-01-02T11:47:33.980Z,82.10
2019-01-02T11:50:03.268Z,80.00
2019-01-02T11:52:39.113Z,80.10
2019-01-02T11:55:11.603Z,79.10
2019-01-02T11:57:40.832Z,77.40
2019-01-02T12:00:17.971Z,77.10
2019-01-02T12:02:47.527Z,76.10
2019-01-02T12:05:16.725Z,72.90
2019-01-02T12:07:46.487Z,73.80
2019-01-02T12:10:17.922Z,74.10
2019-01-02T12:12:47.038Z,74.80
2019-01-02T12:15:16.935Z,77.20
2019-01-02T12:17:46.043Z,76.60
2019-01-02T12:20:16.773Z,72.40
2019-01-02T12:22:46.109Z,68.70
2019-01-02T12:25:15.315Z,70.20
2019-01-02T12:27:45.047Z,65.50
2019-01-02T12:30:15.365Z,56.80
2019-01-02T12:32:44.876Z,52.80
2019-01-02T12:35:14.387Z,48.40
2019-01-02T12:37:43.580Z,43.60
2019-01-02T12:40:13.292Z,44.40
2019-01-02T12:42:42.497Z,43.50
2019-01-02T12:45:12.012Z,41.10
2019-01-02T12:47:41.204Z,40.70
2019-01-02T12:50:10.956Z,42.40
2019-01-02T12:52:40.554Z,41.40
2019-01-02T12:55:09.947Z,39.10
2019-01-02T12:57:41.299Z,39.00
2019-01-02T13:00:39.025Z,38.70
2019-01-02T13:07:44.522Z,39.80
2019-01-02T13:10:32.306Z,40.40
2019-01-02T13:13:43.161Z,41.30
2019-01-02T13:16:47.670Z,41.40
2019-01-02T13:19:41.327Z,40.50
2019-01-02T13:22:43.099Z,42.70
2019-01-02T13:25:32.162Z,43.90
2019-01-02T13:28:45.478Z,43.10
2019-01-02T13:31:54.271Z,45.60
2019-01-02T13:35:13.887Z,49.10
2019-01-02T13:38:14.078Z,48.80
2019-01-02T13:41:28.808Z,49.90
2019-01-02T13:44:40.949Z,50.80
2019-01-02T13:47:46.216Z,50.40
2019-01-02T13:50:45.743Z,50.10
2019-01-02T13:53:22.468Z,50.10
2019-01-02T13:55:54.057Z,47.10
2019-01-02T13:58:25.816Z,48.70
2019-01-02T14:00:59.306Z,50.30
2019-01-02T14:03:29.894Z,53.30
2019-01-02T14:06:04.226Z,55.30
2019-01-02T14:08:38.067Z,55.70
2019-01-02T14:11:07.375Z,57.50
2019-01-02T14:13:40.045Z,56.90
2019-01-02T14:16:10.577Z,56.00
2019-01-02T14:18:45.608Z,55.50
2019-01-02T14:21:20.296Z,56.90
2019-01-02T14:23:58.192Z,58.20
2019-01-02T14:26:32.621Z,58.90
2019-01-02T14:29:07.746Z,59.50
2019-01-02T14:31:38.787Z,60.50
2019-01-02T14:34:12.060Z,61.20
2019-01-02T14:37:01.727Z,62.00
2019-01-02T14:39:34.441Z,62.30
2019-01-02T14:42:07.187Z,63.10
2019-01-02T14:44:37.682Z,63.30
2019-01-02T14:47:10.171Z,64.50
2019-01-02T14:49:43.264Z,65.00
2019-01-02T14:52:13.066Z,64.30
2019-01-02T14:54:44.958Z,65.60
2019-01-02T14:57:14.530Z,66.40
2019-01-02T14:59:52.080Z,67.20
2019-01-02T15:02:38.937Z,68.60
2019-01-02T15:05:14.090Z,69.20
2019-01-02T15:07:45.799Z,70.20
2019-01-02T15:10:16.318Z,70.90
2019-01-02T15:12:49.274Z,71.10
2019-01-02T15:15:19.663Z,71.30
2019-01-02T15:17:51.978Z,71.50
2019-01-02T15:20:25.546Z,71.70
2019-01-02T15:23:05.145Z,72.30
2019-01-02T15:25:37.104Z,71.60
2019-01-02T15:28:07.061Z,72.30
2019-01-02T15:30:39.240Z,72.40
2019-01-02T15:33:08.697Z,73.40
2019-01-02T15:35:41.554Z,72.60
2019-01-02T15:38:19.808Z,73.90
2019-01-02T15:40:49.663Z,74.00
2019-01-02T15:43:22.506Z,73.90
2019-01-02T15:45:55.020Z,74.60
2019-01-02T15:48:29.604Z,74.20
2019-01-02T15:51:00.734Z,74.60
2019-01-02T15:53:29.917Z,74.60
2019-01-02T15:55:59.207Z,74.60
2019-01-02T15:58:29.532Z,75.10
2019-01-02T16:01:00.275Z,75.70
2019-01-02T16:03:30.176Z,76.60
2019-01-02T16:06:00.891Z,76.50
2019-01-02T16:08:30.195Z,76.60
2019-01-02T16:10:59.863Z,76.80
2019-01-02T16:13:29.442Z,77.50
2019-01-02T16:15:59.883Z,77.70
2019-01-02T16:18:30.802Z,77.00
2019-01-02T16:21:00.227Z,76.50
2019-01-02T16:23:30.254Z,76.00
2019-01-02T16:26:00.185Z,76.80
2019-01-02T16:28:29.847Z,78.20
2019-01-02T16:30:59.034Z,77.30
2019-01-02T16:33:29.212Z,77.80
2019-01-02T16:35:58.521Z,78.10
2019-01-02T16:38:27.711Z,78.20
2019-01-02T16:40:57.279Z,79.10
2019-01-02T16:43:26.883Z,79.10
2019-01-02T16:45:56.830Z,78.40
2019-01-02T16:48:28.134Z,78.70
2019-01-02T16:50:57.980Z,79.30
2019-01-02T16:53:27.240Z,78.60
2019-01-02T16:55:58.983Z,79.10
2019-01-02T16:58:28.271Z,78.20
2019-01-02T17:00:57.599Z,78.90
2019-01-02T17:03:26.939Z,77.80
2019-01-02T17:05:56.090Z,77.50
2019-01-02T17:08:25.388Z,78.80
2019-01-02T17:10:54.589Z,79.50
2019-01-02T17:13:24.190Z,80.00
2019-01-02T17:15:53.426Z,80.10
2019-01-02T17:18:22.643Z,79.80
2019-01-02T17:20:52.566Z,80.50
2019-01-02T17:23:21.760Z,79.60
2019-01-02T17:25:51.559Z,78.90
2019-01-02T17:28:20.990Z,77.80
2019-01-02T17:30:50.436Z,77.70
2019-01-02T17:33:19.654Z,77.60
2019-01-02T17:35:49.527Z,78.40
2019-01-02T17:38:19.570Z,79.00
2019-01-02T17:40:48.979Z,78.80
2019-01-02T17:43:18.559Z,79.20
2019-01-02T17:45:48.112Z,78.80
2019-01-02T17:48:17.385Z,79.70
2019-01-02T17:50:46.656Z,79.70
2019-01-02T17:53:16.022Z,79.40
2019-01-02T17:55:45.255Z,79.80
2019-01-02T17:58:14.623Z,79.30
2019-01-02T18:00:43.886Z,80.10
2019-01-02T18:03:13.196Z,80.50
2019-01-02T18:05:43.453Z,80.80
2019-01-02T18:08:12.690Z,80.40
2019-01-02T18:10:42.123Z,81.40
2019-01-02T18:13:11.353Z,81.70
2019-01-02T18:15:40.631Z,81.90
2019-01-02T18:18:09.938Z,82.20
2019-01-02T18:20:39.607Z,82.30
2019-01-02T18:23:09.021Z,82.10
2019-01-02T18:25:38.324Z,81.80
2019-01-02T18:28:07.529Z,82.70
2019-01-02T18:30:36.767Z,83.00
2019-01-02T18:33:06.354Z,82.90
2019-01-02T18:35:35.466Z,82.70
2019-01-02T18:38:05.093Z,82.80
2019-01-02T18:40:34.356Z,83.60
2019-01-02T18:43:03.658Z,83.50
2019-01-02T18:45:33.343Z,83.80
2019-01-02T18:48:02.832Z,83.80
2019-01-02T18:50:35.466Z,84.10
2019-01-02T18:53:04.773Z,84.50
2019-01-02T18:55:34.259Z,85.10
2019-01-02T18:58:03.497Z,86.10
2019-01-02T19:00:32.831Z,87.50
2019-01-02T19:03:02.128Z,87.80
2019-01-02T19:05:31.688Z,88.30
2019-01-02T19:08:01.034Z,88.40
2019-01-02T19:10:30.421Z,88.70
2019-01-02T19:13:00.080Z,89.00
2019-01-02T19:15:29.761Z,89.20
2019-01-02T19:17:59.067Z,89.20
2019-01-02T19:20:28.754Z,89.10
2019-01-02T19:22:58.083Z,89.40
2019-01-02T19:25:27.587Z,89.40
2019-01-02T19:27:58.260Z,89.40
2019-01-02T19:30:27.658Z,89.20
2019-01-02T19:32:57.533Z,89.40
2019-01-02T19:35:26.833Z,88.70
2019-01-02T19:37:56.288Z,88.30
2019-01-02T19:40:25.560Z,88.40
2019-01-02T19:42:55.171Z,88.60
2019-01-02T19:45:24.475Z,88.50
2019-01-02T19:47:53.801Z,88.50
2019-01-02T19:50:23.215Z,88.30
2019-01-02T19:52:52.516Z,87.60
2019-01-02T19:55:22.084Z,87.10
2019-01-02T19:57:51.284Z,86.80
2019-01-02T20:00:20.592Z,86.80
2019-01-02T20:02:49.852Z,86.70
2019-01-02T20:05:19.655Z,86.40
2019-01-02T20:07:49.030Z,85.60
2019-01-02T20:10:18.334Z,86.00
2019-01-02T20:12:47.651Z,85.50
2019-01-02T20:15:16.930Z,84.40
2019-01-02T20:17:46.195Z,84.90
2019-01-02T20:20:15.543Z,84.70
2019-01-02T20:22:44.786Z,84.00
2019-01-02T20:25:14.125Z,84.70
2019-01-02T20:27:43.360Z,84.40
2019-01-02T20:30:12.758Z,84.70
2019-01-02T20:32:42.055Z,84.70
2019-01-02T20:35:11.302Z,84.20
2019-01-02T20:37:40.481Z,84.30
2019-01-02T20:40:09.995Z,83.50
2019-01-02T20:42:48.215Z,83.10
2019-01-02T20:45:17.449Z,82.60
2019-01-02T20:47:48.068Z,82.80
2019-01-02T20:50:17.421Z,83.40
2019-01-02T20:52:46.633Z,83.50
2019-01-02T20:55:16.775Z,83.60
2019-01-02T20:57:46.030Z,83.80
2019-01-02T21:00:15.381Z,84.10
2019-01-02T21:02:44.925Z,84.20
2019-01-02T21:05:14.237Z,84.50
2019-01-02T21:07:43.524Z,84.10
2019-01-02T21:10:12.855Z,83.10
2019-01-02T21:12:42.434Z,82.70
2019-01-02T21:15:11.769Z,82.90
2019-01-02T21:17:41.108Z,82.80
2019-01-02T21:20:10.587Z,83.10
2019-01-02T21:22:39.893Z,83.00
2019-01-02T21:25:09.530Z,83.80
2019-01-02T21:27:39.218Z,84.10
2019-01-02T21:30:09.638Z,83.50
2019-01-02T21:32:38.899Z,83.70
2019-01-02T21:35:08.193Z,84.30
2019-01-02T21:37:37.808Z,84.50
2019-01-02T21:40:07.807Z,84.70
2019-01-02T21:42:37.208Z,85.50
2019-01-02T21:45:06.627Z,84.60
2019-01-02T21:47:35.887Z,84.60
2019-01-02T21:50:05.928Z,84.40
2019-01-02T21:52:35.200Z,85.40
2019-01-02T21:55:04.513Z,85.10
2019-01-02T21:57:34.072Z,85.00
2019-01-02T22:00:03.706Z,85.40
2019-01-02T22:02:32.995Z,85.20
2019-01-02T22:05:02.620Z,84.70
2019-01-02T22:07:32.510Z,84.80
2019-01-02T22:10:01.748Z,85.10
2019-01-02T22:12:32.138Z,85.20
2019-01-02T22:15:01.511Z,84.80
2019-01-02T22:17:30.839Z,84.60
2019-01-02T22:20:00.176Z,85.10
2019-01-02T22:22:29.844Z,86.90
2019-01-02T22:25:03.259Z,87.20
2019-01-02T22:27:32.697Z,87.00
2019-01-02T22:30:02.058Z,88.40
2019-01-02T22:32:35.014Z,88.10
2019-01-02T22:35:07.086Z,89.00
2019-01-02T22:37:36.633Z,88.60
2019-01-02T22:40:06.864Z,88.60
2019-01-02T22:42:36.146Z,87.60
2019-01-02T22:45:06.658Z,86.20
2019-01-02T22:47:35.915Z,84.90
2019-01-02T22:50:07.013Z,84.40
2019-01-02T22:52:36.541Z,84.40
2019-01-02T22:55:06.298Z,84.20
2019-01-02T22:57:35.528Z,84.40
2019-01-02T23:00:06.575Z,84.20
2019-01-02T23:02:53.501Z,84.20
2019-01-02T23:05:40.200Z,84.50
2019-01-02T23:08:27.644Z,84.30
2019-01-02T23:11:14.887Z,85.40
2019-01-02T23:13:57.809Z,85.40
2019-01-02T23:16:55.167Z,85.40
2019-01-02T23:19:43.447Z,85.90
2019-01-02T23:22:40.768Z,85.80
2019-01-02T23:25:27.942Z,86.60
2019-01-02T23:28:25.640Z,87.40
2019-01-02T23:31:12.600Z,87.00
2019-01-02T23:34:03.923Z,87.30
2019-01-02T23:36:55.180Z,87.00
2019-01-02T23:39:46.619Z,87.20
2019-01-02T23:42:33.144Z,87.70
2019-01-02T23:45:20.334Z,87.50
2019-01-02T23:48:21.076Z,87.60
2019-01-02T23:51:15.363Z,88.60
2019-01-02T23:54:02.591Z,88.50
2019-01-02T23:56:50.843Z,87.80
2019-01-02T23:59:52.214Z,88.20
